createdAt,value
2023-04-15T00:02:36.000Z,5.42
2023-04-15T00:07:35.000Z,4.34
2023-04-15T00:12:36.000Z,5.65
2023-04-15T00:17:36.000Z,4.31
2023-04-15T00:22:35.000Z,4.38
2023-04-15T00:27:36.000Z,4.14
2023-04-15T00:32:36.000Z,3.87
2023-04-15T00:37:36.000Z,4.04
2023-04-15T00:42:35.000Z,4.06
2023-04-15T00:47:36.000Z,4.49
2023-04-15T00:52:36.000Z,4.35
2023-04-15T00:57:36.000Z,4.08
2023-04-15T01:02:36.000Z,8.36
2023-04-15T01:07:35.000Z,4.56
2023-04-15T01:12:36.000Z,4.56
2023-04-15T01:17:36.000Z,4.13
2023-04-15T01:22:35.000Z,6.53
2023-04-15T01:27:35.000Z,7.28
2023-04-15T01:32:36.000Z,5.74
2023-04-15T01:37:35.000Z,6.69
2023-04-15T01:42:36.000Z,5.89
2023-04-15T01:47:35.000Z,5.75
2023-04-15T01:52:36.000Z,5.45
2023-04-15T01:57:35.000Z,5.28
2023-04-15T02:02:36.000Z,6.36
2023-04-15T02:07:35.000Z,5.36
2023-04-15T02:12:36.000Z,4.73
2023-04-15T02:17:35.000Z,5.31
2023-04-15T02:22:36.000Z,5.31
2023-04-15T02:27:36.000Z,4.88
2023-04-15T02:32:35.000Z,5.31
2023-04-15T02:37:35.000Z,5.23
2023-04-15T02:42:35.000Z,4.61
2023-04-15T02:47:36.000Z,4.65
2023-04-15T02:52:35.000Z,4.88
2023-04-15T02:57:35.000Z,4.18
2023-04-15T03:02:36.000Z,4.33
2023-04-15T03:07:35.000Z,4.56
2023-04-15T03:12:35.000Z,4.09
2023-04-15T03:17:36.000Z,4.39
2023-04-15T03:22:35.000Z,5.22
2023-04-15T03:27:36.000Z,5.59
2023-04-15T03:32:35.000Z,5.59
2023-04-15T03:37:35.000Z,6.27
2023-04-15T03:42:35.000Z,6.91
2023-04-15T03:47:36.000Z,5.95
2023-04-15T03:52:35.000Z,5.23
2023-04-15T03:57:36.000Z,5.09
2023-04-15T04:02:35.000Z,4.67
2023-04-15T04:07:35.000Z,5.04
2023-04-15T04:12:35.000Z,5.25
2023-04-15T04:17:35.000Z,4.95
2023-04-15T04:22:35.000Z,4.31
2023-04-15T04:27:35.000Z,5.61
2023-04-15T04:32:36.000Z,6.84
2023-04-15T04:37:36.000Z,7.59
2023-04-15T04:42:35.000Z,7.59
2023-04-15T04:47:36.000Z,7.29
2023-04-15T04:52:36.000Z,5.99
2023-04-15T04:57:36.000Z,5.16
2023-04-15T05:02:35.000Z,4.33
2023-04-15T05:07:35.000Z,3.88
2023-04-15T05:12:36.000Z,4.54
2023-04-15T05:17:35.000Z,3.96
2023-04-15T11:47:36.000Z,5.85
2023-04-15T11:52:36.000Z,5.69
2023-04-15T11:57:36.000Z,6.37
2023-04-15T12:02:36.000Z,7.03
2023-04-15T12:07:36.000Z,7.03
2023-04-15T12:12:35.000Z,6.53
2023-04-15T12:17:35.000Z,6.15
2023-04-15T12:22:35.000Z,6.2
2023-04-15T12:27:38.000Z,7.29
2023-04-15T12:32:35.000Z,8.3
2023-04-15T12:37:35.000Z,7.2
2023-04-15T12:42:36.000Z,6.55
2023-04-15T12:47:35.000Z,7.7
2023-04-15T12:52:35.000Z,7.03
2023-04-15T12:57:35.000Z,7.21
2023-04-15T13:02:35.000Z,6.46
2023-04-15T13:07:35.000Z,6.44
2023-04-15T13:12:36.000Z,7.19
2023-04-15T13:17:36.000Z,8.64
2023-04-15T13:22:36.000Z,8.64
2023-04-15T13:27:36.000Z,9.81
2023-04-15T13:32:36.000Z,7.88
2023-04-15T13:37:36.000Z,9.56
2023-04-15T13:42:35.000Z,9.86
2023-04-15T13:47:36.000Z,9.74
2023-04-15T13:52:36.000Z,11.14
2023-04-15T13:57:35.000Z,10.32
2023-04-15T14:02:35.000Z,12.35
2023-04-15T14:07:36.000Z,11.33
2023-04-15T14:12:36.000Z,11.83
2023-04-15T14:17:35.000Z,9.88
2023-04-15T14:22:35.000Z,10.11
2023-04-15T14:27:35.000Z,9.38
2023-04-15T14:32:36.000Z,8.91
2023-04-15T14:37:35.000Z,8.91
2023-04-15T14:42:35.000Z,10.63
2023-04-15T14:47:36.000Z,12.48
2023-04-15T14:52:36.000Z,10.29
2023-04-15T14:57:35.000Z,9.05
2023-04-15T15:02:50.000Z,8.86
2023-04-15T15:07:36.000Z,9.98
2023-04-15T15:12:35.000Z,9.3
2023-04-15T15:17:35.000Z,12.74
2023-04-15T15:22:35.000Z,9.53
2023-04-15T15:27:36.000Z,11.12
2023-04-15T15:32:36.000Z,12.76
2023-04-15T15:37:35.000Z,11.37
2023-04-15T15:42:35.000Z,11.37
2023-04-15T15:47:36.000Z,12.86
2023-04-15T15:52:36.000Z,18.24
2023-04-15T15:57:36.000Z,17.74
2023-04-15T16:03:06.000Z,21.44
2023-04-15T16:07:35.000Z,28.62
2023-04-15T16:12:36.000Z,33.96
2023-04-15T16:17:35.000Z,29.77
2023-04-15T16:22:40.000Z,32.44
2023-04-15T16:27:36.000Z,30.73
2023-04-15T16:32:35.000Z,32.35
2023-04-15T16:37:35.000Z,36.59
2023-04-15T16:42:36.000Z,41.4
2023-04-15T16:47:35.000Z,43.95
2023-04-15T16:52:36.000Z,50.45
2023-04-15T16:58:11.000Z,48.9
2023-04-15T17:02:36.000Z,48.9
2023-04-15T17:07:36.000Z,42.46
2023-04-15T17:12:35.000Z,39.56
2023-04-15T17:17:35.000Z,43.26
2023-04-15T17:22:36.000Z,43.52
2023-04-15T17:27:35.000Z,38.48
2023-04-15T17:32:36.000Z,33.96
2023-04-15T17:37:35.000Z,31.47
2023-04-15T17:42:36.000Z,32.65
2023-04-15T17:47:36.000Z,27.95
2023-04-15T17:52:35.000Z,26.63
2023-04-15T17:57:36.000Z,23.32
2023-04-15T18:02:36.000Z,23.32
2023-04-15T18:07:35.000Z,26.75
2023-04-15T18:12:36.000Z,27.55
2023-04-15T18:17:36.000Z,29.25
2023-04-15T18:22:35.000Z,27.13
2023-04-15T18:27:36.000Z,30.4
2023-04-15T18:32:35.000Z,30.18
2023-04-15T18:37:35.000Z,27.81
2023-04-15T18:42:36.000Z,31.43
2023-04-15T18:47:37.000Z,27.14
2023-04-15T18:52:35.000Z,27.84
2023-04-15T18:57:46.000Z,25.95
2023-04-15T19:02:36.000Z,25.06
2023-04-15T19:07:35.000Z,24.55
2023-04-15T19:12:36.000Z,24.93
2023-04-15T19:17:36.000Z,24.93
2023-04-15T19:22:36.000Z,25.38
2023-04-15T19:27:36.000Z,27.61
2023-04-15T19:32:36.000Z,32.67
2023-04-15T19:37:35.000Z,30.63
2023-04-15T19:42:35.000Z,29.96
2023-04-15T19:47:36.000Z,26.45
2023-04-15T19:52:36.000Z,26.33
2023-04-15T19:57:35.000Z,26.74
2023-04-15T20:02:36.000Z,24.82
2023-04-15T20:07:35.000Z,25.18
2023-04-15T20:13:02.000Z,23.8
2023-04-15T20:17:35.000Z,25.14
2023-04-15T20:22:35.000Z,26.42
2023-04-15T20:27:35.000Z,26.42
2023-04-15T20:32:36.000Z,26.67
2023-04-15T20:37:35.000Z,27.35
2023-04-15T20:42:36.000Z,27.28
2023-04-15T20:47:36.000Z,27.95
2023-04-15T20:52:35.000Z,25.8
2023-04-15T20:57:36.000Z,30.63
2023-04-15T21:02:36.000Z,32.14
2023-04-15T21:07:35.000Z,31.07
2023-04-15T21:12:35.000Z,32.1
2023-04-15T21:17:36.000Z,31.48
2023-04-15T21:22:36.000Z,30.61
2023-04-15T21:27:36.000Z,34.31
2023-04-15T21:32:36.000Z,40.95
2023-04-15T21:37:36.000Z,40.95
2023-04-15T21:42:35.000Z,30.73
2023-04-15T21:47:35.000Z,31.7
2023-04-15T21:52:36.000Z,29.46
2023-04-15T21:57:36.000Z,27.94
2023-04-15T22:02:35.000Z,24.04
2023-04-15T22:07:36.000Z,21.8
2023-04-15T22:12:36.000Z,20.83
2023-04-15T22:17:35.000Z,18.03
2023-04-15T22:22:53.000Z,19.77
2023-04-15T22:27:35.000Z,20.58
2023-04-15T22:32:35.000Z,19.78
2023-04-15T22:37:36.000Z,21.62
2023-04-15T22:42:35.000Z,24.01
2023-04-15T22:47:36.000Z,25.71
2023-04-15T22:52:41.000Z,25.71
2023-04-15T22:57:36.000Z,25.3
2023-04-15T23:02:37.000Z,24.56
2023-04-15T23:07:35.000Z,27.34
2023-04-15T23:12:35.000Z,30.83
2023-04-15T23:17:35.000Z,30.14
2023-04-15T23:22:35.000Z,28.97
2023-04-15T23:27:36.000Z,24.57
2023-04-15T23:32:36.000Z,26.94
2023-04-15T23:37:35.000Z,27.97
2023-04-15T23:42:36.000Z,28.55
2023-04-15T23:47:36.000Z,28.79
2023-04-15T23:52:35.000Z,28.6
2023-04-15T23:57:35.000Z,27.97
