createdAt,value
2022-12-24T00:01:41.630Z,11.86
2022-12-24T00:04:12.042Z,11.82
2022-12-24T00:06:42.452Z,11.77
2022-12-24T00:09:13.555Z,11.75
2022-12-24T00:11:43.666Z,11.71
2022-12-24T00:14:14.024Z,11.72
2022-12-24T00:16:47.068Z,11.67
2022-12-24T00:19:17.655Z,11.65
2022-12-24T00:21:48.092Z,11.60
2022-12-24T00:24:18.390Z,11.56
2022-12-24T00:26:48.842Z,11.56
2022-12-24T00:29:19.663Z,11.51
2022-12-24T00:31:55.146Z,11.57
2022-12-24T00:34:27.469Z,11.60
2022-12-24T00:37:09.244Z,11.61
2022-12-24T00:39:42.085Z,11.48
2022-12-24T00:42:12.485Z,11.43
2022-12-24T00:44:42.815Z,11.44
2022-12-24T00:47:15.907Z,11.44
2022-12-24T00:49:46.272Z,11.42
2022-12-24T00:52:16.677Z,11.45
2022-12-24T00:54:47.077Z,11.46
2022-12-24T00:57:17.537Z,11.46
2022-12-24T00:59:47.965Z,11.47
2022-12-24T01:02:21.231Z,11.43
2022-12-24T01:05:04.110Z,11.36
2022-12-24T01:07:34.770Z,11.41
2022-12-24T01:10:05.540Z,11.40
2022-12-24T01:12:36.773Z,11.37
2022-12-24T01:15:08.100Z,11.41
2022-12-24T01:17:41.497Z,11.42
2022-12-24T01:20:17.989Z,11.37
2022-12-24T01:22:49.025Z,11.36
2022-12-24T01:25:19.136Z,11.42
2022-12-24T01:27:49.536Z,11.45
2022-12-24T01:30:19.936Z,11.46
2022-12-24T01:32:53.013Z,11.49
2022-12-24T01:35:23.360Z,11.43
2022-12-24T01:37:53.805Z,11.43
2022-12-24T01:40:36.662Z,11.42
2022-12-24T01:43:21.391Z,11.37
2022-12-24T01:45:54.808Z,11.34
2022-12-24T01:48:37.934Z,11.39
2022-12-24T01:51:19.513Z,11.41
2022-12-24T01:53:55.432Z,11.50
2022-12-24T01:56:26.920Z,11.49
2022-12-24T01:59:03.261Z,11.50
2022-12-24T02:01:33.839Z,11.47
2022-12-24T02:04:12.820Z,11.43
2022-12-24T02:06:43.176Z,11.43
2022-12-24T02:09:13.811Z,11.50
2022-12-24T02:11:46.752Z,11.54
2022-12-24T02:14:18.704Z,11.55
2022-12-24T02:17:02.779Z,11.49
2022-12-24T02:20:34.376Z,11.44
2022-12-24T02:23:18.775Z,11.42
2022-12-24T02:26:09.119Z,11.45
2022-12-24T02:28:55.556Z,11.40
2022-12-24T02:31:39.400Z,11.44
2022-12-24T02:34:17.458Z,11.50
2022-12-24T02:36:56.432Z,11.48
2022-12-24T02:39:37.713Z,11.50
2022-12-24T02:42:11.113Z,11.46
2022-12-24T02:44:48.233Z,11.39
2022-12-24T02:47:24.084Z,11.34
2022-12-24T02:49:54.497Z,11.35
2022-12-24T02:52:37.002Z,11.36
2022-12-24T02:55:14.325Z,11.37
2022-12-24T02:58:03.531Z,11.31
2022-12-24T03:00:46.746Z,11.34
2022-12-24T03:03:39.132Z,11.35
2022-12-24T03:06:19.772Z,11.33
2022-12-24T03:08:59.449Z,11.37
2022-12-24T03:11:30.019Z,11.36
2022-12-24T03:14:02.828Z,11.38
2022-12-24T03:16:33.454Z,11.40
2022-12-24T03:19:07.630Z,11.39
2022-12-24T03:21:42.712Z,11.38
2022-12-24T03:24:13.818Z,11.40
2022-12-24T03:26:44.471Z,11.40
2022-12-24T03:29:14.899Z,11.39
2022-12-24T03:31:47.964Z,11.28
2022-12-24T03:34:22.277Z,11.25
2022-12-24T03:36:54.013Z,11.35
2022-12-24T03:39:24.868Z,11.33
2022-12-24T03:41:55.485Z,11.30
2022-12-24T03:44:25.917Z,11.33
2022-12-24T03:46:56.229Z,11.39
2022-12-24T03:49:29.118Z,11.34
2022-12-24T03:51:59.604Z,11.35
2022-12-24T03:54:30.047Z,11.27
2022-12-24T03:57:00.440Z,11.24
2022-12-24T03:59:30.784Z,11.26
2022-12-24T04:02:01.302Z,11.24
2022-12-24T04:04:36.876Z,11.31
2022-12-24T04:07:08.173Z,11.24
2022-12-24T04:09:39.267Z,11.25
2022-12-24T04:12:09.758Z,11.17
2022-12-24T04:14:40.176Z,11.13
2022-12-24T04:17:10.536Z,11.16
2022-12-24T04:19:43.744Z,11.12
2022-12-24T04:22:14.082Z,11.11
2022-12-24T04:24:44.470Z,11.14
2022-12-24T04:27:16.562Z,11.10
2022-12-24T04:29:47.060Z,11.23
2022-12-24T04:32:17.467Z,11.11
2022-12-24T04:34:50.472Z,11.16
2022-12-24T04:37:20.887Z,11.19
2022-12-24T04:39:51.302Z,11.06
2022-12-24T04:42:21.640Z,11.00
2022-12-24T04:44:51.920Z,10.97
2022-12-24T04:47:22.219Z,10.97
2022-12-24T04:49:55.143Z,10.95
2022-12-24T04:52:25.560Z,10.96
2022-12-24T04:54:55.947Z,11.01
2022-12-24T04:57:26.278Z,11.13
2022-12-24T04:59:56.637Z,11.06
2022-12-24T05:02:27.212Z,11.02
2022-12-24T05:05:00.438Z,10.96
2022-12-24T05:07:30.901Z,10.91
2022-12-24T05:10:01.263Z,10.86
2022-12-24T05:12:31.642Z,10.82
2022-12-24T05:15:01.989Z,10.79
2022-12-24T05:17:32.405Z,10.71
2022-12-24T05:20:05.445Z,10.70
2022-12-24T05:22:48.165Z,10.73
2022-12-24T05:25:31.139Z,10.67
2022-12-24T05:28:01.516Z,10.54
2022-12-24T05:30:31.960Z,10.47
2022-12-24T05:33:02.399Z,10.47
2022-12-24T05:35:35.384Z,10.50
2022-12-24T05:38:05.727Z,10.57
2022-12-24T05:40:36.042Z,10.50
2022-12-24T05:43:06.315Z,10.50
2022-12-24T05:45:36.524Z,10.54
2022-12-24T05:48:08.234Z,10.55
2022-12-24T05:50:43.263Z,10.54
2022-12-24T05:53:13.636Z,10.55
2022-12-24T05:55:44.123Z,10.63
2022-12-24T05:58:14.953Z,10.64
2022-12-24T06:00:45.873Z,10.57
2022-12-24T06:03:16.229Z,10.47
2022-12-24T06:05:49.211Z,10.43
2022-12-24T06:08:19.549Z,10.46
2022-12-24T06:10:49.934Z,10.48
2022-12-24T06:13:20.287Z,10.43
2022-12-24T06:15:51.354Z,10.34
2022-12-24T06:18:21.507Z,10.31
2022-12-24T06:20:57.444Z,10.30
2022-12-24T06:23:29.000Z,10.26
2022-12-24T06:26:01.407Z,10.24
2022-12-24T06:28:32.663Z,10.16
2022-12-24T06:31:04.000Z,10.18
2022-12-24T06:33:35.751Z,10.22
2022-12-24T06:36:16.734Z,10.32
2022-12-24T06:38:47.736Z,10.48
2022-12-24T06:41:18.563Z,10.45
2022-12-24T06:43:49.750Z,10.38
2022-12-24T06:46:21.690Z,10.29
2022-12-24T06:48:52.390Z,10.32
2022-12-24T06:51:25.913Z,10.22
2022-12-24T06:53:56.870Z,10.20
2022-12-24T06:56:27.284Z,10.16
2022-12-24T06:59:03.193Z,10.14
2022-12-24T07:01:35.588Z,10.03
2022-12-24T07:04:06.137Z,10.08
2022-12-24T07:06:39.098Z,9.97
2022-12-24T07:09:09.529Z,9.95
2022-12-24T07:11:39.888Z,9.90
2022-12-24T07:14:10.349Z,9.80
2022-12-24T07:16:41.005Z,9.73
2022-12-24T07:19:11.451Z,9.78
2022-12-24T07:21:44.382Z,9.77
2022-12-24T07:24:14.665Z,9.74
2022-12-24T07:26:45.094Z,9.83
2022-12-24T07:29:15.607Z,9.76
2022-12-24T07:31:46.117Z,9.89
2022-12-24T07:34:16.762Z,9.81
2022-12-24T07:36:50.110Z,9.82
2022-12-24T07:39:20.457Z,9.97
2022-12-24T07:41:50.894Z,9.94
2022-12-24T07:44:23.025Z,9.81
2022-12-24T07:46:53.368Z,9.84
2022-12-24T07:49:23.747Z,9.88
2022-12-24T07:51:56.836Z,9.93
2022-12-24T07:54:27.404Z,10.00
2022-12-24T07:56:57.839Z,10.01
2022-12-24T07:59:28.463Z,10.14
2022-12-24T08:01:59.000Z,10.20
2022-12-24T08:04:29.547Z,10.36
2022-12-24T08:07:02.553Z,10.32
2022-12-24T08:09:34.999Z,10.32
2022-12-24T08:12:06.079Z,10.35
2022-12-24T08:14:36.165Z,10.57
2022-12-24T08:17:06.567Z,10.55
2022-12-24T08:19:36.956Z,10.55
2022-12-24T08:22:10.362Z,10.70
2022-12-24T08:24:40.862Z,10.69
2022-12-24T08:27:11.289Z,10.68
2022-12-24T08:29:42.011Z,10.69
2022-12-24T08:32:12.364Z,10.60
2022-12-24T08:34:42.788Z,10.64
2022-12-24T08:37:15.747Z,10.67
2022-12-24T08:39:46.079Z,10.84
2022-12-24T08:42:16.500Z,10.85
2022-12-24T08:44:47.011Z,11.00
2022-12-24T08:47:17.471Z,11.21
2022-12-24T08:49:47.888Z,11.39
2022-12-24T08:52:20.888Z,11.39
2022-12-24T08:54:51.224Z,11.32
2022-12-24T08:57:21.700Z,11.25
2022-12-24T08:59:52.613Z,11.05
2022-12-24T09:02:23.578Z,11.12
2022-12-24T09:04:53.807Z,10.99
2022-12-24T09:07:26.872Z,10.86
2022-12-24T09:09:57.469Z,10.98
2022-12-24T09:12:28.317Z,11.07
2022-12-24T09:15:03.934Z,11.24
2022-12-24T09:17:35.376Z,11.64
2022-12-24T09:20:07.100Z,12.11
2022-12-24T09:22:42.509Z,12.40
2022-12-24T09:25:13.424Z,12.99
2022-12-24T09:27:43.905Z,13.68
2022-12-24T09:30:16.407Z,13.86
2022-12-24T09:32:46.848Z,14.09
2022-12-24T09:35:17.354Z,14.00
2022-12-24T09:38:02.913Z,13.79
2022-12-24T09:40:40.649Z,13.81
2022-12-24T09:43:20.234Z,13.41
2022-12-24T09:46:02.235Z,12.95
2022-12-24T09:48:35.997Z,12.46
2022-12-24T09:51:11.337Z,12.34
2022-12-24T09:53:51.365Z,12.03
2022-12-24T09:56:27.111Z,12.03
2022-12-24T09:59:02.588Z,12.27
2022-12-24T10:01:35.823Z,12.25
2022-12-24T10:04:10.461Z,12.09
2022-12-24T10:06:49.627Z,12.08
2022-12-24T10:09:33.918Z,11.89
2022-12-24T10:12:14.037Z,11.99
2022-12-24T10:15:01.326Z,12.21
2022-12-24T10:17:49.710Z,12.21
2022-12-24T10:20:44.923Z,12.07
2022-12-24T10:23:24.454Z,12.25
2022-12-24T10:26:13.276Z,12.53
2022-12-24T10:28:52.336Z,12.71
2022-12-24T10:31:29.817Z,12.85
2022-12-24T10:34:04.946Z,12.71
2022-12-24T10:36:35.655Z,12.88
2022-12-24T10:39:06.236Z,13.10
2022-12-24T10:41:40.139Z,13.06
2022-12-24T10:44:21.323Z,12.52
2022-12-24T10:46:51.616Z,12.11
2022-12-24T10:49:33.447Z,11.91
2022-12-24T10:52:08.638Z,11.94
2022-12-24T10:54:41.785Z,12.06
2022-12-24T10:57:28.771Z,12.21
2022-12-24T11:00:00.024Z,12.49
2022-12-24T11:02:33.255Z,12.30
2022-12-24T11:05:06.768Z,12.19
2022-12-24T11:07:37.953Z,11.96
2022-12-24T11:10:10.957Z,11.83
2022-12-24T11:13:12.574Z,11.81
2022-12-24T11:15:42.375Z,11.75
2022-12-24T11:18:18.425Z,11.79
2022-12-24T11:20:54.528Z,11.82
2022-12-24T11:23:25.668Z,11.86
2022-12-24T11:25:57.237Z,11.84
2022-12-24T11:28:33.603Z,11.87
2022-12-24T11:31:10.039Z,11.96
2022-12-24T11:33:51.270Z,11.98
2022-12-24T11:36:24.515Z,11.86
2022-12-24T11:38:57.202Z,11.65
2022-12-24T11:41:28.367Z,11.60
2022-12-24T11:44:07.939Z,11.64
2022-12-24T11:46:46.433Z,11.60
2022-12-24T11:49:24.657Z,11.61
2022-12-24T11:52:16.765Z,11.62
2022-12-24T11:54:59.203Z,11.59
2022-12-24T11:57:37.795Z,11.73
2022-12-24T12:00:15.350Z,11.70
2022-12-24T12:02:49.543Z,11.68
2022-12-24T12:05:24.307Z,11.67
2022-12-24T12:07:59.962Z,11.67
2022-12-24T12:10:35.477Z,11.66
2022-12-24T12:13:15.036Z,11.65
2022-12-24T12:15:54.695Z,11.61
2022-12-24T12:18:29.495Z,11.79
2022-12-24T12:21:06.614Z,11.83
2022-12-24T12:23:40.206Z,11.71
2022-12-24T12:26:16.217Z,11.65
2022-12-24T12:28:52.800Z,11.70
2022-12-24T12:31:34.260Z,11.63
2022-12-24T12:34:10.668Z,11.67
2022-12-24T12:36:46.924Z,11.67
2022-12-24T12:39:17.947Z,11.77
2022-12-24T12:41:55.722Z,11.78
2022-12-24T12:44:52.810Z,11.82
2022-12-24T12:47:59.331Z,11.85
2022-12-24T12:50:36.713Z,11.91
2022-12-24T12:53:39.533Z,11.95
2022-12-24T12:56:25.873Z,12.10
2022-12-24T12:59:02.874Z,12.26
2022-12-24T13:01:46.164Z,12.44
2022-12-24T13:05:15.745Z,12.77
2022-12-24T13:08:12.716Z,12.79
2022-12-24T13:11:09.528Z,12.73
2022-12-24T13:14:26.793Z,12.63
2022-12-24T13:17:41.424Z,12.67
2022-12-24T13:20:25.447Z,12.58
2022-12-24T13:23:01.541Z,12.48
2022-12-24T13:25:39.518Z,12.36
2022-12-24T13:28:36.047Z,12.47
2022-12-24T13:31:30.953Z,12.52
2022-12-24T13:34:06.154Z,12.47
2022-12-24T13:37:07.645Z,12.40
2022-12-24T13:40:17.391Z,12.45
2022-12-24T13:43:12.376Z,12.22
2022-12-24T13:45:52.373Z,11.96
2022-12-24T13:48:34.992Z,11.87
2022-12-24T13:51:26.259Z,11.92
2022-12-24T13:54:01.132Z,11.90
2022-12-24T13:56:34.305Z,12.10
2022-12-24T13:59:25.399Z,11.98
2022-12-24T14:01:56.371Z,11.91
2022-12-24T14:04:30.886Z,11.82
2022-12-24T14:07:04.656Z,11.72
2022-12-24T14:09:38.825Z,11.61
2022-12-24T14:12:37.448Z,11.53
2022-12-24T14:15:55.005Z,11.47
2022-12-24T14:18:28.211Z,11.42
2022-12-24T14:21:02.528Z,11.42
2022-12-24T14:23:56.906Z,11.38
2022-12-24T14:26:34.366Z,11.49
2022-12-24T14:29:10.385Z,11.43
2022-12-24T14:31:40.815Z,11.47
2022-12-24T14:34:16.174Z,11.49
2022-12-24T14:36:48.367Z,11.44
2022-12-24T14:39:28.115Z,11.55
2022-12-24T14:42:13.815Z,11.45
2022-12-24T14:44:53.046Z,11.29
2022-12-24T14:47:33.691Z,11.43
2022-12-24T14:50:31.552Z,11.36
2022-12-24T14:53:19.235Z,11.37
2022-12-24T14:55:52.124Z,11.38
2022-12-24T14:58:31.770Z,11.41
2022-12-24T15:01:04.611Z,11.37
2022-12-24T15:03:36.301Z,11.39
2022-12-24T15:06:13.001Z,11.33
2022-12-24T15:08:48.588Z,11.42
2022-12-24T15:11:23.527Z,11.36
2022-12-24T15:13:59.568Z,11.36
2022-12-24T15:16:34.920Z,11.38
2022-12-24T15:19:08.629Z,11.49
2022-12-24T15:21:44.349Z,11.54
2022-12-24T15:24:29.505Z,11.59
2022-12-24T15:26:59.940Z,11.55
2022-12-24T15:29:36.315Z,11.46
2022-12-24T15:32:07.422Z,11.37
2022-12-24T15:34:40.122Z,11.34
2022-12-24T15:37:17.075Z,11.26
2022-12-24T15:39:49.233Z,11.24
2022-12-24T15:42:22.921Z,11.11
2022-12-24T15:45:02.909Z,11.06
2022-12-24T15:47:38.435Z,11.02
2022-12-24T15:50:19.773Z,11.02
2022-12-24T15:53:18.615Z,11.10
2022-12-24T15:55:45.636Z,11.06
2022-12-24T15:58:25.567Z,10.86
2022-12-24T16:01:12.813Z,10.73
2022-12-24T16:03:45.271Z,10.66
2022-12-24T16:06:15.852Z,10.75
2022-12-24T16:08:48.372Z,10.77
2022-12-24T16:11:21.705Z,10.78
2022-12-24T16:14:08.345Z,10.69
2022-12-24T16:16:45.138Z,10.60
2022-12-24T16:19:24.355Z,10.56
2022-12-24T16:21:57.660Z,10.55
2022-12-24T16:24:30.973Z,10.47
2022-12-24T16:27:01.680Z,10.38
2022-12-24T16:29:32.169Z,10.32
2022-12-24T16:32:05.334Z,10.27
2022-12-24T16:34:36.301Z,10.25
2022-12-24T16:37:06.499Z,10.22
2022-12-24T16:39:38.605Z,10.23
2022-12-24T16:42:21.451Z,10.30
2022-12-24T16:44:52.227Z,10.35
2022-12-24T16:47:33.667Z,10.34
2022-12-24T16:50:10.637Z,10.30
2022-12-24T16:52:41.475Z,10.29
2022-12-24T16:55:16.204Z,10.37
2022-12-24T16:57:47.549Z,10.42
2022-12-24T17:00:21.760Z,10.53
2022-12-24T17:02:55.395Z,10.58
2022-12-24T17:05:26.174Z,10.57
2022-12-24T17:07:56.584Z,10.52
2022-12-24T17:10:26.927Z,10.37
2022-12-24T17:12:57.927Z,10.34
2022-12-24T17:15:28.861Z,10.35
2022-12-24T17:18:01.955Z,10.27
2022-12-24T17:20:32.553Z,10.26
2022-12-24T17:23:03.956Z,10.21
2022-12-24T17:25:34.461Z,10.15
2022-12-24T17:28:04.845Z,10.13
2022-12-24T17:30:35.290Z,10.01
2022-12-24T17:33:14.394Z,10.04
2022-12-24T17:35:48.547Z,10.04
2022-12-24T17:38:18.945Z,9.99
2022-12-24T17:40:49.385Z,9.94
2022-12-24T17:43:19.795Z,9.92
2022-12-24T17:45:50.248Z,9.79
2022-12-24T17:48:23.294Z,9.74
2022-12-24T17:50:53.774Z,9.73
2022-12-24T17:53:24.145Z,9.67
2022-12-24T17:55:54.597Z,9.61
2022-12-24T17:58:26.827Z,9.54
2022-12-24T18:00:58.059Z,9.47
2022-12-24T18:03:31.815Z,9.38
2022-12-24T18:06:08.162Z,9.28
2022-12-24T18:08:40.140Z,9.33
2022-12-24T18:11:21.799Z,9.35
2022-12-24T18:13:53.434Z,9.27
2022-12-24T18:16:26.244Z,9.25
2022-12-24T18:19:04.256Z,9.35
2022-12-24T18:21:36.217Z,9.41
2022-12-24T18:24:08.088Z,9.36
2022-12-24T18:26:38.638Z,9.42
2022-12-24T18:29:09.116Z,9.42
2022-12-24T18:31:39.974Z,9.31
2022-12-24T18:34:17.192Z,9.24
2022-12-24T18:36:53.029Z,9.20
2022-12-24T18:39:25.527Z,9.23
2022-12-24T18:41:55.904Z,9.32
2022-12-24T18:44:26.196Z,9.25
2022-12-24T18:46:56.578Z,9.31
2022-12-24T18:49:29.713Z,9.27
2022-12-24T18:52:00.029Z,9.40
2022-12-24T18:54:30.290Z,9.38
2022-12-24T18:57:00.651Z,9.39
2022-12-24T18:59:30.970Z,9.45
2022-12-24T19:02:01.702Z,9.53
2022-12-24T19:04:34.908Z,9.43
2022-12-24T19:07:05.251Z,9.47
2022-12-24T19:09:35.629Z,9.43
2022-12-24T19:12:06.397Z,9.41
2022-12-24T19:14:37.521Z,9.43
2022-12-24T19:17:07.586Z,9.41
2022-12-24T19:19:40.528Z,9.36
2022-12-24T19:22:10.874Z,9.31
2022-12-24T19:24:41.307Z,9.40
2022-12-24T19:27:11.918Z,9.36
2022-12-24T19:29:42.387Z,9.31
2022-12-24T19:32:12.796Z,9.34
2022-12-24T19:34:45.869Z,9.37
2022-12-24T19:37:17.003Z,9.28
2022-12-24T19:39:47.164Z,9.26
2022-12-24T19:42:17.511Z,9.22
2022-12-24T19:44:47.846Z,9.20
2022-12-24T19:47:18.145Z,9.13
2022-12-24T19:49:51.340Z,9.17
2022-12-24T19:52:21.958Z,9.14
2022-12-24T19:54:52.290Z,9.04
2022-12-24T19:57:22.878Z,8.98
2022-12-24T19:59:53.421Z,8.94
2022-12-24T20:02:24.141Z,8.89
2022-12-24T20:04:57.325Z,8.87
2022-12-24T20:07:27.671Z,8.81
2022-12-24T20:09:57.922Z,8.83
2022-12-24T20:12:28.349Z,8.83
2022-12-24T20:15:00.102Z,8.88
2022-12-24T20:17:30.416Z,8.90
2022-12-24T20:20:03.410Z,8.92
2022-12-24T20:22:33.766Z,9.00
2022-12-24T20:25:04.080Z,9.11
2022-12-24T20:27:34.430Z,9.15
2022-12-24T20:30:04.748Z,9.09
2022-12-24T20:32:35.248Z,8.95
2022-12-24T20:35:09.378Z,8.90
2022-12-24T20:37:45.633Z,8.86
2022-12-24T20:40:17.127Z,8.85
2022-12-24T20:42:47.567Z,8.89
2022-12-24T20:45:26.884Z,8.87
2022-12-24T20:47:57.285Z,8.81
2022-12-24T20:50:30.280Z,8.80
2022-12-24T20:53:01.250Z,8.78
2022-12-24T20:55:31.673Z,8.71
2022-12-24T20:58:02.183Z,8.65
2022-12-24T21:00:32.882Z,8.56
2022-12-24T21:03:03.932Z,8.46
2022-12-24T21:05:36.709Z,8.45
2022-12-24T21:08:07.191Z,8.44
2022-12-24T21:10:38.060Z,8.51
2022-12-24T21:13:07.331Z,8.55
2022-12-24T21:15:40.771Z,8.60
2022-12-24T21:18:12.917Z,8.66
2022-12-24T21:20:47.098Z,8.70
2022-12-24T21:23:17.392Z,8.74
2022-12-24T21:25:49.006Z,8.76
2022-12-24T21:28:19.465Z,8.78
2022-12-24T21:30:49.934Z,8.86
2022-12-24T21:33:20.408Z,8.89
2022-12-24T21:35:53.532Z,8.87
2022-12-24T21:38:23.943Z,8.90
2022-12-24T21:41:02.035Z,8.88
2022-12-24T21:43:33.218Z,8.93
2022-12-24T21:46:04.459Z,8.83
2022-12-24T21:48:47.248Z,8.75
2022-12-24T21:51:20.308Z,8.72
2022-12-24T21:54:03.130Z,8.67
2022-12-24T21:56:53.608Z,8.58
2022-12-24T21:59:26.813Z,8.54
2022-12-24T22:01:58.118Z,8.50
2022-12-24T22:04:29.159Z,8.53
2022-12-24T22:07:14.627Z,8.55
2022-12-24T22:09:57.474Z,8.63
2022-12-24T22:12:29.159Z,8.72
2022-12-24T22:14:59.514Z,8.72
2022-12-24T22:17:31.035Z,8.83
2022-12-24T22:20:01.666Z,8.73
2022-12-24T22:22:34.769Z,8.61
2022-12-24T22:25:05.273Z,8.45
2022-12-24T22:27:35.639Z,8.30
2022-12-24T22:30:06.196Z,8.20
2022-12-24T22:32:36.622Z,8.11
2022-12-24T22:35:08.123Z,8.16
2022-12-24T22:37:41.188Z,8.15
2022-12-24T22:40:13.638Z,8.12
2022-12-24T22:42:43.908Z,8.19
2022-12-24T22:45:21.873Z,8.28
2022-12-24T22:47:52.787Z,8.25
2022-12-24T22:50:23.499Z,8.29
2022-12-24T22:52:56.587Z,8.41
2022-12-24T22:55:27.179Z,8.55
2022-12-24T22:57:57.613Z,8.69
2022-12-24T23:00:44.341Z,8.65
2022-12-24T23:03:15.607Z,8.65
2022-12-24T23:05:46.582Z,8.61
2022-12-24T23:08:19.609Z,8.63
2022-12-24T23:10:49.937Z,8.66
2022-12-24T23:13:32.786Z,8.65
2022-12-24T23:16:06.256Z,8.60
2022-12-24T23:18:37.149Z,8.54
2022-12-24T23:21:09.295Z,8.48
2022-12-24T23:23:42.251Z,8.49
2022-12-24T23:26:15.973Z,8.45
2022-12-24T23:28:46.958Z,8.50
2022-12-24T23:31:18.219Z,8.48
2022-12-24T23:33:49.287Z,8.51
2022-12-24T23:36:19.947Z,8.55
2022-12-24T23:38:52.932Z,8.61
2022-12-24T23:41:23.542Z,8.67
2022-12-24T23:43:53.932Z,8.67
2022-12-24T23:46:25.056Z,8.72
2022-12-24T23:49:00.335Z,8.76
2022-12-24T23:51:31.808Z,8.78
2022-12-24T23:54:04.762Z,8.80
2022-12-24T23:56:35.194Z,8.75
2022-12-24T23:59:06.593Z,8.78
