createdAt,value
2022-10-01T00:01:15.160Z,13.80
2022-10-01T00:03:45.217Z,13.76
2022-10-01T00:06:12.093Z,13.76
2022-10-01T00:08:41.833Z,13.77
2022-10-01T00:11:14.484Z,13.76
2022-10-01T00:13:43.178Z,13.77
2022-10-01T00:16:17.558Z,13.83
2022-10-01T00:18:46.695Z,13.90
2022-10-01T00:21:16.781Z,13.96
2022-10-01T00:23:44.006Z,13.97
2022-10-01T00:26:20.712Z,13.94
2022-10-01T00:28:53.148Z,13.87
2022-10-01T00:31:20.719Z,13.77
2022-10-01T00:33:48.369Z,13.68
2022-10-01T00:36:15.177Z,13.64
2022-10-01T00:38:42.160Z,13.55
2022-10-01T00:41:09.595Z,13.45
2022-10-01T00:43:42.406Z,13.39
2022-10-01T00:46:20.236Z,13.35
2022-10-01T00:49:10.954Z,13.38
2022-10-01T00:51:43.580Z,13.41
2022-10-01T00:54:24.071Z,13.44
2022-10-01T00:56:55.010Z,13.48
2022-10-01T00:59:21.985Z,13.51
2022-10-01T01:01:49.143Z,13.53
2022-10-01T01:04:16.490Z,13.55
2022-10-01T01:06:56.041Z,13.54
2022-10-01T01:09:32.309Z,13.54
2022-10-01T01:12:14.280Z,13.53
2022-10-01T01:14:57.456Z,13.49
2022-10-01T01:17:37.590Z,13.49
2022-10-01T01:20:37.179Z,13.48
2022-10-01T01:23:16.306Z,13.46
2022-10-01T01:26:04.919Z,13.48
2022-10-01T01:28:37.420Z,13.50
2022-10-01T01:31:13.967Z,13.55
2022-10-01T01:33:45.402Z,13.60
2022-10-01T01:36:19.926Z,13.64
2022-10-01T01:38:56.593Z,13.69
2022-10-01T01:41:28.920Z,13.74
2022-10-01T01:44:00.362Z,13.79
2022-10-01T01:46:33.388Z,13.84
2022-10-01T01:49:03.930Z,13.85
2022-10-01T01:51:41.232Z,13.86
2022-10-01T01:54:09.029Z,13.87
2022-10-01T01:56:36.572Z,13.86
2022-10-01T01:59:03.996Z,13.87
2022-10-01T02:01:41.890Z,13.89
2022-10-01T02:04:15.246Z,13.91
2022-10-01T02:07:17.019Z,13.92
2022-10-01T02:10:18.781Z,13.90
2022-10-01T02:13:07.949Z,13.90
2022-10-01T02:16:03.696Z,13.85
2022-10-01T02:18:36.340Z,13.77
2022-10-01T02:21:22.147Z,13.71
2022-10-01T02:24:05.723Z,13.65
2022-10-01T02:26:37.652Z,13.59
2022-10-01T02:29:10.849Z,13.55
2022-10-01T02:31:39.191Z,13.54
2022-10-01T02:34:12.415Z,13.51
2022-10-01T02:36:41.868Z,13.47
2022-10-01T02:39:10.036Z,13.41
2022-10-01T02:41:37.090Z,13.41
2022-10-01T02:44:14.436Z,13.36
2022-10-01T02:46:58.842Z,13.34
2022-10-01T02:49:30.745Z,13.30
2022-10-01T02:52:03.896Z,13.24
2022-10-01T02:54:36.195Z,13.16
2022-10-01T02:57:21.715Z,13.11
2022-10-01T02:59:52.960Z,13.07
2022-10-01T03:02:22.052Z,13.02
2022-10-01T03:04:49.008Z,12.95
2022-10-01T03:07:16.317Z,12.88
2022-10-01T03:09:43.428Z,12.81
2022-10-01T03:12:10.699Z,12.78
2022-10-01T03:14:38.863Z,12.77
2022-10-01T03:17:07.685Z,12.73
2022-10-01T03:19:34.566Z,12.69
2022-10-01T03:22:01.894Z,12.64
2022-10-01T03:24:29.309Z,12.58
2022-10-01T03:26:56.660Z,12.51
2022-10-01T03:29:24.866Z,12.45
2022-10-01T03:31:52.651Z,12.38
2022-10-01T03:34:20.246Z,12.29
2022-10-01T03:36:47.983Z,12.23
2022-10-01T03:39:15.716Z,12.19
2022-10-01T03:41:42.624Z,12.18
2022-10-01T03:44:10.100Z,12.16
2022-10-01T03:46:36.977Z,12.13
2022-10-01T03:49:03.857Z,12.11
2022-10-01T03:51:31.709Z,12.07
2022-10-01T03:53:59.006Z,12.04
2022-10-01T03:56:28.581Z,12.02
2022-10-01T03:58:55.534Z,12.00
2022-10-01T04:01:22.840Z,11.96
2022-10-01T04:03:49.784Z,11.90
2022-10-01T04:06:16.690Z,11.87
2022-10-01T04:08:44.070Z,11.85
2022-10-01T04:11:11.198Z,11.84
2022-10-01T04:13:38.241Z,11.84
2022-10-01T04:16:06.476Z,11.83
2022-10-01T04:18:34.761Z,11.79
2022-10-01T04:21:04.361Z,11.74
2022-10-01T04:23:31.165Z,11.74
2022-10-01T04:26:00.515Z,11.73
2022-10-01T04:28:28.476Z,11.74
2022-10-01T04:31:14.644Z,11.73
2022-10-01T04:33:41.612Z,11.68
2022-10-01T04:36:08.685Z,11.67
2022-10-01T04:38:35.430Z,11.66
2022-10-01T04:41:02.445Z,11.68
2022-10-01T04:43:29.522Z,11.71
2022-10-01T04:45:56.813Z,11.70
2022-10-01T04:48:23.888Z,11.69
2022-10-01T04:50:50.813Z,11.67
2022-10-01T04:53:17.821Z,11.66
2022-10-01T04:55:45.831Z,11.67
2022-10-01T04:58:12.939Z,11.70
2022-10-01T05:00:39.783Z,11.76
2022-10-01T05:03:06.794Z,11.91
2022-10-01T05:05:34.583Z,12.08
2022-10-01T05:08:01.826Z,12.23
2022-10-01T05:10:29.029Z,12.37
2022-10-01T05:12:57.514Z,12.46
2022-10-01T05:15:24.410Z,12.53
2022-10-01T05:17:51.243Z,12.63
2022-10-01T05:20:22.263Z,12.88
2022-10-01T05:22:49.225Z,13.29
2022-10-01T05:25:17.063Z,13.79
2022-10-01T05:27:44.619Z,14.18
2022-10-01T05:30:23.422Z,14.51
2022-10-01T05:32:59.119Z,14.80
2022-10-01T05:35:27.297Z,15.10
2022-10-01T05:37:59.014Z,15.50
2022-10-01T05:40:28.104Z,15.81
2022-10-01T05:43:00.245Z,16.27
2022-10-01T05:45:30.326Z,16.84
2022-10-01T05:48:03.614Z,17.38
2022-10-01T05:50:34.524Z,17.84
2022-10-01T05:53:02.773Z,18.20
2022-10-01T05:55:34.207Z,18.51
2022-10-01T05:58:05.706Z,18.81
2022-10-01T06:00:35.578Z,19.17
2022-10-01T06:03:05.569Z,19.37
2022-10-01T06:05:37.358Z,19.51
2022-10-01T06:08:09.404Z,19.49
2022-10-01T06:10:37.071Z,19.42
2022-10-01T06:13:06.509Z,19.39
2022-10-01T06:15:37.423Z,19.70
2022-10-01T06:18:06.772Z,19.72
2022-10-01T06:20:35.748Z,19.52
2022-10-01T06:23:09.762Z,19.42
2022-10-01T06:25:38.816Z,19.49
2022-10-01T06:28:08.246Z,19.49
2022-10-01T06:30:38.241Z,19.39
2022-10-01T06:33:07.945Z,19.42
2022-10-01T06:35:41.099Z,19.60
2022-10-01T06:38:09.155Z,20.24
2022-10-01T06:40:37.536Z,21.08
2022-10-01T06:43:08.200Z,22.08
2022-10-01T06:45:40.889Z,22.71
2022-10-01T06:48:14.092Z,23.10
2022-10-01T06:50:44.374Z,23.67
2022-10-01T06:53:14.619Z,24.43
2022-10-01T08:05:17.871Z,26.49
2022-10-01T08:07:47.261Z,25.53
2022-10-01T08:10:17.365Z,25.34
2022-10-01T08:12:46.418Z,24.91
2022-10-01T08:15:17.419Z,24.79
2022-10-01T08:17:45.312Z,24.82
2022-10-01T08:20:15.436Z,25.05
2022-10-01T08:22:47.453Z,25.71
2022-10-01T08:25:15.948Z,26.22
2022-10-01T08:56:46.255Z,29.56
2022-10-01T08:59:31.172Z,29.09
2022-10-01T09:01:59.173Z,28.74
2022-10-01T09:04:28.946Z,28.54
2022-10-01T09:07:23.330Z,28.13
2022-10-01T09:10:20.215Z,27.61
2022-10-01T09:13:09.221Z,27.17
2022-10-01T09:15:47.175Z,27.12
2022-10-01T09:18:27.669Z,27.09
2022-10-01T09:20:58.223Z,26.79
2022-10-01T09:23:30.810Z,26.68
2022-10-01T09:26:00.204Z,26.66
2022-10-01T09:28:34.621Z,26.69
2022-10-01T09:31:21.871Z,26.52
2022-10-01T09:34:08.579Z,27.04
2022-10-01T09:37:04.375Z,27.90
2022-10-01T09:40:01.209Z,28.81
2022-10-01T09:42:31.444Z,29.41
2022-10-01T09:44:59.904Z,30.32
2022-10-01T09:47:28.295Z,31.45
2022-10-01T09:50:00.292Z,32.25
2022-10-01T09:52:38.148Z,32.65
2022-10-01T09:55:18.256Z,32.37
2022-10-01T09:58:10.876Z,31.94
2022-10-01T10:00:40.504Z,31.18
2022-10-01T10:03:08.103Z,30.88
2022-10-01T10:05:47.799Z,30.76
2022-10-01T10:08:20.867Z,30.67
2022-10-01T10:10:58.218Z,30.72
2022-10-01T10:13:37.550Z,30.85
2022-10-01T10:16:26.107Z,31.39
2022-10-01T10:19:10.290Z,31.87
2022-10-01T10:21:37.777Z,32.26
2022-10-01T10:24:31.018Z,32.16
2022-10-01T10:27:01.355Z,32.17
2022-10-01T10:29:31.190Z,31.39
2022-10-01T10:32:26.914Z,31.07
2022-10-01T10:35:02.609Z,30.75
2022-10-01T10:37:38.106Z,30.53
2022-10-01T10:40:07.800Z,29.63
2022-10-01T10:42:38.405Z,28.97
2022-10-01T10:45:17.035Z,28.93
2022-10-01T10:47:48.736Z,29.60
2022-10-01T10:50:29.866Z,29.62
2022-10-01T10:52:57.658Z,30.05
2022-10-01T10:55:30.513Z,30.70
2022-10-01T10:58:11.266Z,31.03
2022-10-01T11:00:52.260Z,31.32
2022-10-01T11:03:27.751Z,31.59
2022-10-01T11:06:09.084Z,32.30
2022-10-01T11:08:38.682Z,32.30
2022-10-01T11:12:10.693Z,32.20
2022-10-01T11:15:06.369Z,32.45
2022-10-01T11:17:54.724Z,32.39
2022-10-01T11:20:29.684Z,32.21
2022-10-01T11:23:29.462Z,31.04
2022-10-01T11:26:34.010Z,30.06
2022-10-01T11:29:03.855Z,29.15
2022-10-01T11:31:37.169Z,28.63
2022-10-01T11:34:10.747Z,28.41
2022-10-01T11:37:00.339Z,28.01
2022-10-01T11:39:32.708Z,27.98
2022-10-01T11:42:27.428Z,27.99
2022-10-01T11:45:06.806Z,27.58
2022-10-01T11:47:47.468Z,27.50
2022-10-01T11:50:21.055Z,27.14
2022-10-01T11:53:05.699Z,27.11
2022-10-01T11:56:13.812Z,26.81
2022-10-01T11:59:00.209Z,26.55
2022-10-01T12:01:31.822Z,26.70
2022-10-01T12:04:12.199Z,26.71
2022-10-01T12:06:54.351Z,26.69
2022-10-01T12:09:36.197Z,26.81
2022-10-01T12:12:10.380Z,26.97
2022-10-01T12:14:43.964Z,27.06
2022-10-01T12:17:38.130Z,27.13
2022-10-01T12:20:32.571Z,27.22
2022-10-01T12:23:04.113Z,27.25
2022-10-01T12:25:48.730Z,27.31
2022-10-01T12:28:26.205Z,27.42
2022-10-01T12:31:19.053Z,27.41
2022-10-01T12:34:04.076Z,27.27
2022-10-01T12:36:55.231Z,27.11
2022-10-01T12:40:03.602Z,26.92
2022-10-01T12:43:05.338Z,26.67
2022-10-01T12:45:49.245Z,26.64
2022-10-01T12:48:39.541Z,26.65
2022-10-01T12:51:36.604Z,26.50
2022-10-01T12:54:26.007Z,26.24
2022-10-01T12:57:01.975Z,25.98
2022-10-01T12:59:40.565Z,25.83
2022-10-01T13:02:33.825Z,25.66
2022-10-01T13:05:26.342Z,25.40
2022-10-01T13:07:56.375Z,25.13
2022-10-01T13:10:26.405Z,25.06
2022-10-01T13:13:16.832Z,25.02
2022-10-01T13:15:49.445Z,25.02
2022-10-01T13:18:35.600Z,25.02
2022-10-01T13:21:14.659Z,24.97
2022-10-01T13:24:38.112Z,24.98
2022-10-01T13:27:30.950Z,24.92
2022-10-01T13:30:24.222Z,24.91
2022-10-01T13:33:05.114Z,24.87
2022-10-01T13:35:39.086Z,24.76
2022-10-01T13:38:40.327Z,24.71
2022-10-01T13:41:25.247Z,24.64
2022-10-01T13:43:58.902Z,24.56
2022-10-01T13:46:35.038Z,24.49
2022-10-01T13:49:16.901Z,24.52
2022-10-01T13:51:45.615Z,24.52
2022-10-01T13:54:24.847Z,24.50
2022-10-01T13:56:52.173Z,24.49
2022-10-01T13:59:35.418Z,24.49
2022-10-01T14:02:23.299Z,24.46
2022-10-01T14:04:51.735Z,24.42
2022-10-01T14:07:27.578Z,24.42
2022-10-01T14:10:00.016Z,24.40
2022-10-01T14:12:53.219Z,24.33
2022-10-01T14:15:48.536Z,24.30
2022-10-01T14:18:21.174Z,24.26
2022-10-01T14:21:08.427Z,24.17
2022-10-01T14:24:09.946Z,24.11
2022-10-01T14:26:58.881Z,24.02
2022-10-01T14:29:50.696Z,23.84
2022-10-01T14:32:36.872Z,23.62
2022-10-01T14:35:38.808Z,23.37
2022-10-01T14:38:15.141Z,23.13
2022-10-01T14:40:46.621Z,23.04
2022-10-01T14:43:28.668Z,22.92
2022-10-01T14:45:58.282Z,22.79
2022-10-01T14:48:28.615Z,22.67
2022-10-01T14:50:58.736Z,22.59
2022-10-01T14:53:28.586Z,22.45
2022-10-01T14:55:59.132Z,22.31
2022-10-01T14:58:38.159Z,22.15
2022-10-01T15:01:06.147Z,21.95
2022-10-01T15:03:41.610Z,21.84
2022-10-01T15:06:17.539Z,21.73
2022-10-01T15:09:06.327Z,21.60
2022-10-01T15:11:34.402Z,21.44
2022-10-01T15:14:05.947Z,21.30
2022-10-01T15:16:35.817Z,21.21
2022-10-01T15:19:08.879Z,21.09
2022-10-01T15:21:48.412Z,20.96
2022-10-01T15:24:20.271Z,20.81
2022-10-01T15:26:49.219Z,20.69
2022-10-01T15:29:18.247Z,20.54
2022-10-01T15:31:48.283Z,20.41
2022-10-01T15:34:20.887Z,20.28
2022-10-01T15:36:49.802Z,20.10
2022-10-01T15:39:33.974Z,20.02
2022-10-01T15:42:08.519Z,19.93
2022-10-01T15:44:38.410Z,19.83
2022-10-01T15:47:21.914Z,19.71
2022-10-01T15:50:16.150Z,19.64
2022-10-01T15:52:49.340Z,19.50
2022-10-01T15:55:58.969Z,19.43
2022-10-01T15:58:34.561Z,19.43
2022-10-01T16:01:11.860Z,19.46
2022-10-01T16:04:11.732Z,19.44
2022-10-01T16:06:45.622Z,19.24
2022-10-01T16:09:23.851Z,18.74
2022-10-01T16:12:03.513Z,18.19
2022-10-01T16:14:55.708Z,17.87
2022-10-01T16:17:32.328Z,17.63
2022-10-01T16:20:22.963Z,17.47
2022-10-01T16:22:50.115Z,17.29
2022-10-01T16:25:32.112Z,17.21
2022-10-01T16:28:05.534Z,17.12
2022-10-01T16:30:33.691Z,16.97
2022-10-01T16:33:04.645Z,16.89
2022-10-01T16:35:35.161Z,16.86
2022-10-01T16:38:07.767Z,16.83
2022-10-01T16:40:39.884Z,16.77
2022-10-01T16:43:08.809Z,16.63
2022-10-01T16:45:42.569Z,16.57
2022-10-01T16:48:15.755Z,16.54
2022-10-01T16:50:45.862Z,16.46
2022-10-01T16:53:15.721Z,16.44
2022-10-01T16:55:43.225Z,16.46
2022-10-01T16:58:10.609Z,16.45
2022-10-01T17:00:38.918Z,16.42
2022-10-01T17:03:09.518Z,16.36
2022-10-01T17:05:37.805Z,16.29
2022-10-01T17:08:13.405Z,16.16
2022-10-01T17:10:57.219Z,16.07
2022-10-01T17:13:32.235Z,15.97
2022-10-01T17:16:01.169Z,15.91
2022-10-01T17:18:28.128Z,15.82
2022-10-01T17:20:55.707Z,15.82
2022-10-01T17:23:24.532Z,15.87
2022-10-01T17:25:52.520Z,15.91
2022-10-01T17:28:21.069Z,15.94
2022-10-01T17:30:48.888Z,15.85
2022-10-01T17:33:22.649Z,15.85
2022-10-01T17:35:55.113Z,15.84
2022-10-01T17:38:22.898Z,15.82
2022-10-01T17:40:56.151Z,15.76
2022-10-01T17:43:24.638Z,15.62
2022-10-01T17:45:57.412Z,15.49
2022-10-01T17:48:26.592Z,15.36
2022-10-01T17:51:02.950Z,15.25
2022-10-01T17:53:35.967Z,15.20
2022-10-01T17:56:08.934Z,15.16
2022-10-01T17:58:38.027Z,15.14
2022-10-01T18:01:31.509Z,15.05
2022-10-01T18:04:03.360Z,14.85
2022-10-01T18:06:33.378Z,14.75
2022-10-01T18:09:01.563Z,14.66
2022-10-01T18:11:29.286Z,14.55
2022-10-01T18:13:57.801Z,14.48
2022-10-01T18:16:25.894Z,14.42
2022-10-01T18:21:46.126Z,14.32
2022-10-01T18:24:14.896Z,14.33
2022-10-01T18:26:45.096Z,14.31
2022-10-01T18:29:23.595Z,14.29
2022-10-01T18:32:16.061Z,14.26
2022-10-01T18:34:58.403Z,14.22
2022-10-01T18:37:41.044Z,14.15
2022-10-01T18:40:16.942Z,14.10
2022-10-01T18:43:12.538Z,14.06
2022-10-01T18:46:02.938Z,14.03
2022-10-01T18:49:04.176Z,14.03
2022-10-01T18:51:57.054Z,14.06
2022-10-01T18:54:26.786Z,14.06
2022-10-01T18:56:59.234Z,14.08
2022-10-01T18:59:41.687Z,14.11
2022-10-01T19:02:39.670Z,14.16
2022-10-01T19:05:42.862Z,14.22
2022-10-01T19:08:39.423Z,14.25
2022-10-01T19:11:29.209Z,14.30
2022-10-01T19:14:08.702Z,14.37
2022-10-01T19:16:53.650Z,14.45
2022-10-01T19:19:20.468Z,14.53
2022-10-01T19:21:53.527Z,14.60
2022-10-01T19:24:51.265Z,14.65
2022-10-01T19:27:44.377Z,14.67
2022-10-01T19:30:15.306Z,14.72
2022-10-01T19:33:02.744Z,14.78
2022-10-01T19:35:38.718Z,14.85
2022-10-01T19:38:29.107Z,14.84
2022-10-01T19:41:12.480Z,14.84
2022-10-01T19:43:54.884Z,14.85
2022-10-01T19:46:37.180Z,14.85
2022-10-01T19:49:20.347Z,14.85
2022-10-01T19:52:02.011Z,14.89
2022-10-01T19:54:32.836Z,14.83
2022-10-01T19:57:13.665Z,14.77
2022-10-01T19:59:41.040Z,14.74
2022-10-01T20:02:26.738Z,14.73
2022-10-01T20:05:04.241Z,14.78
2022-10-01T20:07:46.686Z,14.79
2022-10-01T20:10:16.757Z,14.80
2022-10-01T20:13:09.089Z,14.73
2022-10-01T20:15:54.839Z,14.68
2022-10-01T20:18:31.186Z,14.67
2022-10-01T20:21:39.035Z,14.66
2022-10-01T20:24:08.849Z,14.60
2022-10-01T20:26:44.728Z,14.58
2022-10-01T20:29:48.511Z,14.62
2022-10-01T20:32:23.067Z,14.66
2022-10-01T20:35:02.499Z,14.70
2022-10-01T20:37:48.147Z,14.72
2022-10-01T20:40:45.332Z,14.68
2022-10-01T20:43:17.791Z,14.62
2022-10-01T20:45:51.923Z,14.65
2022-10-01T20:48:27.227Z,14.63
2022-10-01T20:51:46.254Z,14.62
2022-10-01T20:54:22.456Z,14.58
2022-10-01T20:57:04.954Z,14.56
2022-10-01T20:59:50.978Z,14.56
2022-10-01T21:02:38.284Z,14.58
2022-10-01T21:05:15.569Z,14.57
2022-10-01T21:08:21.047Z,14.54
2022-10-01T21:10:51.855Z,14.50
2022-10-01T21:13:30.672Z,14.47
2022-10-01T21:16:11.764Z,14.45
2022-10-01T21:18:47.138Z,14.41
2022-10-01T21:21:27.607Z,14.35
2022-10-01T21:24:15.124Z,14.35
2022-10-01T21:27:09.585Z,14.35
2022-10-01T21:30:02.932Z,14.39
2022-10-01T21:32:53.739Z,14.45
2022-10-01T21:35:32.995Z,14.51
2022-10-01T21:38:16.301Z,14.47
2022-10-01T21:41:07.294Z,14.49
2022-10-01T21:43:36.993Z,14.53
2022-10-01T21:46:37.395Z,14.53
2022-10-01T21:49:16.482Z,14.52
2022-10-01T21:52:09.993Z,14.49
2022-10-01T21:55:08.515Z,14.48
2022-10-01T21:57:44.368Z,14.51
2022-10-01T22:00:18.284Z,14.49
2022-10-01T22:03:10.878Z,14.46
2022-10-01T22:05:53.159Z,14.48
2022-10-01T22:08:26.249Z,14.47
2022-10-01T22:11:02.409Z,14.49
2022-10-01T22:13:34.196Z,14.49
2022-10-01T22:16:06.635Z,14.52
2022-10-01T22:18:43.043Z,14.57
2022-10-01T22:21:22.585Z,14.59
2022-10-01T22:23:58.692Z,14.59
2022-10-01T22:26:31.193Z,14.61
2022-10-01T22:29:01.452Z,14.59
2022-10-01T22:31:34.375Z,14.59
2022-10-01T22:34:12.314Z,14.55
2022-10-01T22:36:49.788Z,14.51
2022-10-01T22:39:35.269Z,14.51
2022-10-01T22:42:14.123Z,14.54
2022-10-01T22:44:43.419Z,14.53
2022-10-01T22:47:10.303Z,14.57
2022-10-01T22:50:10.930Z,14.61
2022-10-01T22:52:50.924Z,14.62
2022-10-01T22:55:24.096Z,14.60
2022-10-01T22:58:17.882Z,14.58
2022-10-01T23:01:09.728Z,14.58
2022-10-01T23:04:12.399Z,14.59
2022-10-01T23:06:57.394Z,14.57
2022-10-01T23:09:38.315Z,14.53
2022-10-01T23:12:14.445Z,14.52
2022-10-01T23:15:04.104Z,14.51
2022-10-01T23:17:42.695Z,14.53
2022-10-01T23:20:29.900Z,14.52
2022-10-01T23:23:02.592Z,14.43
2022-10-01T23:26:06.691Z,14.28
2022-10-01T23:28:44.799Z,14.10
2022-10-01T23:31:44.792Z,13.96
2022-10-01T23:34:20.870Z,13.81
2022-10-01T23:37:26.210Z,13.73
2022-10-01T23:40:07.084Z,13.66
2022-10-01T23:42:59.630Z,13.61
2022-10-01T23:45:47.415Z,13.58
2022-10-01T23:48:22.777Z,13.54
2022-10-01T23:51:07.496Z,13.52
2022-10-01T23:53:54.584Z,13.49
2022-10-01T23:56:48.183Z,13.42
2022-10-01T23:59:28.185Z,13.39
