createdAt,value
2019-05-03T00:02:16.002Z,61.74
2019-05-03T00:12:17.434Z,61.15
2019-05-03T00:22:18.732Z,60.76
2019-05-03T00:43:17.505Z,59.53
2019-05-03T00:53:18.764Z,60.17
2019-05-03T01:03:21.907Z,59.88
2019-05-03T01:13:23.469Z,59.61
2019-05-03T01:23:24.525Z,59.73
2019-05-03T01:33:25.682Z,60.35
2019-05-03T01:43:26.948Z,61.18
2019-05-03T01:53:32.867Z,61.64
2019-05-03T02:03:38.829Z,62.97
2019-05-03T02:13:39.890Z,63.44
2019-05-03T02:23:42.586Z,64.35
2019-05-03T02:33:43.805Z,64.36
2019-05-03T02:43:49.706Z,65.03
2019-05-03T02:53:51.114Z,65.44
2019-05-03T03:03:52.411Z,65.70
2019-05-03T03:13:56.953Z,66.17
2019-05-03T03:24:11.519Z,66.96
2019-05-03T03:34:17.872Z,67.11
2019-05-03T03:44:20.026Z,67.63
2019-05-03T03:54:21.616Z,67.76
2019-05-03T04:04:25.766Z,67.83
2019-05-03T04:14:36.183Z,68.40
2019-05-03T04:24:39.923Z,68.06
2019-05-03T04:34:41.385Z,67.72
2019-05-03T04:44:45.346Z,67.31
2019-05-03T04:54:47.643Z,67.21
2019-05-03T05:04:48.901Z,66.88
2019-05-03T05:14:50.371Z,67.21
2019-05-03T05:24:51.705Z,66.96
2019-05-03T05:34:54.844Z,64.92
2019-05-03T05:44:56.136Z,63.72
2019-05-03T05:55:05.370Z,62.29
2019-05-03T06:05:06.736Z,60.24
2019-05-03T06:15:10.068Z,59.42
2019-05-03T06:25:16.742Z,58.21
2019-05-03T06:35:18.322Z,57.48
2019-05-03T06:45:19.767Z,57.59
2019-05-03T06:55:21.047Z,57.44
2019-05-03T07:05:25.128Z,57.79
2019-05-03T07:15:26.884Z,57.50
2019-05-03T07:25:28.425Z,55.76
2019-05-03T07:35:29.864Z,54.40
2019-05-03T07:45:30.992Z,53.80
2019-05-03T07:55:50.808Z,52.27
2019-05-03T08:05:52.172Z,45.75
2019-05-03T08:15:55.542Z,42.41
2019-05-03T08:25:56.940Z,39.82
2019-05-03T08:35:58.143Z,36.77
2019-05-03T08:45:59.494Z,35.08
2019-05-03T08:56:00.824Z,32.62
2019-05-03T09:06:02.055Z,26.06
2019-05-03T09:16:05.410Z,25.95
2019-05-03T09:26:06.869Z,25.86
2019-05-03T09:36:08.201Z,25.26
2019-05-03T09:46:09.458Z,36.26
2019-05-03T09:56:10.792Z,41.54
2019-05-03T10:06:14.492Z,40.66
2019-05-03T10:16:15.859Z,39.44
2019-05-03T10:26:17.230Z,32.27
2019-05-03T10:36:18.522Z,33.09
2019-05-03T10:46:19.804Z,24.19
2019-05-03T10:56:26.869Z,24.30
2019-05-03T11:06:28.143Z,27.18
2019-05-03T11:16:30.414Z,29.88
2019-05-03T11:26:32.077Z,29.21
2019-05-03T11:36:41.215Z,28.04
2019-05-03T11:46:44.450Z,23.06
2019-05-03T11:56:46.152Z,24.15
2019-05-03T12:06:47.576Z,23.75
2019-05-03T12:17:14.376Z,21.83
2019-05-03T12:26:59.172Z,20.26
2019-05-03T12:37:00.322Z,22.38
2019-05-03T12:47:02.714Z,23.05
2019-05-03T12:57:05.046Z,22.66
2019-05-03T13:07:08.511Z,20.36
2019-05-03T13:17:11.366Z,23.78
2019-05-03T13:27:14.897Z,23.66
2019-05-03T13:37:16.357Z,23.89
2019-05-03T13:47:17.737Z,23.92
2019-05-03T13:57:19.025Z,23.22
2019-05-03T14:07:20.205Z,24.55
2019-05-03T14:17:22.610Z,25.42
2019-05-03T14:27:25.418Z,26.24
2019-05-03T14:37:26.638Z,28.35
2019-05-03T14:47:27.793Z,28.27
2019-05-03T14:57:30.959Z,27.84
2019-05-03T15:07:32.210Z,27.91
2019-05-03T15:17:35.059Z,29.73
2019-05-03T15:27:36.313Z,31.81
2019-05-03T15:37:37.589Z,31.73
2019-05-03T15:47:44.405Z,30.15
2019-05-03T15:57:45.571Z,29.69
2019-05-03T16:07:47.795Z,28.53
2019-05-03T16:17:48.967Z,29.26
2019-05-03T16:27:52.222Z,32.49
2019-05-03T16:37:54.464Z,34.35
2019-05-03T16:47:56.226Z,34.35
2019-05-03T16:57:59.159Z,31.89
2019-05-03T17:08:18.860Z,30.87
2019-05-03T17:18:20.255Z,31.37
2019-05-03T17:28:21.397Z,32.32
2019-05-03T17:38:22.682Z,32.80
2019-05-03T17:48:23.885Z,32.86
2019-05-03T17:58:44.341Z,33.08
2019-05-03T18:08:47.592Z,33.31
2019-05-03T18:18:49.024Z,34.25
2019-05-03T18:28:51.246Z,35.57
2019-05-03T18:38:55.252Z,36.46
2019-05-03T18:48:58.208Z,37.30
2019-05-03T18:58:59.649Z,37.71
2019-05-03T19:09:06.247Z,37.79
2019-05-03T19:19:15.940Z,37.90
2019-05-03T19:29:17.180Z,40.61
2019-05-03T19:39:18.437Z,41.95
2019-05-03T19:49:19.843Z,41.80
2019-05-03T19:59:25.760Z,42.46
2019-05-03T20:09:27.967Z,43.48
2019-05-03T20:19:29.080Z,43.45
2019-05-03T20:29:30.142Z,41.78
2019-05-03T20:39:31.175Z,41.65
2019-05-03T20:49:34.729Z,41.55
2019-05-03T20:59:43.019Z,41.65
2019-05-03T21:09:39.039Z,42.62
2019-05-03T21:19:51.414Z,45.33
2019-05-03T21:29:55.280Z,47.25
2019-05-03T21:39:56.673Z,48.66
2019-05-03T21:49:59.549Z,49.15
2019-05-03T22:00:00.842Z,50.38
2019-05-03T22:10:04.891Z,51.67
2019-05-03T22:20:08.737Z,51.95
2019-05-03T22:30:10.569Z,51.95
2019-05-03T22:40:11.805Z,52.69
2019-05-03T22:50:14.925Z,53.11
2019-05-03T23:00:16.726Z,53.24
2019-05-03T23:10:19.999Z,53.56
2019-05-03T23:20:26.302Z,54.84
2019-05-03T23:30:27.451Z,55.07
2019-05-03T23:40:28.815Z,54.71
2019-05-03T23:50:31.684Z,54.80
