createdAt,value
2022-10-18T00:01:54.248Z,13.73
2022-10-18T00:06:58.025Z,13.69
2022-10-18T00:12:01.025Z,13.64
2022-10-18T00:17:04.373Z,13.56
2022-10-18T00:22:07.333Z,13.51
2022-10-18T00:27:10.265Z,13.52
2022-10-18T00:32:13.255Z,13.54
2022-10-18T00:37:17.173Z,13.56
2022-10-18T00:42:23.032Z,13.54
2022-10-18T00:47:26.695Z,13.48
2022-10-18T00:52:37.878Z,13.42
2022-10-18T00:57:43.467Z,13.40
2022-10-18T01:02:47.929Z,13.44
2022-10-18T01:08:17.392Z,13.46
2022-10-18T01:14:02.454Z,13.43
2022-10-18T01:19:45.237Z,13.37
2022-10-18T01:25:18.709Z,13.27
2022-10-18T01:30:41.487Z,13.16
2022-10-18T01:35:53.137Z,13.12
2022-10-18T01:40:58.262Z,13.14
2022-10-18T01:46:02.801Z,13.16
2022-10-18T01:51:06.199Z,13.16
2022-10-18T01:56:09.326Z,13.11
2022-10-18T02:01:40.788Z,13.06
2022-10-18T02:06:47.170Z,12.98
2022-10-18T02:11:54.818Z,12.95
2022-10-18T02:17:03.398Z,12.95
2022-10-18T02:22:10.928Z,12.94
2022-10-18T02:27:14.457Z,12.88
2022-10-18T02:32:20.188Z,12.82
2022-10-18T02:37:24.774Z,12.76
2022-10-18T02:42:44.295Z,12.71
2022-10-18T02:47:47.937Z,12.66
2022-10-18T02:52:50.891Z,12.66
2022-10-18T02:57:53.832Z,12.69
2022-10-18T03:02:56.746Z,12.72
2022-10-18T03:07:59.874Z,12.74
2022-10-18T03:13:02.786Z,12.73
2022-10-18T03:18:05.820Z,12.70
2022-10-18T03:23:09.177Z,12.66
2022-10-18T03:28:12.057Z,12.64
2022-10-18T03:33:15.343Z,12.63
2022-10-18T03:38:18.420Z,12.61
2022-10-18T03:43:21.715Z,12.55
2022-10-18T03:48:25.370Z,12.51
2022-10-18T03:53:28.312Z,12.48
2022-10-18T03:58:31.308Z,12.46
2022-10-18T04:03:34.343Z,12.39
2022-10-18T04:08:37.278Z,12.26
2022-10-18T04:13:40.165Z,12.21
2022-10-18T04:18:43.166Z,12.25
2022-10-18T04:23:50.349Z,12.29
2022-10-18T04:28:53.316Z,12.34
2022-10-18T04:33:56.334Z,12.34
2022-10-18T04:38:59.222Z,12.34
2022-10-18T04:44:02.211Z,12.37
2022-10-18T04:49:05.177Z,12.46
2022-10-18T04:54:08.069Z,12.60
2022-10-18T04:59:10.984Z,12.78
2022-10-18T05:04:13.915Z,12.93
2022-10-18T05:09:16.981Z,13.03
2022-10-18T05:14:19.951Z,13.11
2022-10-18T05:19:22.848Z,13.14
2022-10-18T05:24:27.708Z,13.16
2022-10-18T05:29:30.922Z,13.18
2022-10-18T05:34:33.874Z,13.21
2022-10-18T05:39:38.371Z,13.25
2022-10-18T05:44:41.353Z,13.34
2022-10-18T05:49:44.274Z,13.47
2022-10-18T05:54:47.192Z,13.60
2022-10-18T05:59:50.172Z,13.70
2022-10-18T06:04:53.086Z,13.77
2022-10-18T06:09:56.265Z,13.81
2022-10-18T06:14:59.266Z,13.86
2022-10-18T06:20:02.201Z,13.90
2022-10-18T06:25:05.697Z,13.94
2022-10-18T06:30:09.431Z,13.99
2022-10-18T06:35:12.386Z,14.06
2022-10-18T06:40:15.294Z,14.15
2022-10-18T06:45:18.610Z,14.28
2022-10-18T06:50:21.511Z,14.46
2022-10-18T06:55:24.442Z,14.64
2022-10-18T07:00:27.706Z,14.78
2022-10-18T07:10:40.330Z,14.99
2022-10-18T07:15:43.272Z,15.08
2022-10-18T07:20:46.201Z,15.16
2022-10-18T07:25:49.133Z,15.24
2022-10-18T07:30:52.689Z,15.32
2022-10-18T07:35:55.617Z,15.44
2022-10-18T07:41:03.547Z,15.54
2022-10-18T07:46:06.676Z,15.62
2022-10-18T07:51:10.800Z,15.71
2022-10-18T07:56:20.940Z,15.82
2022-10-18T08:01:25.728Z,15.93
2022-10-18T08:06:28.686Z,16.04
2022-10-18T08:11:31.906Z,16.12
2022-10-18T08:16:34.834Z,16.21
2022-10-18T08:21:37.767Z,16.29
2022-10-18T08:26:40.803Z,16.35
2022-10-18T08:31:43.736Z,16.40
2022-10-18T08:36:46.986Z,16.46
2022-10-18T08:42:09.028Z,16.49
2022-10-18T08:47:22.709Z,16.53
2022-10-18T08:52:59.381Z,16.59
2022-10-18T08:58:33.749Z,16.68
2022-10-18T09:03:51.678Z,16.79
2022-10-18T09:09:17.312Z,16.89
2022-10-18T09:14:20.632Z,16.97
2022-10-18T09:19:56.011Z,17.04
2022-10-18T09:25:24.001Z,17.11
2022-10-18T09:30:32.867Z,17.14
2022-10-18T09:36:01.718Z,17.17
2022-10-18T09:41:23.679Z,17.18
2022-10-18T09:46:34.026Z,17.19
2022-10-18T09:51:42.218Z,17.22
2022-10-18T09:57:07.426Z,17.26
2022-10-18T10:02:17.828Z,17.30
2022-10-18T10:07:33.982Z,17.34
2022-10-18T10:12:40.379Z,17.38
2022-10-18T10:17:43.696Z,17.43
2022-10-18T10:22:50.408Z,17.49
2022-10-18T10:27:53.672Z,17.52
2022-10-18T10:32:56.898Z,17.57
2022-10-18T10:38:00.310Z,17.63
2022-10-18T10:43:39.275Z,17.72
2022-10-18T10:49:21.791Z,17.76
2022-10-18T10:54:24.556Z,17.79
2022-10-18T10:59:32.525Z,17.82
2022-10-18T11:04:35.624Z,17.87
2022-10-18T11:10:01.572Z,17.93
2022-10-18T11:15:10.668Z,17.98
2022-10-18T11:20:23.399Z,18.05
2022-10-18T11:26:02.222Z,18.10
2022-10-18T11:31:46.329Z,18.11
2022-10-18T11:37:28.073Z,18.14
2022-10-18T11:43:16.721Z,18.15
2022-10-18T11:48:51.761Z,18.22
2022-10-18T11:54:42.795Z,18.25
2022-10-18T12:05:33.032Z,18.31
2022-10-18T12:10:46.223Z,18.29
2022-10-18T12:16:05.469Z,18.31
2022-10-18T12:21:08.451Z,18.33
2022-10-18T12:26:11.923Z,18.37
2022-10-18T12:31:35.110Z,18.41
2022-10-18T12:36:56.498Z,18.42
2022-10-18T12:41:59.824Z,18.42
2022-10-18T12:47:05.903Z,18.41
2022-10-18T12:52:23.729Z,18.40
2022-10-18T12:58:07.273Z,18.42
2022-10-18T13:03:10.854Z,18.44
2022-10-18T13:08:29.421Z,18.46
2022-10-18T13:14:11.079Z,18.46
2022-10-18T13:20:27.258Z,18.46
2022-10-18T13:25:36.712Z,18.47
2022-10-18T13:31:01.875Z,18.48
2022-10-18T13:36:22.467Z,18.45
2022-10-18T13:41:47.811Z,18.47
2022-10-18T13:46:51.601Z,18.46
2022-10-18T13:52:25.471Z,18.43
2022-10-18T13:57:54.404Z,18.42
2022-10-18T14:03:00.496Z,18.38
2022-10-18T14:08:15.824Z,18.36
2022-10-18T14:13:25.490Z,18.34
2022-10-18T14:18:36.325Z,18.32
2022-10-18T14:23:45.352Z,18.30
2022-10-18T14:29:06.599Z,18.28
2022-10-18T14:34:15.516Z,18.26
2022-10-18T14:39:27.579Z,18.22
2022-10-18T14:44:32.485Z,18.19
2022-10-18T14:49:44.692Z,18.20
2022-10-18T14:54:47.852Z,18.23
2022-10-18T14:59:58.451Z,18.26
2022-10-18T15:05:31.362Z,18.24
2022-10-18T15:10:36.116Z,18.17
2022-10-18T15:15:40.385Z,18.09
2022-10-18T15:20:43.530Z,17.99
2022-10-18T15:25:46.729Z,17.90
2022-10-18T15:30:49.677Z,17.80
2022-10-18T15:35:53.982Z,17.70
2022-10-18T15:40:57.146Z,17.59
2022-10-18T15:46:06.547Z,17.50
2022-10-18T15:51:40.079Z,17.43
2022-10-18T15:56:43.848Z,17.36
2022-10-18T16:01:47.031Z,17.29
2022-10-18T16:06:50.427Z,17.21
2022-10-18T16:11:57.076Z,17.13
2022-10-18T16:17:05.870Z,17.06
2022-10-18T16:27:21.570Z,17.00
2022-10-18T16:32:24.477Z,17.03
2022-10-18T16:37:27.467Z,17.07
2022-10-18T16:42:30.701Z,17.08
2022-10-18T16:47:33.890Z,17.06
2022-10-18T16:52:36.791Z,17.03
2022-10-18T16:57:39.726Z,16.99
2022-10-18T17:02:42.712Z,16.96
2022-10-18T17:07:47.096Z,16.92
2022-10-18T17:12:52.005Z,16.88
2022-10-18T17:17:54.937Z,16.85
2022-10-18T17:22:57.826Z,16.81
2022-10-18T17:28:00.748Z,16.78
2022-10-18T17:33:03.703Z,16.75
2022-10-18T17:38:08.162Z,16.73
2022-10-18T17:43:13.496Z,16.72
2022-10-18T17:48:16.473Z,16.76
2022-10-18T17:53:23.049Z,16.83
2022-10-18T17:58:26.015Z,16.89
2022-10-18T18:03:28.955Z,16.93
2022-10-18T18:08:32.402Z,16.94
2022-10-18T18:13:35.330Z,16.92
2022-10-18T18:18:38.478Z,16.91
2022-10-18T18:23:41.708Z,16.84
2022-10-18T18:28:45.321Z,16.70
2022-10-18T18:33:48.726Z,16.58
2022-10-18T18:38:56.885Z,16.32
2022-10-18T18:44:04.472Z,15.93
2022-10-18T18:49:08.306Z,15.54
2022-10-18T18:54:14.450Z,15.24
2022-10-18T18:59:20.285Z,15.07
2022-10-18T19:04:23.168Z,14.93
2022-10-18T19:09:27.476Z,14.85
2022-10-18T19:14:30.488Z,14.80
2022-10-18T19:19:34.299Z,14.68
2022-10-18T19:24:37.413Z,14.60
2022-10-18T19:29:41.327Z,14.56
2022-10-18T19:34:44.668Z,14.54
2022-10-18T19:39:47.556Z,14.53
2022-10-18T19:44:50.456Z,14.60
2022-10-18T19:49:54.024Z,14.70
2022-10-18T19:54:56.961Z,14.77
2022-10-18T20:00:00.769Z,14.76
2022-10-18T20:05:04.446Z,14.77
2022-10-18T20:10:09.469Z,14.72
2022-10-18T20:15:12.463Z,14.65
2022-10-18T20:20:15.364Z,14.60
2022-10-18T20:25:18.281Z,14.65
2022-10-18T20:30:21.349Z,14.70
2022-10-18T20:35:24.523Z,14.76
2022-10-18T20:40:27.473Z,14.68
2022-10-18T20:45:30.412Z,14.59
2022-10-18T20:50:33.344Z,14.58
2022-10-18T20:55:38.855Z,14.54
2022-10-18T21:00:41.860Z,14.54
2022-10-18T21:05:44.743Z,14.50
2022-10-18T21:10:47.677Z,14.42
2022-10-18T21:15:55.833Z,14.38
2022-10-18T21:21:18.433Z,14.41
2022-10-18T21:26:25.027Z,14.46
2022-10-18T21:31:37.275Z,14.50
2022-10-18T21:36:41.744Z,14.58
2022-10-18T21:41:45.515Z,14.66
2022-10-18T21:46:48.525Z,14.73
2022-10-18T21:51:51.423Z,14.81
2022-10-18T21:56:54.351Z,14.86
2022-10-18T22:01:57.406Z,14.90
2022-10-18T22:07:00.309Z,14.91
2022-10-18T22:12:03.552Z,14.88
2022-10-18T22:17:06.490Z,14.86
2022-10-18T22:22:10.534Z,14.88
2022-10-18T22:27:13.459Z,14.90
2022-10-18T22:32:16.373Z,14.86
2022-10-18T22:37:19.258Z,14.79
2022-10-18T22:42:22.223Z,14.76
2022-10-18T22:47:25.529Z,14.78
2022-10-18T22:52:28.432Z,14.80
2022-10-18T22:57:31.325Z,14.80
2022-10-18T23:02:34.732Z,14.76
2022-10-18T23:07:37.894Z,14.71
2022-10-18T23:12:40.842Z,14.66
2022-10-18T23:17:43.762Z,14.63
2022-10-18T23:22:46.701Z,14.62
2022-10-18T23:27:49.665Z,14.59
2022-10-18T23:32:52.888Z,14.57
2022-10-18T23:37:55.811Z,14.58
2022-10-18T23:42:58.725Z,14.60
2022-10-18T23:48:01.648Z,14.55
2022-10-18T23:53:04.580Z,14.51
2022-10-18T23:58:07.510Z,14.48
