createdAt,value
2018-07-03T00:00:46.270Z,0
2018-07-03T00:01:46.938Z,0
2018-07-03T00:02:47.606Z,0
2018-07-03T00:03:48.323Z,0
2018-07-03T00:04:49.040Z,0
2018-07-03T00:05:49.706Z,0
2018-07-03T00:06:50.374Z,0
2018-07-03T00:07:51.092Z,0
2018-07-03T00:08:51.757Z,0
2018-07-03T00:09:54.499Z,0
2018-07-03T00:10:55.193Z,0
2018-07-03T00:11:55.863Z,0
2018-07-03T00:12:56.532Z,0
2018-07-03T00:13:57.199Z,0
2018-07-03T00:14:57.867Z,0
2018-07-03T00:15:58.586Z,0
2018-07-03T00:16:59.254Z,0
2018-07-03T00:17:59.921Z,0
2018-07-03T00:19:00.587Z,0
2018-07-03T00:20:01.305Z,0
2018-07-03T00:21:01.971Z,0
2018-07-03T00:22:02.689Z,0
2018-07-03T00:23:03.405Z,0
2018-07-03T00:24:04.121Z,0
2018-07-03T00:25:04.792Z,0
2018-07-03T00:26:05.505Z,0
2018-07-03T00:27:06.172Z,0
2018-07-03T00:28:06.839Z,0
2018-07-03T00:29:07.556Z,0
2018-07-03T00:30:08.225Z,0
2018-07-03T00:31:08.901Z,0
2018-07-03T00:32:09.609Z,0
2018-07-03T00:33:10.276Z,0
2018-07-03T00:34:10.994Z,0
2018-07-03T00:35:11.659Z,0
2018-07-03T00:36:12.325Z,0
2018-07-03T00:37:12.992Z,0
2018-07-03T00:38:13.659Z,0
2018-07-03T00:39:14.376Z,0
2018-07-03T00:40:15.043Z,0
2018-07-03T00:41:15.763Z,0
2018-07-03T00:42:16.432Z,0
2018-07-03T00:43:17.144Z,0
2018-07-03T00:44:17.815Z,0
2018-07-03T00:45:18.529Z,0
2018-07-03T00:46:19.197Z,0
2018-07-03T00:47:19.865Z,0
2018-07-03T00:48:20.532Z,0
2018-07-03T00:49:21.200Z,0
2018-07-03T00:50:21.919Z,0
2018-07-03T00:51:22.584Z,0
2018-07-03T00:52:23.307Z,0
2018-07-03T00:53:23.968Z,0
2018-07-03T00:54:24.644Z,0
2018-07-03T00:55:25.301Z,0
2018-07-03T00:56:25.970Z,0
2018-07-03T00:57:26.685Z,0
2018-07-03T00:58:27.354Z,0
2018-07-03T00:59:28.069Z,0
2018-07-03T01:00:28.734Z,0
2018-07-03T01:01:29.405Z,0
2018-07-03T01:02:30.067Z,0
2018-07-03T01:03:30.734Z,0
2018-07-03T01:04:31.400Z,0
2018-07-03T01:05:32.068Z,0
2018-07-03T01:06:32.735Z,0
2018-07-03T01:07:33.502Z,0
2018-07-03T01:08:34.166Z,0
2018-07-03T01:09:34.888Z,0
2018-07-03T01:10:35.597Z,0
2018-07-03T01:11:36.263Z,0
2018-07-03T01:12:36.980Z,0
2018-07-03T01:13:37.648Z,0
2018-07-03T01:14:38.316Z,0
2018-07-03T01:15:38.985Z,0
2018-07-03T01:16:39.653Z,0
2018-07-03T01:17:40.370Z,0
2018-07-03T01:18:41.037Z,0
2018-07-03T01:19:41.704Z,0
2018-07-03T01:20:42.420Z,0
2018-07-03T01:21:43.137Z,0
2018-07-03T01:23:59.350Z,0
2018-07-03T01:25:00.018Z,0
2018-07-03T01:26:00.783Z,0
2018-07-03T01:27:01.450Z,0
2018-07-03T01:28:02.117Z,0
2018-07-03T01:29:02.788Z,0
2018-07-03T01:30:03.451Z,0
2018-07-03T01:31:04.168Z,0
2018-07-03T01:32:04.837Z,0
2018-07-03T01:33:05.505Z,0
2018-07-03T01:34:06.172Z,0
2018-07-03T01:35:06.839Z,0
2018-07-03T01:36:07.513Z,0
2018-07-03T01:37:08.174Z,0
2018-07-03T01:38:24.500Z,0
2018-07-03T01:39:25.216Z,0
2018-07-03T01:40:25.884Z,0
2018-07-03T01:41:26.550Z,0
2018-07-03T01:42:27.217Z,0
2018-07-03T01:43:27.883Z,0
2018-07-03T01:44:28.600Z,0
2018-07-03T01:45:29.315Z,0
2018-07-03T01:46:29.991Z,0
2018-07-03T01:47:30.672Z,0
2018-07-03T01:48:31.351Z,0
2018-07-03T01:49:32.079Z,0
2018-07-03T01:50:32.757Z,0
2018-07-03T01:51:33.436Z,0
2018-07-03T01:52:34.118Z,0
2018-07-03T01:53:34.794Z,0
2018-07-03T01:54:35.523Z,0
2018-07-03T01:55:36.200Z,0
2018-07-03T01:56:36.880Z,0
2018-07-03T01:57:37.558Z,0
2018-07-03T01:58:38.236Z,0
2018-07-03T01:59:38.914Z,0
2018-07-03T02:00:39.593Z,0
2018-07-03T02:01:40.271Z,0
2018-07-03T02:02:41.000Z,0
2018-07-03T02:03:41.728Z,0
2018-07-03T02:04:42.407Z,0
2018-07-03T02:05:43.085Z,0
2018-07-03T02:06:43.761Z,0
2018-07-03T02:07:44.489Z,0
2018-07-03T02:08:45.164Z,0
2018-07-03T02:09:45.841Z,0
2018-07-03T02:10:46.520Z,0
2018-07-03T02:11:47.197Z,0
2018-07-03T02:12:47.924Z,0
2018-07-03T02:13:48.610Z,0
2018-07-03T02:14:49.379Z,0
2018-07-03T02:15:50.058Z,0
2018-07-03T02:16:50.735Z,0
2018-07-03T02:17:51.413Z,0
2018-07-03T02:18:52.092Z,0
2018-07-03T02:19:52.859Z,0
2018-07-03T02:20:53.535Z,0
2018-07-03T02:21:54.213Z,0
2018-07-03T02:22:54.938Z,0
2018-07-03T02:23:55.665Z,0
2018-07-03T02:24:56.391Z,0
2018-07-03T02:25:57.067Z,0
2018-07-03T02:26:57.745Z,0
2018-07-03T02:27:58.427Z,0
2018-07-03T02:28:59.201Z,0
2018-07-03T02:29:59.927Z,0
2018-07-03T02:31:00.606Z,0
2018-07-03T02:32:01.284Z,0
2018-07-03T02:33:02.009Z,0
2018-07-03T02:34:02.685Z,0
2018-07-03T02:35:03.414Z,0
2018-07-03T02:36:04.090Z,0
2018-07-03T02:37:04.766Z,0
2018-07-03T02:38:05.446Z,0
2018-07-03T02:39:06.159Z,0
2018-07-03T02:40:06.849Z,0
2018-07-03T02:41:07.531Z,0
2018-07-03T02:42:08.205Z,0
2018-07-03T02:43:08.883Z,0
2018-07-03T02:44:09.564Z,0
2018-07-03T02:45:10.291Z,0
2018-07-03T02:46:11.023Z,0
2018-07-03T02:47:11.701Z,0
2018-07-03T02:48:12.378Z,0
2018-07-03T02:49:13.059Z,0
2018-07-03T02:50:13.736Z,0
2018-07-03T02:51:14.464Z,0
2018-07-03T02:52:15.141Z,0
2018-07-03T02:53:15.868Z,0
2018-07-03T02:54:16.548Z,0
2018-07-03T02:55:17.226Z,0
2018-07-03T02:56:17.954Z,0
2018-07-03T02:57:18.631Z,0
2018-07-03T02:58:19.310Z,0
2018-07-03T02:59:19.988Z,0
2018-07-03T03:00:20.665Z,0
2018-07-03T03:01:21.392Z,0
2018-07-03T03:02:22.072Z,0
2018-07-03T03:03:22.751Z,0
2018-07-03T03:04:23.429Z,0
2018-07-03T03:05:24.158Z,0
2018-07-03T03:06:24.837Z,0
2018-07-03T03:07:25.567Z,0
2018-07-03T03:08:26.361Z,5
2018-07-03T03:09:26.983Z,5
2018-07-03T03:10:27.712Z,5
2018-07-03T03:11:28.392Z,5
2018-07-03T03:12:29.071Z,5
2018-07-03T03:13:29.749Z,5
2018-07-03T03:14:30.479Z,5
2018-07-03T03:15:31.157Z,5
2018-07-03T03:16:31.887Z,5
2018-07-03T03:17:32.567Z,5
2018-07-03T03:18:33.248Z,5
2018-07-03T03:19:33.973Z,5
2018-07-03T03:20:34.651Z,5
2018-07-03T03:21:35.383Z,11
2018-07-03T03:22:36.125Z,11
2018-07-03T03:23:36.792Z,11
2018-07-03T03:24:37.473Z,11
2018-07-03T03:25:38.152Z,11
2018-07-03T03:26:38.831Z,11
2018-07-03T03:27:39.561Z,11
2018-07-03T03:28:40.241Z,11
2018-07-03T03:29:40.972Z,11
2018-07-03T03:30:41.653Z,11
2018-07-03T03:31:42.335Z,11
2018-07-03T03:32:43.061Z,16
2018-07-03T03:33:43.791Z,16
2018-07-03T03:34:44.471Z,16
2018-07-03T03:35:45.202Z,16
2018-07-03T03:36:45.880Z,16
2018-07-03T03:37:46.561Z,16
2018-07-03T03:38:47.290Z,16
2018-07-03T03:39:47.970Z,16
2018-07-03T03:40:48.701Z,16
2018-07-03T03:41:49.381Z,16
2018-07-03T03:42:50.062Z,22
2018-07-03T03:43:50.743Z,22
2018-07-03T03:44:51.422Z,22
2018-07-03T03:45:52.151Z,22
2018-07-03T03:46:52.831Z,22
2018-07-03T03:47:53.561Z,22
2018-07-03T03:48:54.243Z,22
2018-07-03T03:49:54.976Z,22
2018-07-03T03:50:55.655Z,22
2018-07-03T03:51:56.336Z,22
2018-07-03T03:52:57.015Z,28
2018-07-03T03:53:57.794Z,28
2018-07-03T03:54:58.475Z,28
2018-07-03T03:55:59.155Z,28
2018-07-03T03:56:59.882Z,28
2018-07-03T03:58:00.561Z,28
2018-07-03T03:59:01.292Z,28
2018-07-03T04:00:01.974Z,28
2018-07-03T04:01:02.653Z,28
2018-07-03T04:02:03.333Z,28
2018-07-03T04:03:04.011Z,28
2018-07-03T04:04:04.741Z,33
2018-07-03T04:05:05.423Z,33
2018-07-03T04:06:06.103Z,33
2018-07-03T04:07:06.789Z,33
2018-07-03T04:08:07.516Z,33
2018-07-03T04:09:08.248Z,33
2018-07-03T04:10:08.980Z,33
2018-07-03T04:11:09.662Z,33
2018-07-03T04:12:10.344Z,33
2018-07-03T04:13:11.025Z,33
2018-07-03T04:14:11.706Z,33
2018-07-03T04:15:12.437Z,39
2018-07-03T04:16:13.119Z,39
2018-07-03T04:17:13.799Z,39
2018-07-03T04:18:14.531Z,39
2018-07-03T04:19:15.211Z,39
2018-07-03T04:20:15.942Z,39
2018-07-03T04:21:16.672Z,39
2018-07-03T04:22:17.354Z,39
2018-07-03T04:23:18.035Z,39
2018-07-03T04:24:18.717Z,39
2018-07-03T04:26:34.947Z,39
2018-07-03T04:27:35.627Z,45
2018-07-03T04:28:36.307Z,45
2018-07-03T04:29:37.072Z,45
2018-07-03T04:30:37.719Z,45
2018-07-03T04:31:38.403Z,45
2018-07-03T04:32:39.131Z,45
2018-07-03T04:33:39.814Z,45
2018-07-03T04:34:40.496Z,45
2018-07-03T04:35:41.177Z,45
2018-07-03T04:36:41.858Z,45
2018-07-03T04:37:42.539Z,45
2018-07-03T04:38:43.270Z,45
2018-07-03T04:39:43.952Z,45
2018-07-03T04:40:44.631Z,45
2018-07-03T04:41:45.364Z,45
2018-07-03T04:42:46.046Z,50
2018-07-03T04:43:46.730Z,50
2018-07-03T04:44:47.411Z,50
2018-07-03T04:45:48.090Z,50
2018-07-03T04:46:48.830Z,50
2018-07-03T04:47:49.501Z,50
2018-07-03T04:48:50.187Z,50
2018-07-03T04:49:50.914Z,50
2018-07-03T04:50:51.600Z,50
2018-07-03T04:51:52.375Z,50
2018-07-03T04:52:53.056Z,50
2018-07-03T04:53:53.736Z,50
2018-07-03T04:54:54.418Z,50
2018-07-03T04:55:55.150Z,50
2018-07-03T04:56:55.833Z,56
2018-07-03T04:57:56.514Z,56
2018-07-03T04:58:57.195Z,56
2018-07-03T04:59:57.925Z,56
2018-07-03T05:00:58.606Z,56
2018-07-03T05:01:59.380Z,56
2018-07-03T05:03:00.058Z,56
2018-07-03T05:04:00.789Z,56
2018-07-03T05:05:01.517Z,56
2018-07-03T05:06:02.198Z,56
2018-07-03T05:07:02.879Z,56
2018-07-03T05:08:03.612Z,56
2018-07-03T05:09:04.294Z,56
2018-07-03T05:10:04.989Z,56
2018-07-03T05:11:05.659Z,56
2018-07-03T05:12:06.336Z,56
2018-07-03T05:13:07.067Z,61
2018-07-03T05:14:07.746Z,61
2018-07-03T05:15:08.427Z,61
2018-07-03T05:16:09.111Z,61
2018-07-03T05:17:09.792Z,61
2018-07-03T05:18:10.528Z,61
2018-07-03T05:19:11.306Z,61
2018-07-03T05:20:12.034Z,61
2018-07-03T05:21:12.715Z,61
2018-07-03T05:22:13.448Z,61
2018-07-03T05:23:14.126Z,61
2018-07-03T05:24:14.906Z,61
2018-07-03T05:25:15.587Z,61
2018-07-03T05:26:16.267Z,61
2018-07-03T05:27:16.949Z,67
2018-07-03T05:28:17.630Z,67
2018-07-03T05:29:18.314Z,67
2018-07-03T05:30:18.995Z,67
2018-07-03T05:31:19.743Z,67
2018-07-03T05:32:20.358Z,67
2018-07-03T05:33:21.089Z,67
2018-07-03T05:34:21.771Z,67
2018-07-03T05:35:22.454Z,67
2018-07-03T05:36:23.136Z,67
2018-07-03T05:37:23.866Z,67
2018-07-03T05:38:24.781Z,67
2018-07-03T05:39:25.230Z,67
2018-07-03T05:40:25.911Z,73
2018-07-03T05:41:26.593Z,73
2018-07-03T05:42:27.324Z,73
2018-07-03T05:43:28.006Z,73
2018-07-03T05:44:28.687Z,73
2018-07-03T05:45:29.452Z,73
2018-07-03T05:46:30.058Z,73
2018-07-03T05:47:30.785Z,73
2018-07-03T05:48:31.465Z,73
2018-07-03T05:49:32.146Z,73
2018-07-03T05:50:32.828Z,73
2018-07-03T05:51:33.509Z,73
2018-07-03T05:52:34.243Z,73
2018-07-03T05:53:34.971Z,78
2018-07-03T05:54:35.654Z,78
2018-07-03T05:55:36.336Z,78
2018-07-03T05:56:37.116Z,78
2018-07-03T05:57:37.752Z,78
2018-07-03T05:58:38.435Z,78
2018-07-03T05:59:39.117Z,78
2018-07-03T06:00:39.800Z,78
2018-07-03T06:01:40.531Z,78
2018-07-03T06:02:41.211Z,78
2018-07-03T06:03:41.893Z,78
2018-07-03T06:04:42.626Z,84
2018-07-03T06:05:43.309Z,90
2018-07-03T06:06:43.990Z,90
2018-07-03T06:07:44.675Z,101
2018-07-03T06:08:45.358Z,101
2018-07-03T06:09:46.091Z,112
2018-07-03T06:10:46.779Z,129
2018-07-03T06:11:47.457Z,180
2018-07-03T06:12:48.141Z,489
2018-07-03T06:13:48.823Z,905
2018-07-03T06:14:49.583Z,1046
2018-07-03T06:15:50.254Z,1040
2018-07-03T06:16:50.980Z,1040
2018-07-03T06:17:51.670Z,1018
2018-07-03T06:18:52.350Z,990
2018-07-03T06:19:53.035Z,984
2018-07-03T06:20:53.771Z,978
2018-07-03T06:21:54.456Z,933
2018-07-03T06:22:55.193Z,916
2018-07-03T06:23:55.883Z,916
2018-07-03T06:24:56.571Z,928
2018-07-03T06:25:57.312Z,939
2018-07-03T06:26:58.049Z,928
2018-07-03T06:27:58.796Z,922
2018-07-03T06:28:59.526Z,933
2018-07-03T06:30:00.171Z,939
2018-07-03T06:31:00.861Z,922
2018-07-03T06:32:01.651Z,922
2018-07-03T06:33:02.441Z,933
2018-07-03T06:34:03.138Z,956
2018-07-03T06:35:03.828Z,933
2018-07-03T06:36:04.521Z,922
2018-07-03T06:37:05.215Z,911
2018-07-03T06:38:05.959Z,894
2018-07-03T06:39:06.656Z,888
2018-07-03T06:40:07.349Z,877
2018-07-03T06:41:08.044Z,860
2018-07-03T06:42:08.739Z,843
2018-07-03T06:43:09.484Z,843
2018-07-03T06:44:10.180Z,832
2018-07-03T06:45:10.877Z,855
2018-07-03T06:46:11.623Z,849
2018-07-03T06:47:12.320Z,838
2018-07-03T06:48:13.066Z,832
2018-07-03T06:49:13.761Z,832
2018-07-03T06:50:14.457Z,826
2018-07-03T06:51:15.298Z,821
2018-07-03T06:52:15.954Z,821
2018-07-03T06:53:16.547Z,821
2018-07-03T06:54:17.244Z,810
2018-07-03T06:55:17.942Z,804
2018-07-03T06:56:18.688Z,810
2018-07-03T06:57:19.385Z,804
2018-07-03T06:58:20.132Z,810
2018-07-03T06:59:20.828Z,826
2018-07-03T07:00:21.523Z,838
2018-07-03T07:01:22.223Z,843
2018-07-03T07:02:22.918Z,843
2018-07-03T07:03:23.664Z,843
2018-07-03T07:04:24.359Z,838
2018-07-03T07:05:25.056Z,849
2018-07-03T07:06:25.801Z,860
2018-07-03T07:07:26.498Z,866
2018-07-03T07:08:27.199Z,855
2018-07-03T07:09:27.897Z,843
2018-07-03T07:10:28.634Z,832
2018-07-03T07:11:29.329Z,838
2018-07-03T07:12:30.026Z,860
2018-07-03T07:13:30.721Z,877
2018-07-03T07:14:31.416Z,866
2018-07-03T07:15:32.162Z,866
2018-07-03T07:16:32.855Z,877
2018-07-03T07:17:33.553Z,995
2018-07-03T07:18:34.246Z,1338
2018-07-03T07:19:34.989Z,1485
2018-07-03T07:20:35.736Z,1462
2018-07-03T07:21:36.432Z,1456
2018-07-03T07:22:37.130Z,1445
2018-07-03T07:23:37.823Z,1490
2018-07-03T07:24:38.524Z,1434
2018-07-03T07:25:39.315Z,1389
2018-07-03T07:26:40.014Z,1479
2018-07-03T07:27:40.707Z,1642
2018-07-03T07:28:41.402Z,1732
2018-07-03T07:29:42.096Z,1755
2018-07-03T07:30:42.794Z,1710
2018-07-03T07:31:43.491Z,1749
2018-07-03T07:32:44.190Z,1693
2018-07-03T07:33:44.886Z,1541
2018-07-03T07:34:45.633Z,1614
2018-07-03T07:35:46.330Z,1597
2018-07-03T07:36:47.028Z,1496
2018-07-03T07:37:47.725Z,1597
2018-07-03T07:38:48.423Z,1575
2018-07-03T07:39:49.168Z,1659
2018-07-03T07:40:49.865Z,1783
2018-07-03T07:41:50.609Z,1670
2018-07-03T07:42:51.306Z,1569
2018-07-03T07:43:52.050Z,1614
2018-07-03T07:44:52.797Z,1726
2018-07-03T07:45:53.540Z,1726
2018-07-03T07:46:54.237Z,1665
2018-07-03T07:47:55.028Z,1771
2018-07-03T07:48:55.718Z,1800
2018-07-03T07:49:56.423Z,1833
2018-07-03T07:50:57.160Z,1901
2018-07-03T07:51:57.854Z,1816
2018-07-03T07:52:58.600Z,1732
2018-07-03T07:53:59.297Z,1755
2018-07-03T07:55:00.032Z,1620
2018-07-03T07:56:00.732Z,1383
2018-07-03T07:57:01.431Z,877
2018-07-03T07:58:02.174Z,551
2018-07-03T07:59:02.868Z,483
2018-07-03T08:00:03.563Z,444
2018-07-03T08:01:04.308Z,427
2018-07-03T08:02:05.003Z,410
2018-07-03T08:03:05.698Z,393
2018-07-03T08:04:06.391Z,388
2018-07-03T08:05:07.090Z,371
2018-07-03T08:06:07.785Z,365
2018-07-03T08:07:08.482Z,354
2018-07-03T08:08:09.227Z,348
2018-07-03T08:09:09.924Z,343
2018-07-03T08:10:10.617Z,337
2018-07-03T08:11:11.315Z,331
2018-07-03T08:12:12.015Z,331
2018-07-03T08:13:12.797Z,326
2018-07-03T08:14:13.453Z,326
2018-07-03T08:15:14.143Z,331
2018-07-03T08:16:14.840Z,331
2018-07-03T08:17:15.534Z,326
2018-07-03T08:18:16.279Z,326
2018-07-03T08:19:16.972Z,326
2018-07-03T08:20:17.716Z,320
2018-07-03T08:21:18.410Z,320
2018-07-03T08:22:19.105Z,320
2018-07-03T08:23:19.799Z,315
2018-07-03T08:24:20.496Z,315
2018-07-03T08:25:21.288Z,315
2018-07-03T08:26:21.983Z,309
2018-07-03T08:27:22.679Z,309
2018-07-03T08:28:23.424Z,309
2018-07-03T08:29:24.118Z,309
2018-07-03T08:30:24.863Z,309
2018-07-03T08:31:25.557Z,303
2018-07-03T08:32:26.254Z,303
2018-07-03T08:33:26.947Z,303
2018-07-03T08:34:27.690Z,298
2018-07-03T08:35:28.435Z,298
2018-07-03T08:36:29.129Z,298
2018-07-03T08:37:29.827Z,292
2018-07-03T08:38:30.569Z,292
2018-07-03T08:39:31.264Z,292
2018-07-03T08:40:32.011Z,292
2018-07-03T08:41:32.750Z,286
2018-07-03T08:42:33.446Z,286
2018-07-03T08:43:34.138Z,286
2018-07-03T08:44:34.831Z,281
2018-07-03T08:45:35.576Z,281
2018-07-03T08:46:36.287Z,281
2018-07-03T08:47:36.977Z,281
2018-07-03T08:48:37.671Z,275
2018-07-03T08:49:38.363Z,275
2018-07-03T08:50:39.107Z,275
2018-07-03T08:51:39.842Z,275
2018-07-03T08:52:40.494Z,270
2018-07-03T08:53:41.190Z,270
2018-07-03T08:54:41.934Z,270
2018-07-03T08:55:42.630Z,270
2018-07-03T08:56:43.326Z,264
2018-07-03T08:57:44.067Z,264
2018-07-03T08:58:44.812Z,264
2018-07-03T08:59:45.507Z,264
2018-07-03T09:00:46.226Z,264
2018-07-03T09:01:46.896Z,264
2018-07-03T09:02:47.637Z,264
2018-07-03T09:03:48.392Z,258
2018-07-03T09:04:49.123Z,258
2018-07-03T09:05:49.867Z,258
2018-07-03T09:06:50.567Z,253
2018-07-03T09:07:51.259Z,253
2018-07-03T09:08:52.005Z,247
2018-07-03T09:09:52.711Z,241
2018-07-03T09:10:53.392Z,236
2018-07-03T09:11:54.087Z,230
2018-07-03T09:12:54.798Z,225
2018-07-03T09:13:55.522Z,225
2018-07-03T09:14:56.216Z,219
2018-07-03T09:15:56.913Z,213
2018-07-03T09:16:57.655Z,208
2018-07-03T09:17:58.412Z,208
2018-07-03T09:18:59.094Z,202
2018-07-03T09:19:59.786Z,202
2018-07-03T09:21:00.482Z,196
2018-07-03T09:22:01.176Z,196
2018-07-03T09:23:01.869Z,191
2018-07-03T09:24:02.616Z,191
2018-07-03T09:25:03.306Z,191
2018-07-03T09:26:04.004Z,185
2018-07-03T09:27:04.695Z,185
2018-07-03T09:28:05.389Z,185
2018-07-03T09:29:06.135Z,180
2018-07-03T09:30:06.829Z,180
2018-07-03T09:31:07.525Z,174
2018-07-03T09:32:08.267Z,174
2018-07-03T09:33:08.961Z,168
2018-07-03T09:34:09.705Z,168
2018-07-03T09:35:10.399Z,168
2018-07-03T09:36:11.092Z,168
2018-07-03T09:37:11.837Z,163
2018-07-03T09:38:12.528Z,163
2018-07-03T09:39:13.224Z,163
2018-07-03T09:40:13.917Z,163
2018-07-03T09:41:14.613Z,163
2018-07-03T09:42:15.358Z,157
2018-07-03T09:43:16.100Z,163
2018-07-03T09:44:16.794Z,163
2018-07-03T09:45:17.539Z,163
2018-07-03T09:46:18.233Z,157
2018-07-03T09:47:18.931Z,157
2018-07-03T09:48:19.622Z,157
2018-07-03T09:49:20.314Z,157
2018-07-03T09:50:21.061Z,157
2018-07-03T09:51:21.752Z,157
2018-07-03T09:52:22.444Z,157
2018-07-03T09:53:23.139Z,157
2018-07-03T09:54:23.833Z,157
2018-07-03T09:55:24.627Z,157
2018-07-03T09:56:25.322Z,157
2018-07-03T09:57:26.016Z,151
2018-07-03T09:58:26.710Z,151
2018-07-03T09:59:27.441Z,151
2018-07-03T10:00:28.200Z,151
2018-07-03T10:01:28.896Z,151
2018-07-03T10:02:29.594Z,151
2018-07-03T10:03:30.333Z,151
2018-07-03T10:04:31.028Z,151
2018-07-03T10:05:31.772Z,146
2018-07-03T10:06:32.466Z,146
2018-07-03T10:07:33.163Z,146
2018-07-03T10:08:33.902Z,146
2018-07-03T10:09:34.598Z,146
2018-07-03T10:10:35.339Z,146
2018-07-03T10:11:36.036Z,146
2018-07-03T10:12:36.777Z,146
2018-07-03T10:13:37.471Z,146
2018-07-03T10:14:38.164Z,140
2018-07-03T10:15:38.858Z,140
2018-07-03T10:16:39.551Z,140
2018-07-03T10:17:40.247Z,140
2018-07-03T10:18:40.992Z,140
2018-07-03T10:19:41.688Z,140
2018-07-03T10:20:42.382Z,140
2018-07-03T10:21:43.078Z,140
2018-07-03T10:22:43.821Z,140
2018-07-03T10:23:44.518Z,135
2018-07-03T10:24:45.263Z,135
2018-07-03T10:25:45.963Z,135
2018-07-03T10:26:46.703Z,135
2018-07-03T10:27:47.398Z,135
2018-07-03T10:28:48.093Z,135
2018-07-03T10:29:48.841Z,129
2018-07-03T10:30:49.532Z,129
2018-07-03T10:31:50.228Z,123
2018-07-03T10:32:50.981Z,129
2018-07-03T10:33:51.667Z,129
2018-07-03T10:34:52.361Z,135
2018-07-03T10:35:53.110Z,129
2018-07-03T10:36:53.849Z,129
2018-07-03T10:37:54.543Z,129
2018-07-03T10:38:55.236Z,129
2018-07-03T10:39:55.931Z,129
2018-07-03T10:40:56.675Z,129
2018-07-03T10:41:57.371Z,129
2018-07-03T10:42:58.065Z,129
2018-07-03T10:43:58.760Z,129
2018-07-03T10:44:59.456Z,129
2018-07-03T10:46:00.197Z,123
2018-07-03T10:47:00.891Z,123
2018-07-03T10:48:01.634Z,123
2018-07-03T10:49:02.328Z,123
2018-07-03T10:50:03.071Z,123
2018-07-03T10:51:03.764Z,123
2018-07-03T10:52:04.459Z,123
2018-07-03T10:53:05.152Z,123
2018-07-03T10:54:05.885Z,123
2018-07-03T10:55:06.587Z,123
2018-07-03T10:56:07.328Z,123
2018-07-03T10:57:08.021Z,123
2018-07-03T10:58:08.713Z,123
2018-07-03T10:59:09.405Z,123
2018-07-03T11:00:10.146Z,123
2018-07-03T11:01:10.838Z,123
2018-07-03T11:02:11.529Z,123
2018-07-03T11:03:12.224Z,123
2018-07-03T11:04:12.915Z,118
2018-07-03T11:05:13.657Z,118
2018-07-03T11:06:14.348Z,118
2018-07-03T11:07:15.040Z,118
2018-07-03T11:08:15.732Z,118
2018-07-03T11:09:16.424Z,118
2018-07-03T11:10:17.117Z,118
2018-07-03T11:11:17.812Z,118
2018-07-03T11:12:18.498Z,118
2018-07-03T11:13:19.190Z,118
2018-07-03T11:14:19.881Z,118
2018-07-03T11:15:20.622Z,118
2018-07-03T11:16:21.315Z,118
2018-07-03T11:17:22.054Z,118
2018-07-03T11:18:22.746Z,118
2018-07-03T11:19:23.439Z,118
2018-07-03T11:20:24.180Z,118
2018-07-03T11:21:24.919Z,118
2018-07-03T11:22:25.611Z,118
2018-07-03T11:23:26.300Z,118
2018-07-03T11:24:26.991Z,118
2018-07-03T11:25:27.684Z,118
2018-07-03T11:26:28.425Z,118
2018-07-03T11:27:29.115Z,118
2018-07-03T11:28:29.811Z,118
2018-07-03T11:29:30.548Z,118
2018-07-03T11:30:31.240Z,118
2018-07-03T11:31:31.981Z,118
2018-07-03T11:32:32.718Z,118
2018-07-03T11:33:33.413Z,123
2018-07-03T11:34:34.100Z,118
2018-07-03T11:35:34.791Z,123
2018-07-03T11:36:35.535Z,118
2018-07-03T11:37:36.270Z,118
2018-07-03T11:38:36.956Z,118
2018-07-03T11:39:37.646Z,118
2018-07-03T11:40:38.337Z,118
2018-07-03T11:41:39.078Z,112
2018-07-03T11:42:39.766Z,118
2018-07-03T11:43:40.457Z,112
2018-07-03T11:44:41.207Z,112
2018-07-03T11:45:41.883Z,112
2018-07-03T11:46:42.623Z,112
2018-07-03T11:47:43.313Z,112
2018-07-03T11:48:44.003Z,112
2018-07-03T11:49:44.695Z,112
2018-07-03T11:50:45.386Z,112
2018-07-03T11:51:46.078Z,112
2018-07-03T11:52:46.819Z,112
2018-07-03T11:53:47.561Z,112
2018-07-03T11:54:48.251Z,112
2018-07-03T11:55:48.942Z,112
2018-07-03T11:56:49.635Z,112
2018-07-03T11:57:50.374Z,112
2018-07-03T11:58:51.065Z,112
2018-07-03T11:59:51.755Z,112
2018-07-03T12:00:52.496Z,112
2018-07-03T12:01:53.191Z,112
2018-07-03T12:02:53.928Z,112
2018-07-03T12:03:54.618Z,112
2018-07-03T12:04:55.308Z,112
2018-07-03T12:05:56.000Z,112
2018-07-03T12:06:56.690Z,112
2018-07-03T12:07:57.433Z,112
2018-07-03T12:08:58.121Z,112
2018-07-03T12:09:58.812Z,112
2018-07-03T12:10:59.504Z,118
2018-07-03T12:12:00.193Z,112
2018-07-03T12:13:00.934Z,112
2018-07-03T12:14:01.624Z,112
2018-07-03T12:15:02.314Z,112
2018-07-03T12:16:03.004Z,112
2018-07-03T12:17:03.697Z,112
2018-07-03T12:18:04.437Z,112
2018-07-03T12:19:05.127Z,112
2018-07-03T12:20:05.818Z,112
2018-07-03T12:21:06.509Z,106
2018-07-03T12:22:07.200Z,106
2018-07-03T12:23:07.954Z,106
2018-07-03T12:24:08.679Z,106
2018-07-03T12:25:09.370Z,106
2018-07-03T12:26:10.059Z,106
2018-07-03T12:27:10.750Z,106
2018-07-03T12:28:11.491Z,106
2018-07-03T12:29:12.245Z,106
2018-07-03T12:30:12.924Z,106
2018-07-03T12:31:13.665Z,106
2018-07-03T12:32:14.353Z,106
2018-07-03T12:33:15.043Z,106
2018-07-03T12:34:15.782Z,106
2018-07-03T12:35:16.472Z,106
2018-07-03T12:36:17.213Z,106
2018-07-03T12:37:17.903Z,106
2018-07-03T12:38:18.593Z,106
2018-07-03T12:39:19.283Z,106
2018-07-03T12:40:19.976Z,106
2018-07-03T12:41:20.763Z,106
2018-07-03T12:42:21.453Z,106
2018-07-03T12:43:22.144Z,106
2018-07-03T12:44:22.838Z,106
2018-07-03T12:45:23.526Z,106
2018-07-03T12:46:24.266Z,106
2018-07-03T12:47:24.958Z,106
2018-07-03T12:48:25.648Z,106
2018-07-03T12:49:26.341Z,106
2018-07-03T12:50:27.031Z,106
2018-07-03T12:51:27.773Z,106
2018-07-03T12:52:28.460Z,106
2018-07-03T12:53:29.163Z,106
2018-07-03T12:54:29.853Z,106
2018-07-03T12:55:30.580Z,106
2018-07-03T12:56:31.237Z,106
2018-07-03T12:57:31.927Z,106
2018-07-03T12:58:32.714Z,106
2018-07-03T12:59:33.405Z,106
2018-07-03T13:00:34.097Z,90
2018-07-03T13:01:34.835Z,95
2018-07-03T13:02:35.572Z,95
2018-07-03T13:03:36.307Z,95
2018-07-03T13:04:37.053Z,90
2018-07-03T13:05:37.782Z,90
2018-07-03T13:06:38.474Z,101
2018-07-03T13:07:39.163Z,106
2018-07-03T13:08:39.867Z,106
2018-07-03T13:09:40.618Z,112
2018-07-03T13:10:41.335Z,112
2018-07-03T13:11:42.027Z,112
2018-07-03T13:12:42.716Z,112
2018-07-03T13:13:43.407Z,112
2018-07-03T13:14:44.098Z,112
2018-07-03T13:15:44.870Z,112
2018-07-03T13:16:45.530Z,112
2018-07-03T13:17:46.222Z,112
2018-07-03T13:18:46.914Z,112
2018-07-03T13:19:47.606Z,112
2018-07-03T13:20:48.294Z,112
2018-07-03T13:21:48.985Z,112
2018-07-03T13:22:49.722Z,112
2018-07-03T13:23:50.411Z,112
2018-07-03T13:24:51.101Z,112
2018-07-03T13:25:51.841Z,112
2018-07-03T13:26:52.531Z,112
2018-07-03T13:27:53.220Z,112
2018-07-03T13:28:53.911Z,112
2018-07-03T13:29:54.671Z,112
2018-07-03T13:30:55.433Z,112
2018-07-03T13:31:56.123Z,118
2018-07-03T13:32:56.816Z,118
2018-07-03T13:33:57.861Z,112
2018-07-03T13:34:58.493Z,112
2018-07-03T13:35:59.181Z,118
2018-07-03T13:36:59.921Z,118
2018-07-03T13:38:00.611Z,118
2018-07-03T13:39:01.300Z,118
2018-07-03T13:40:01.994Z,123
2018-07-03T13:41:02.680Z,123
2018-07-03T13:42:03.375Z,123
2018-07-03T13:43:04.063Z,129
2018-07-03T13:44:04.804Z,135
2018-07-03T13:45:05.492Z,129
2018-07-03T13:46:06.183Z,135
2018-07-03T13:47:06.875Z,140
2018-07-03T13:48:07.584Z,140
2018-07-03T13:49:08.305Z,140
2018-07-03T13:50:08.994Z,140
2018-07-03T13:51:09.686Z,140
2018-07-03T13:52:10.375Z,140
2018-07-03T13:53:11.113Z,135
2018-07-03T13:54:11.802Z,140
2018-07-03T13:55:12.494Z,135
2018-07-03T13:56:13.234Z,129
2018-07-03T13:57:13.923Z,123
2018-07-03T13:58:14.614Z,123
2018-07-03T13:59:15.305Z,118
2018-07-03T14:00:15.996Z,118
2018-07-03T14:01:16.738Z,118
2018-07-03T14:02:17.444Z,118
2018-07-03T14:03:18.119Z,112
2018-07-03T14:04:18.810Z,112
2018-07-03T14:05:19.550Z,112
2018-07-03T14:06:20.243Z,112
2018-07-03T14:07:20.933Z,118
2018-07-03T14:08:21.628Z,112
2018-07-03T14:09:22.325Z,112
2018-07-03T14:10:23.060Z,112
2018-07-03T14:11:23.750Z,112
2018-07-03T14:12:24.442Z,112
2018-07-03T14:13:25.132Z,112
2018-07-03T14:14:25.882Z,112
2018-07-03T14:15:26.563Z,106
2018-07-03T14:16:27.253Z,106
2018-07-03T14:17:27.941Z,106