createdAt,value
2022-12-16T00:13:28.819Z,-8.07
2022-12-16T00:28:33.720Z,-8.25
2022-12-16T00:43:38.772Z,-8.13
2022-12-16T00:58:41.831Z,-8.25
2022-12-16T01:13:46.849Z,-8.07
2022-12-16T01:28:51.849Z,-8
2022-12-16T01:43:54.877Z,-7.5
2022-12-16T01:58:59.910Z,-8.07
2022-12-16T02:14:04.929Z,-8.19
2022-12-16T02:44:14.988Z,-9
2022-12-16T02:59:20.019Z,-8.57
2022-12-16T03:14:25.046Z,-8.38
2022-12-16T03:29:30.081Z,-8.94
2022-12-16T03:44:35.067Z,-9.32
2022-12-16T03:59:40.088Z,-9.38
2022-12-16T04:14:50.324Z,-8.07
2022-12-16T04:29:50.168Z,-8.44
2022-12-16T04:44:55.213Z,-8.25
2022-12-16T05:00:00.206Z,-8.44
2022-12-16T05:15:05.247Z,-8.69
2022-12-16T05:30:10.247Z,-8.82
2022-12-16T05:45:15.276Z,-8.75
2022-12-16T06:00:20.305Z,-9.32
2022-12-16T06:15:25.367Z,-9
2022-12-16T06:30:30.383Z,-8.94
2022-12-16T06:45:35.525Z,-9.5
2022-12-16T07:00:40.476Z,-8.82
2022-12-16T07:15:43.455Z,-8.82
2022-12-16T07:45:53.516Z,-9.25
2022-12-16T08:00:58.573Z,-8.44
2022-12-16T08:16:03.578Z,-8.57
2022-12-16T08:31:08.644Z,-7.94
2022-12-16T08:46:13.658Z,-7.88
2022-12-16T09:01:18.815Z,-8.25
2022-12-16T09:16:21.778Z,-7.25
2022-12-16T09:31:26.732Z,-7
2022-12-16T09:46:31.756Z,-6.63
2022-12-16T10:01:36.889Z,-6.07
2022-12-16T10:16:41.891Z,-5.75
2022-12-16T10:31:46.841Z,-5.38
2022-12-16T10:46:51.826Z,-5.19
2022-12-16T11:01:56.914Z,-4.69
2022-12-16T11:17:01.807Z,-4.94
2022-12-16T11:32:06.833Z,-4.44
2022-12-16T11:47:11.841Z,-3.5
2022-12-16T12:02:17.045Z,-3.25
2022-12-16T12:17:21.884Z,-3.88
2022-12-16T12:32:26.882Z,-3.5
2022-12-16T12:47:31.920Z,-3.44
2022-12-16T13:02:37.053Z,-3.07
2022-12-16T13:17:41.932Z,-3.63
2022-12-16T13:32:46.963Z,-3.32
2022-12-16T13:47:51.989Z,-2.32
2022-12-16T14:02:57.094Z,-3.07
2022-12-16T14:18:02.124Z,-2.88
2022-12-16T14:33:07.019Z,-3.13
2022-12-16T14:48:12.025Z,-3.25
2022-12-16T15:03:17.293Z,-2.75
2022-12-16T15:18:22.072Z,-3.69
2022-12-16T15:33:27.132Z,-3.75
2022-12-16T15:48:32.094Z,-3.82
2022-12-16T16:03:37.764Z,-4.82
2022-12-16T16:33:47.159Z,-5.38
2022-12-16T16:48:52.156Z,-5.82
2022-12-16T17:03:57.382Z,-6.25
2022-12-16T17:19:02.205Z,-5.75
2022-12-16T17:34:07.224Z,-6.57
2022-12-16T17:49:12.239Z,-5.88
2022-12-16T18:04:17.307Z,-6.5
2022-12-16T18:19:22.277Z,-5.63
2022-12-16T18:34:27.326Z,-4.44
2022-12-16T18:49:32.326Z,-4.38
2022-12-16T19:04:37.369Z,-4.32
2022-12-16T19:19:42.374Z,-4.63
2022-12-16T19:34:47.388Z,-4.19
2022-12-16T19:49:53.403Z,-4.25
2022-12-16T20:04:57.443Z,-4.13
2022-12-16T20:20:02.428Z,-4.32
2022-12-16T20:35:07.446Z,-4.5
2022-12-16T20:50:12.458Z,-4.63
2022-12-16T21:05:17.490Z,-4.13
2022-12-16T21:20:22.538Z,-4.25
2022-12-16T21:35:27.532Z,-4.38
2022-12-16T21:50:32.556Z,-4.32
2022-12-16T22:05:37.531Z,-4.32
2022-12-16T22:20:42.614Z,-4.38
2022-12-16T22:50:50.625Z,-4.57
2022-12-16T23:05:53.664Z,-4.44
2022-12-16T23:21:05.389Z,-4.44
2022-12-16T23:36:05.470Z,-4.63
2022-12-16T23:51:06.691Z,-4.75
