createdAt,value
2022-11-16T00:02:18.538Z,99917.09
2022-11-16T00:04:44.858Z,99923.56
2022-11-16T00:07:11.275Z,99917.47
2022-11-16T00:09:37.741Z,99908.78
2022-11-16T00:12:06.828Z,99913.03
2022-11-16T00:14:34.927Z,99916.25
2022-11-16T00:17:02.090Z,99915.72
2022-11-16T00:19:29.074Z,99918.44
2022-11-16T00:21:55.355Z,99905.59
2022-11-16T00:24:22.812Z,99915.75
2022-11-16T00:26:50.283Z,99903.56
2022-11-16T00:29:22.295Z,99903.19
2022-11-16T00:31:49.311Z,99917.78
2022-11-16T00:34:15.883Z,99907.25
2022-11-16T00:36:42.651Z,99907.28
2022-11-16T00:39:13.398Z,99911.50
2022-11-16T00:41:40.752Z,99910.47
2022-11-16T00:44:07.203Z,99903.56
2022-11-16T00:46:33.874Z,99904.41
2022-11-16T00:49:00.352Z,99892.72
2022-11-16T00:51:26.836Z,99906.75
2022-11-16T00:53:53.126Z,99906.25
2022-11-16T00:56:19.439Z,99896.28
2022-11-16T00:58:45.750Z,99902.88
2022-11-16T01:01:12.293Z,99889.81
2022-11-16T01:03:39.095Z,99893.41
2022-11-16T01:06:08.293Z,99896.94
2022-11-16T01:08:36.477Z,99900.66
2022-11-16T01:11:03.687Z,99895.25
2022-11-16T01:13:29.963Z,99892.34
2022-11-16T01:15:56.247Z,99878.63
2022-11-16T01:18:22.550Z,99885.91
2022-11-16T01:20:48.952Z,99892.19
2022-11-16T01:23:15.337Z,99885.09
2022-11-16T01:25:41.627Z,99890.19
2022-11-16T01:28:07.926Z,99878.81
2022-11-16T01:30:34.430Z,99880.19
2022-11-16T01:33:00.768Z,99879.84
2022-11-16T01:35:27.048Z,99882.91
2022-11-16T01:37:53.322Z,99879.53
2022-11-16T01:40:19.609Z,99881.00
2022-11-16T01:42:45.922Z,99877.78
2022-11-16T01:45:38.450Z,99888.63
2022-11-16T01:48:05.355Z,99879.34
2022-11-16T01:50:31.846Z,99875.91
2022-11-16T01:53:02.641Z,99878.31
2022-11-16T01:55:32.083Z,99884.59
2022-11-16T01:57:59.253Z,99868.50
2022-11-16T02:00:25.759Z,99877.47
2022-11-16T02:02:52.330Z,99880.88
2022-11-16T02:05:25.367Z,99873.75
2022-11-16T02:08:13.312Z,99863.06
2022-11-16T02:10:59.511Z,99852.91
2022-11-16T02:13:40.383Z,99854.09
2022-11-16T02:16:09.635Z,99855.63
2022-11-16T02:18:51.980Z,99846.81
2022-11-16T02:21:35.107Z,99857.31
2022-11-16T02:24:29.526Z,99854.09
2022-11-16T02:27:12.013Z,99849.72
2022-11-16T02:29:38.271Z,99852.41
2022-11-16T02:32:11.859Z,99847.97
2022-11-16T02:35:16.855Z,99853.91
2022-11-16T02:37:50.980Z,99846.47
2022-11-16T02:40:21.023Z,99847.69
2022-11-16T02:42:55.269Z,99844.97
2022-11-16T02:45:29.214Z,99849.53
2022-11-16T02:48:01.825Z,99847.84
2022-11-16T02:50:29.842Z,99852.06
2022-11-16T02:52:56.538Z,99841.41
2022-11-16T02:55:24.024Z,99847.97
2022-11-16T02:58:02.465Z,99841.56
2022-11-16T03:00:51.625Z,99849.72
2022-11-16T03:03:25.889Z,99850.03
2022-11-16T03:06:03.726Z,99852.25
2022-11-16T03:08:39.459Z,99856.09
2022-11-16T03:11:08.548Z,99856.13
2022-11-16T03:13:37.387Z,99857.13
2022-11-16T03:16:11.907Z,99857.13
2022-11-16T03:18:39.882Z,99855.44
2022-11-16T03:21:24.527Z,99864.25
2022-11-16T03:23:51.347Z,99859.00
2022-11-16T03:26:22.561Z,99861.72
2022-11-16T03:29:03.013Z,99863.56
2022-11-16T03:31:34.485Z,99857.97
2022-11-16T03:34:07.312Z,99860.88
2022-11-16T03:36:37.210Z,99854.41
2022-11-16T03:39:10.241Z,99857.84
2022-11-16T03:41:39.555Z,99865.63
2022-11-16T03:44:07.678Z,99862.75
2022-11-16T03:46:34.565Z,99869.38
2022-11-16T03:49:01.623Z,99872.25
2022-11-16T03:51:28.106Z,99865.31
2022-11-16T03:53:54.426Z,99862.59
2022-11-16T03:56:20.782Z,99864.50
2022-11-16T03:58:47.076Z,99871.78
2022-11-16T04:01:13.456Z,99871.59
2022-11-16T04:03:39.780Z,99880.91
2022-11-16T04:06:06.528Z,99880.22
2022-11-16T04:08:33.623Z,99883.78
2022-11-16T04:11:00.238Z,99886.34
2022-11-16T04:13:31.474Z,99884.84
2022-11-16T04:15:57.782Z,99886.84
2022-11-16T04:18:24.339Z,99881.13
2022-11-16T04:20:50.666Z,99877.41
2022-11-16T04:23:17.205Z,99886.41
2022-11-16T04:25:45.127Z,99880.28
2022-11-16T04:28:11.536Z,99878.94
2022-11-16T04:30:38.061Z,99882.66
2022-11-16T04:33:04.395Z,99884.53
2022-11-16T04:35:30.678Z,99898.25
2022-11-16T04:37:58.598Z,99897.56
2022-11-16T04:40:27.030Z,99902.81
2022-11-16T04:42:55.048Z,99893.66
2022-11-16T04:45:22.127Z,99892.47
2022-11-16T04:47:49.416Z,99889.44
2022-11-16T04:50:16.665Z,99893.84
2022-11-16T04:52:43.265Z,99893.50
2022-11-16T04:55:10.472Z,99895.72
2022-11-16T04:57:37.022Z,99901.78
2022-11-16T05:00:05.513Z,99892.16
2022-11-16T05:02:31.864Z,99892.50
2022-11-16T05:04:58.228Z,99897.72
2022-11-16T05:07:24.647Z,99913.44
2022-11-16T05:09:51.059Z,99906.66
2022-11-16T05:12:20.858Z,99908.69
2022-11-16T05:14:47.435Z,99913.59
2022-11-16T05:17:16.966Z,99911.38
2022-11-16T05:19:43.739Z,99916.81
2022-11-16T05:22:10.080Z,99915.94
2022-11-16T05:24:37.824Z,99929.63
2022-11-16T05:27:11.328Z,99925.38
2022-11-16T05:29:38.071Z,99923.72
2022-11-16T05:32:05.656Z,99925.56
2022-11-16T05:34:32.866Z,99923.03
2022-11-16T05:37:01.025Z,99924.38
2022-11-16T05:39:27.390Z,99933.03
2022-11-16T05:41:53.875Z,99933.84
2022-11-16T05:44:20.203Z,99938.09
2022-11-16T05:46:47.100Z,99940.28
2022-11-16T05:49:14.538Z,99937.59
2022-11-16T05:51:42.973Z,99949.59
2022-11-16T05:54:12.815Z,99940.63
2022-11-16T05:56:40.569Z,99948.56
2022-11-16T05:59:06.888Z,99941.63
2022-11-16T06:01:33.752Z,99939.09
2022-11-16T06:04:00.971Z,99949.59
2022-11-16T06:06:28.465Z,99944.50
2022-11-16T06:08:54.981Z,99945.53
2022-11-16T06:11:21.941Z,99947.19
2022-11-16T06:13:48.448Z,99941.63
2022-11-16T06:16:15.202Z,99937.75
2022-11-16T06:18:44.589Z,99941.78
2022-11-16T06:21:12.664Z,99943.16
2022-11-16T06:23:39.198Z,99934.84
2022-11-16T06:26:07.210Z,99940.44
2022-11-16T06:28:34.680Z,99939.06
2022-11-16T06:31:01.916Z,99948.84
2022-11-16T06:33:33.197Z,99944.63
2022-11-16T06:36:02.429Z,99947.63
2022-11-16T06:38:28.774Z,99952.22
2022-11-16T06:40:57.735Z,99957.09
2022-11-16T06:43:25.905Z,99959.56
2022-11-16T06:45:55.278Z,99963.06
2022-11-16T06:48:23.392Z,99963.94
2022-11-16T06:50:51.026Z,99969.97
2022-11-16T06:53:19.406Z,99969.78
2022-11-16T06:55:47.266Z,99971.78
2022-11-16T06:58:13.781Z,99982.13
2022-11-16T07:00:40.114Z,99976.28
2022-11-16T07:03:08.236Z,99981.03
2022-11-16T07:05:38.544Z,99987.28
2022-11-16T07:08:04.826Z,99983.75
2022-11-16T07:10:31.158Z,99986.03
2022-11-16T07:12:57.711Z,99987.84
2022-11-16T07:15:23.984Z,99986.50
2022-11-16T07:17:50.458Z,99989.03
2022-11-16T07:20:16.839Z,99990.50
2022-11-16T07:22:43.286Z,99993.38
2022-11-16T07:25:09.867Z,99999.69
2022-11-16T07:27:37.229Z,100006.66
2022-11-16T07:30:04.427Z,100007.50
2022-11-16T07:32:30.848Z,100013.44
2022-11-16T07:34:59.256Z,100016.97
2022-11-16T07:37:25.994Z,100015.50
2022-11-16T07:39:52.329Z,100021.81
2022-11-16T07:42:18.662Z,100031.97
2022-11-16T07:44:45.030Z,100021.50
2022-11-16T07:47:11.370Z,100021.56
2022-11-16T07:49:37.727Z,100030.44
2022-11-16T07:52:04.169Z,100031.66
2022-11-16T07:54:30.484Z,100032.19
2022-11-16T07:56:56.775Z,100029.53
2022-11-16T07:59:23.085Z,100038.28
2022-11-16T08:01:49.578Z,100046.06
2022-11-16T08:04:16.006Z,100055.91
2022-11-16T08:06:42.310Z,100054.41
2022-11-16T08:09:09.399Z,100056.25
2022-11-16T08:11:35.756Z,100055.28
2022-11-16T08:14:02.095Z,100055.72
2022-11-16T08:16:28.398Z,100065.31
2022-11-16T08:18:54.697Z,100067.88
2022-11-16T08:21:21.010Z,100067.84
2022-11-16T08:23:47.558Z,100072.47
2022-11-16T08:26:16.172Z,100074.50
2022-11-16T08:28:45.953Z,100066.97
2022-11-16T08:31:19.292Z,100079.16
2022-11-16T08:33:45.601Z,100074.97
2022-11-16T08:36:14.422Z,100073.78
2022-11-16T08:38:40.936Z,100067.44
2022-11-16T08:41:07.361Z,100066.16
2022-11-16T08:43:33.709Z,100071.59
2022-11-16T08:46:01.674Z,100071.38
2022-11-16T08:48:28.122Z,100077.38
2022-11-16T08:51:16.281Z,100083.59
2022-11-16T08:53:41.089Z,100085.25
2022-11-16T08:56:11.678Z,100089.56
2022-11-16T08:58:38.442Z,100088.16
2022-11-16T09:01:10.294Z,100083.06
2022-11-16T09:03:38.386Z,100075.06
2022-11-16T09:06:06.410Z,100074.09
2022-11-16T09:08:33.714Z,100084.44
2022-11-16T09:11:04.648Z,100087.81
2022-11-16T09:13:31.469Z,100087.41
2022-11-16T09:16:01.712Z,100080.69
2022-11-16T09:18:29.163Z,100084.00
2022-11-16T09:20:56.174Z,100084.84
2022-11-16T09:23:25.557Z,100074.97
2022-11-16T09:25:52.625Z,100081.38
2022-11-16T09:28:19.683Z,100091.91
2022-11-16T09:30:48.652Z,100099.34
2022-11-16T09:33:15.041Z,100108.13
2022-11-16T09:35:42.030Z,100109.84
2022-11-16T09:38:08.618Z,100104.25
2022-11-16T09:40:38.086Z,100103.41
2022-11-16T09:43:45.530Z,100106.44
2022-11-16T09:46:27.424Z,100106.97
2022-11-16T09:48:57.772Z,100103.41
2022-11-16T09:51:27.289Z,100103.50
2022-11-16T09:54:04.998Z,100094.16
2022-11-16T09:56:33.838Z,100108.38
2022-11-16T09:59:06.155Z,100110.13
2022-11-16T10:01:44.094Z,100104.47
2022-11-16T10:04:18.014Z,100102.00
2022-11-16T10:07:02.962Z,100101.09
2022-11-16T10:09:30.275Z,100104.16
2022-11-16T10:12:15.304Z,100107.44
2022-11-16T10:14:54.598Z,100104.66
2022-11-16T10:17:48.678Z,100101.47
2022-11-16T10:20:38.309Z,100094.88
2022-11-16T10:23:22.365Z,100098.94
2022-11-16T10:26:11.819Z,100097.25
2022-11-16T10:28:55.583Z,100101.19
2022-11-16T10:31:42.977Z,100099.59
2022-11-16T10:34:25.541Z,100085.72
2022-11-16T10:36:57.674Z,100095.09
2022-11-16T10:39:25.306Z,100097.44
2022-11-16T10:41:51.714Z,100095.25
2022-11-16T10:44:24.005Z,100097.09
2022-11-16T10:47:17.335Z,100088.78
2022-11-16T10:49:54.783Z,100103.44
2022-11-16T10:52:22.425Z,100097.16
2022-11-16T10:54:49.204Z,100098.06
2022-11-16T10:57:15.660Z,100102.75
2022-11-16T10:59:52.113Z,100095.28
2022-11-16T11:02:24.603Z,100105.66
2022-11-16T11:05:17.780Z,100109.84
2022-11-16T11:07:49.359Z,100102.09
2022-11-16T11:10:29.544Z,100098.44
2022-11-16T11:13:10.730Z,100095.41
2022-11-16T11:15:44.357Z,100091.78
2022-11-16T11:18:22.772Z,100096.84
2022-11-16T11:21:05.632Z,100090.72
2022-11-16T11:23:41.858Z,100091.59
2022-11-16T11:26:23.638Z,100084.75
2022-11-16T11:28:50.682Z,100087.28
2022-11-16T11:31:20.746Z,100075.56
2022-11-16T11:33:53.355Z,100069.94
2022-11-16T11:36:22.370Z,100063.56
2022-11-16T11:39:25.035Z,100060.28
2022-11-16T11:42:01.890Z,100065.41
2022-11-16T11:44:42.482Z,100053.94
2022-11-16T11:50:24.820Z,100052.56
2022-11-16T11:53:19.662Z,100055.94
2022-11-16T11:55:46.412Z,100060.97
2022-11-16T11:58:19.135Z,100064.31
2022-11-16T12:01:25.301Z,100066.78
2022-11-16T12:04:24.111Z,100062.19
2022-11-16T12:07:21.162Z,100066.81
2022-11-16T12:10:26.565Z,100065.28
2022-11-16T12:13:16.100Z,100064.47
2022-11-16T12:15:58.315Z,100054.31
2022-11-16T12:19:00.140Z,100061.25
2022-11-16T12:21:44.047Z,100053.63
2022-11-16T12:24:37.993Z,100054.59
2022-11-16T12:27:38.217Z,100066.16
2022-11-16T12:30:10.644Z,100059.34
2022-11-16T12:32:46.176Z,100059.03
2022-11-16T12:35:21.783Z,100055.22
2022-11-16T12:37:57.245Z,100054.06
2022-11-16T12:41:05.873Z,100045.97
2022-11-16T12:43:56.397Z,100038.06
2022-11-16T12:46:42.224Z,100034.78
2022-11-16T12:49:18.099Z,100030.03
2022-11-16T12:52:07.679Z,100019.28
2022-11-16T12:55:24.282Z,100026.38
2022-11-16T12:58:02.285Z,100015.28
2022-11-16T13:00:34.996Z,100014.78
2022-11-16T13:03:22.759Z,100010.91
2022-11-16T13:06:08.284Z,100015.13
2022-11-16T13:08:53.464Z,100009.41
2022-11-16T13:11:39.839Z,100010.44
2022-11-16T13:14:46.800Z,100009.34
2022-11-16T13:17:27.203Z,100000.44
2022-11-16T13:20:14.957Z,100000.81
2022-11-16T13:22:52.116Z,99997.19
2022-11-16T13:25:40.396Z,99992.34
2022-11-16T13:28:21.879Z,99996.63
2022-11-16T13:31:05.006Z,100007.75
2022-11-16T13:33:34.467Z,100009.22
2022-11-16T13:36:35.605Z,100012.63
2022-11-16T13:39:02.090Z,100007.66
2022-11-16T13:41:33.459Z,100003.91
2022-11-16T13:44:00.844Z,100013.31
2022-11-16T13:46:55.168Z,100007.25
2022-11-16T13:49:32.819Z,100011.69
2022-11-16T13:52:28.589Z,100004.06
2022-11-16T13:54:55.957Z,100001.38
2022-11-16T13:57:32.158Z,99992.41
2022-11-16T14:00:01.660Z,99991.88
2022-11-16T14:02:32.697Z,99992.91
2022-11-16T14:05:25.182Z,99982.06
2022-11-16T14:07:51.506Z,99986.88
2022-11-16T14:10:32.794Z,99988.34
2022-11-16T14:13:00.800Z,99986.97
2022-11-16T14:15:35.725Z,99979.03
2022-11-16T14:18:32.852Z,99973.97
2022-11-16T14:21:26.279Z,99973.97
2022-11-16T14:24:02.800Z,99970.34
2022-11-16T14:26:48.243Z,99970.53
2022-11-16T14:29:52.269Z,99971.44
2022-11-16T14:32:29.856Z,99965.00
2022-11-16T14:34:58.317Z,99964.31
2022-11-16T14:37:39.971Z,99956.53
2022-11-16T14:40:18.564Z,99948.34
2022-11-16T14:43:15.996Z,99949.84
2022-11-16T14:45:48.547Z,99943.09
2022-11-16T14:48:18.024Z,99943.59
2022-11-16T14:50:59.191Z,99932.78
2022-11-16T14:53:27.564Z,99926.38
2022-11-16T14:56:05.815Z,99927.91
2022-11-16T14:58:32.128Z,99926.22
2022-11-16T15:01:01.099Z,99924.69
2022-11-16T15:03:33.390Z,99929.13
2022-11-16T15:06:01.906Z,99927.97
2022-11-16T15:08:35.137Z,99924.75
2022-11-16T15:11:01.852Z,99925.59
2022-11-16T15:13:28.405Z,99930.69
2022-11-16T15:16:15.981Z,99917.84
2022-11-16T15:18:55.758Z,99911.06
2022-11-16T15:21:23.350Z,99914.97
2022-11-16T15:24:15.500Z,99907.88
2022-11-16T15:26:40.259Z,99901.63
2022-11-16T15:29:14.760Z,99896.38
2022-11-16T15:31:43.393Z,99893.47
2022-11-16T15:34:16.327Z,99899.75
2022-11-16T15:36:43.135Z,99904.66
2022-11-16T15:39:19.912Z,99894.69
2022-11-16T15:41:47.294Z,99890.94
2022-11-16T15:44:16.908Z,99879.31
2022-11-16T15:46:55.132Z,99883.00
2022-11-16T15:49:37.297Z,99876.44
2022-11-16T15:52:05.272Z,99864.25
2022-11-16T15:54:33.391Z,99869.13
2022-11-16T15:57:09.139Z,99870.31
2022-11-16T15:59:37.031Z,99859.31
2022-11-16T16:02:04.103Z,99858.13
2022-11-16T16:04:32.045Z,99856.09
2022-11-16T16:07:00.203Z,99842.56
2022-11-16T16:09:28.048Z,99827.69
2022-11-16T16:11:57.113Z,99846.44
2022-11-16T16:14:29.410Z,99853.00
2022-11-16T16:17:01.138Z,99857.75
2022-11-16T16:19:53.301Z,99859.78
2022-11-16T16:22:32.529Z,99858.38
2022-11-16T16:24:58.895Z,99864.28
2022-11-16T16:27:28.007Z,99856.19
2022-11-16T16:29:56.614Z,99843.53
2022-11-16T16:32:35.016Z,99830.66
2022-11-16T16:35:03.903Z,99828.13
2022-11-16T16:37:32.668Z,99825.59
2022-11-16T16:39:59.355Z,99826.09
2022-11-16T16:42:25.931Z,99836.22
2022-11-16T16:44:53.764Z,99830.97
2022-11-16T16:47:20.498Z,99830.13
2022-11-16T16:49:50.913Z,99833.16
2022-11-16T16:52:17.629Z,99829.59
2022-11-16T16:54:43.913Z,99828.19
2022-11-16T16:57:14.787Z,99828.38
2022-11-16T16:59:42.395Z,99821.59
2022-11-16T17:02:11.717Z,99808.09
2022-11-16T17:04:39.920Z,99807.91
2022-11-16T17:07:06.453Z,99802.00
2022-11-16T17:09:33.025Z,99804.34
2022-11-16T17:11:59.342Z,99800.97
2022-11-16T17:14:25.676Z,99803.00
2022-11-16T17:16:52.202Z,99804.00
2022-11-16T17:19:20.105Z,99799.09
2022-11-16T17:21:46.546Z,99803.63
2022-11-16T17:24:12.862Z,99796.91
2022-11-16T17:26:40.524Z,99799.94
2022-11-16T17:29:07.275Z,99794.84
2022-11-16T17:31:35.113Z,99800.22
2022-11-16T17:34:05.705Z,99795.16
2022-11-16T17:36:35.331Z,99810.66
2022-11-16T17:39:01.785Z,99808.28
2022-11-16T17:41:29.535Z,99803.38
2022-11-16T17:43:56.994Z,99793.22
2022-11-16T17:46:25.046Z,99793.56
2022-11-16T17:48:52.180Z,99780.75
2022-11-16T17:51:21.739Z,99781.72
2022-11-16T17:53:48.302Z,99774.28
2022-11-16T17:56:17.010Z,99784.59
2022-11-16T17:58:46.528Z,99778.66
2022-11-16T18:01:13.966Z,99776.84
2022-11-16T18:03:42.090Z,99765.88
2022-11-16T18:06:11.217Z,99771.34
2022-11-16T18:08:37.841Z,99764.75
2022-11-16T18:11:18.743Z,99777.09
2022-11-16T18:13:47.729Z,99776.44
2022-11-16T18:16:19.708Z,99776.78
2022-11-16T18:18:47.138Z,99773.09
2022-11-16T18:21:20.403Z,99767.56
2022-11-16T18:23:47.644Z,99770.25
2022-11-16T18:26:16.799Z,99775.66
2022-11-16T18:28:49.359Z,99764.53
2022-11-16T18:31:18.719Z,99775.84
2022-11-16T18:33:45.532Z,99769.47
2022-11-16T18:36:12.316Z,99763.53
2022-11-16T18:38:39.129Z,99768.94
2022-11-16T18:41:11.589Z,99763.88
2022-11-16T18:43:39.444Z,99758.63
2022-11-16T18:46:06.190Z,99756.81
2022-11-16T18:48:32.590Z,99759.63
2022-11-16T18:51:03.905Z,99750.03
2022-11-16T18:53:32.094Z,99746.66
2022-11-16T18:55:58.879Z,99746.00
2022-11-16T18:58:49.195Z,99745.31
2022-11-16T19:01:16.577Z,99741.41
2022-11-16T19:03:43.271Z,99743.28
2022-11-16T19:06:10.704Z,99734.34
2022-11-16T19:08:38.428Z,99719.28
2022-11-16T19:11:06.609Z,99723.88
2022-11-16T19:13:33.936Z,99714.22
2022-11-16T19:16:01.021Z,99715.25
2022-11-16T19:18:27.698Z,99707.78
2022-11-16T19:21:07.643Z,99692.78
2022-11-16T19:23:46.211Z,99686.34
2022-11-16T19:26:21.819Z,99678.59
2022-11-16T19:28:49.791Z,99666.09
2022-11-16T19:31:22.107Z,99664.75
2022-11-16T19:33:52.537Z,99660.50
2022-11-16T19:36:19.136Z,99662.53
2022-11-16T19:38:47.402Z,99654.81
2022-11-16T19:41:15.281Z,99641.94
2022-11-16T19:43:42.296Z,99636.88
2022-11-16T19:46:11.839Z,99640.78
2022-11-16T19:48:38.932Z,99628.47
2022-11-16T19:51:14.429Z,99626.09
2022-11-16T19:53:41.133Z,99628.31
2022-11-16T19:56:10.908Z,99622.06
2022-11-16T19:58:37.596Z,99606.88
2022-11-16T20:01:06.946Z,99609.75
2022-11-16T20:03:34.103Z,99608.53
2022-11-16T20:06:18.552Z,99585.25
2022-11-16T20:08:50.585Z,99597.56
2022-11-16T20:11:36.740Z,99579.34
2022-11-16T20:14:05.125Z,99567.00
2022-11-16T20:16:39.347Z,99563.44
2022-11-16T20:19:07.537Z,99562.97
2022-11-16T20:21:36.616Z,99555.50
2022-11-16T20:24:06.993Z,99562.09
2022-11-16T20:26:35.110Z,99562.63
2022-11-16T20:29:01.748Z,99564.97
2022-11-16T20:31:30.766Z,99566.16
2022-11-16T20:33:58.999Z,99561.75
2022-11-16T20:36:27.500Z,99551.44
2022-11-16T20:38:54.177Z,99534.72
2022-11-16T20:41:22.791Z,99539.44
2022-11-16T20:43:56.979Z,99543.66
2022-11-16T20:46:26.191Z,99537.25
2022-11-16T20:48:52.813Z,99525.75
2022-11-16T20:51:20.727Z,99525.25
2022-11-16T20:53:48.475Z,99523.38
2022-11-16T20:56:16.780Z,99519.19
2022-11-16T20:58:45.534Z,99505.97
2022-11-16T21:01:14.403Z,99524.59
2022-11-16T21:03:41.084Z,99503.94
2022-11-16T21:06:07.444Z,99493.47
2022-11-16T21:08:33.832Z,99497.69
2022-11-16T21:11:00.623Z,99486.75
2022-11-16T21:13:26.926Z,99467.63
2022-11-16T21:15:57.299Z,99470.16
2022-11-16T21:18:29.339Z,99463.91
2022-11-16T21:21:01.242Z,99453.75
2022-11-16T21:23:28.575Z,99465.25
2022-11-16T21:25:55.707Z,99456.66
2022-11-16T21:28:25.464Z,99445.00
2022-11-16T21:30:59.838Z,99440.06
2022-11-16T21:33:26.915Z,99438.59
2022-11-16T21:35:53.719Z,99436.88
2022-11-16T21:38:21.639Z,99427.78
2022-11-16T21:40:48.421Z,99421.88
2022-11-16T21:43:15.659Z,99401.94
2022-11-16T21:45:43.406Z,99415.63
2022-11-16T21:48:09.769Z,99396.03
2022-11-16T21:50:36.341Z,99393.66
2022-11-16T21:53:03.963Z,99379.28
2022-11-16T21:55:30.610Z,99382.16
2022-11-16T21:57:57.479Z,99381.34
2022-11-16T22:00:24.113Z,99362.94
2022-11-16T22:02:50.571Z,99373.22
2022-11-16T22:05:17.123Z,99351.13
2022-11-16T22:07:44.607Z,99368.47
2022-11-16T22:10:12.428Z,99355.31
2022-11-16T22:12:38.988Z,99347.03
2022-11-16T22:15:06.645Z,99354.31
2022-11-16T22:17:33.329Z,99358.19
2022-11-16T22:19:59.645Z,99345.34
2022-11-16T22:22:26.104Z,99324.03
2022-11-16T22:24:52.549Z,99326.75
2022-11-16T22:27:19.154Z,99295.00
2022-11-16T22:29:48.355Z,99310.72
2022-11-16T22:32:14.674Z,99289.91
2022-11-16T22:34:41.172Z,99277.44
2022-11-16T22:37:07.472Z,99288.91
2022-11-16T22:39:33.872Z,99274.38
2022-11-16T22:42:00.189Z,99273.88
2022-11-16T22:44:26.488Z,99259.03
2022-11-16T22:46:52.809Z,99262.06
2022-11-16T22:49:19.389Z,99255.81
2022-11-16T22:51:45.758Z,99246.06
2022-11-16T22:54:12.567Z,99228.56
2022-11-16T22:56:39.272Z,99229.38
2022-11-16T22:59:05.796Z,99212.69
2022-11-16T23:01:32.514Z,99206.94
2022-11-16T23:03:58.865Z,99195.16
2022-11-16T23:06:25.193Z,99183.81
2022-11-16T23:08:51.539Z,99177.72
2022-11-16T23:11:20.207Z,99161.88
2022-11-16T23:13:47.178Z,99178.75
2022-11-16T23:16:13.479Z,99157.34
2022-11-16T23:18:39.770Z,99152.41
2022-11-16T23:21:06.109Z,99150.97
2022-11-16T23:23:32.655Z,99150.22
2022-11-16T23:25:59.279Z,99154.63
2022-11-16T23:28:26.036Z,99155.47
2022-11-16T23:30:52.510Z,99140.47
2022-11-16T23:33:20.155Z,99131.31
2022-11-16T23:35:46.460Z,99130.41
2022-11-16T23:38:12.742Z,99116.03
2022-11-16T23:40:39.918Z,99112.97
2022-11-16T23:43:09.718Z,99093.75
2022-11-16T23:45:36.119Z,99093.56
2022-11-16T23:48:02.456Z,99074.38
2022-11-16T23:50:28.793Z,99061.34
2022-11-16T23:52:55.224Z,99048.50
2022-11-16T23:55:21.670Z,99027.09
2022-11-16T23:57:47.972Z,99023.16
