createdAt,value
2022-08-11T00:02:28.413Z,100144.19
2022-08-11T00:05:30.430Z,100143.64
2022-08-11T00:08:33.446Z,100144.17
2022-08-11T00:11:40.061Z,100141.91
2022-08-11T00:14:42.972Z,100145.33
2022-08-11T00:17:46.117Z,100143.60
2022-08-11T00:20:48.237Z,100149.30
2022-08-11T00:23:56.308Z,100146.77
2022-08-11T00:26:58.159Z,100144.92
2022-08-11T00:29:59.990Z,100145.56
2022-08-11T00:33:01.979Z,100148.39
2022-08-11T00:36:04.676Z,100146.63
2022-08-11T00:39:08.326Z,100149.77
2022-08-11T00:42:15.835Z,100147.37
2022-08-11T00:45:29.440Z,100148.32
2022-08-11T00:49:12.152Z,100144.08
2022-08-11T00:52:29.726Z,100148.58
2022-08-11T00:56:05.364Z,100148.35
2022-08-11T00:59:34.379Z,100145.36
2022-08-11T01:03:06.663Z,100144.98
2022-08-11T01:06:26.449Z,100151.10
2022-08-11T01:09:35.273Z,100150.23
2022-08-11T01:12:45.166Z,100147.72
2022-08-11T01:16:25.404Z,100145.00
2022-08-11T01:20:38.623Z,100143.52
2022-08-11T01:23:32.370Z,100146.54
2022-08-11T01:26:55.603Z,100145.69
2022-08-11T01:30:08.000Z,100139.38
2022-08-11T01:33:27.356Z,100137.24
2022-08-11T01:36:38.245Z,100132.16
2022-08-11T01:40:24.403Z,100129.44
2022-08-11T01:44:16.152Z,100130.42
2022-08-11T01:47:53.428Z,100131.13
2022-08-11T01:51:30.262Z,100133.70
2022-08-11T01:54:59.617Z,100130.76
2022-08-11T01:58:19.925Z,100131.36
2022-08-11T02:01:51.844Z,100129.83
2022-08-11T02:05:01.608Z,100129.30
2022-08-11T02:08:33.221Z,100135.14
2022-08-11T02:11:37.589Z,100131.67
2022-08-11T02:15:16.224Z,100131.80
2022-08-11T02:18:48.606Z,100130.46
2022-08-11T02:22:16.245Z,100137.08
2022-08-11T02:25:28.994Z,100135.54
2022-08-11T02:28:55.253Z,100136.73
2022-08-11T02:32:48.425Z,100139.20
2022-08-11T02:36:24.737Z,100136.38
2022-08-11T02:39:36.588Z,100132.38
2022-08-11T02:42:45.826Z,100134.06
2022-08-11T02:46:01.499Z,100136.94
2022-08-11T02:49:21.667Z,100133.85
2022-08-11T02:52:35.718Z,100135.85
2022-08-11T02:56:01.197Z,100135.48
2022-08-11T02:59:38.730Z,100135.23
2022-08-11T03:02:53.725Z,100139.06
2022-08-11T03:06:17.302Z,100143.19
2022-08-11T03:09:25.666Z,100136.89
2022-08-11T03:12:54.247Z,100135.02
2022-08-11T03:16:38.200Z,100134.59
2022-08-11T03:20:01.215Z,100135.67
2022-08-11T03:23:03.068Z,100133.50
2022-08-11T03:26:33.677Z,100134.67
2022-08-11T03:29:42.524Z,100134.09
2022-08-11T03:33:27.349Z,100134.02
2022-08-11T03:37:17.004Z,100140.33
2022-08-11T03:40:38.311Z,100142.73
2022-08-11T03:44:29.955Z,100142.07
2022-08-11T03:47:41.664Z,100139.73
2022-08-11T03:51:14.370Z,100138.16
2022-08-11T03:54:19.976Z,100140.02
2022-08-11T03:57:54.096Z,100138.02
2022-08-11T04:01:14.721Z,100136.40
2022-08-11T04:04:29.491Z,100139.27
2022-08-11T04:08:00.567Z,100136.03
2022-08-11T04:11:21.177Z,100136.72
2022-08-11T04:15:15.606Z,100140.45
2022-08-11T04:18:23.619Z,100140.59
2022-08-11T04:22:07.671Z,100143.63
2022-08-11T04:25:12.498Z,100144.23
2022-08-11T04:28:32.729Z,100146.61
2022-08-11T04:32:08.164Z,100143.07
2022-08-11T04:35:18.587Z,100139.07
2022-08-11T04:38:39.070Z,100145.57
2022-08-11T04:42:12.578Z,100144.33
2022-08-11T04:45:41.208Z,100144.40
2022-08-11T04:49:04.932Z,100149.61
2022-08-11T04:52:53.253Z,100157.25
2022-08-11T04:56:22.614Z,100160.15
2022-08-11T05:00:08.602Z,100157.89
2022-08-11T05:03:16.171Z,100155.05
2022-08-11T05:06:30.101Z,100160.89
2022-08-11T05:09:48.656Z,100159.82
2022-08-11T05:13:25.190Z,100159.79
2022-08-11T05:16:53.388Z,100163.31
2022-08-11T05:20:13.974Z,100163.70
2022-08-11T05:23:35.909Z,100161.81
2022-08-11T05:27:11.259Z,100158.60
2022-08-11T05:30:34.441Z,100163.74
2022-08-11T05:34:08.844Z,100168.19
2022-08-11T05:37:26.719Z,100173.31
2022-08-11T05:40:51.285Z,100168.27
2022-08-11T05:44:20.126Z,100165.34
2022-08-11T05:47:46.187Z,100163.83
2022-08-11T05:51:16.484Z,100167.74
2022-08-11T05:54:38.123Z,100169.18
2022-08-11T05:57:51.083Z,100171.62
2022-08-11T06:00:54.176Z,100173.39
2022-08-11T06:04:16.415Z,100176.86
2022-08-11T06:07:19.107Z,100175.62
2022-08-11T06:10:35.990Z,100175.66
2022-08-11T06:13:44.789Z,100178.45
2022-08-11T06:16:51.048Z,100177.89
2022-08-11T06:20:04.202Z,100177.30
2022-08-11T06:23:10.224Z,100175.73
2022-08-11T06:26:13.877Z,100172.58
2022-08-11T06:29:18.613Z,100175.05
2022-08-11T06:32:24.772Z,100171.40
2022-08-11T06:35:32.489Z,100167.40
2022-08-11T06:38:48.138Z,100164.23
2022-08-11T06:41:54.518Z,100165.85
2022-08-11T06:45:05.229Z,100161.86
2022-08-11T06:48:10.436Z,100159.54
2022-08-11T06:51:12.279Z,100161.88
2022-08-11T06:54:15.315Z,100162.01
2022-08-11T06:57:38.007Z,100158.36
2022-08-11T07:00:40.787Z,100159.45
2022-08-11T07:03:48.997Z,100157.02
2022-08-11T07:07:21.307Z,100154.50
2022-08-11T07:10:59.465Z,100151.30
2022-08-11T07:14:22.159Z,100154.31
2022-08-11T07:17:25.540Z,100154.14
2022-08-11T07:20:47.217Z,100151.38
2022-08-11T07:24:07.905Z,100154.85
2022-08-11T07:27:41.025Z,100163.34
2022-08-11T07:30:43.557Z,100159.70
2022-08-11T07:34:05.046Z,100156.75
2022-08-11T07:37:17.833Z,100154.90
2022-08-11T07:40:24.185Z,100155.60
2022-08-11T07:43:25.885Z,100155.39
2022-08-11T07:46:46.267Z,100148.53
2022-08-11T07:50:08.003Z,100148.04
2022-08-11T07:53:10.432Z,100145.17
2022-08-11T07:56:17.315Z,100144.78
2022-08-11T08:00:03.395Z,100140.06
2022-08-11T08:03:25.018Z,100140.03
2022-08-11T08:06:46.462Z,100139.96
2022-08-11T08:10:08.065Z,100138.19
2022-08-11T08:13:28.754Z,100133.94
2022-08-11T08:16:49.232Z,100134.95
2022-08-11T08:19:51.207Z,100133.30
2022-08-11T08:22:58.362Z,100127.57
2022-08-11T08:26:03.318Z,100126.36
2022-08-11T08:29:25.606Z,100128.41
2022-08-11T08:32:28.231Z,100123.27
2022-08-11T08:35:32.910Z,100124.35
2022-08-11T08:38:35.081Z,100125.88
2022-08-11T08:41:38.919Z,100123.84
2022-08-11T08:44:46.501Z,100121.35
2022-08-11T08:48:01.789Z,100118.27
2022-08-11T08:52:02.439Z,100112.24
2022-08-11T08:54:56.413Z,100113.10
2022-08-11T08:58:00.795Z,100108.00
2022-08-11T09:01:03.247Z,100106.95
2022-08-11T09:04:11.762Z,100106.31
2022-08-11T09:07:20.024Z,100103.94
2022-08-11T09:10:22.857Z,100096.30
2022-08-11T09:13:24.663Z,100095.66
2022-08-11T09:16:26.470Z,100093.90
2022-08-11T09:19:28.165Z,100086.45
2022-08-11T09:23:24.248Z,100080.36
2022-08-11T09:26:36.106Z,100077.24
2022-08-11T09:29:38.434Z,100075.02
2022-08-11T09:32:42.169Z,100071.98
2022-08-11T09:35:45.417Z,100068.12
2022-08-11T09:39:05.896Z,100063.90
2022-08-11T09:42:11.390Z,100063.64
2022-08-11T09:45:19.366Z,100065.63
2022-08-11T09:48:24.701Z,100059.20
2022-08-11T09:51:31.066Z,100062.30
2022-08-11T09:54:33.316Z,100059.38
2022-08-11T09:57:55.133Z,100056.62
2022-08-11T10:00:59.371Z,100049.14
2022-08-11T10:04:10.846Z,100047.63
2022-08-11T10:07:17.311Z,100047.81
2022-08-11T10:10:22.948Z,100043.75
2022-08-11T10:14:04.921Z,100042.41
2022-08-11T10:16:57.459Z,100035.20
2022-08-11T10:20:05.381Z,100034.02
2022-08-11T10:23:27.691Z,100034.01
2022-08-11T10:26:49.759Z,100030.33
2022-08-11T10:30:10.573Z,100032.27
2022-08-11T10:33:37.855Z,100027.21
2022-08-11T10:36:48.594Z,100019.82
2022-08-11T10:39:52.294Z,100015.63
2022-08-11T10:43:02.997Z,100010.25
2022-08-11T10:46:30.450Z,100005.92
2022-08-11T10:49:32.989Z,99995.20
2022-08-11T10:52:56.002Z,99990.20
2022-08-11T10:56:17.370Z,99998.61
2022-08-11T10:59:19.314Z,100004.12
2022-08-11T11:02:21.569Z,100002.71
2022-08-11T11:05:29.022Z,100001.10
2022-08-11T11:08:50.128Z,99995.31
2022-08-11T11:12:16.552Z,99992.45
2022-08-11T11:15:39.738Z,99996.66
2022-08-11T11:18:43.191Z,99997.55
2022-08-11T11:21:47.677Z,99987.21
2022-08-11T11:25:21.418Z,99985.02
2022-08-11T11:28:52.081Z,99985.05
2022-08-11T11:31:56.449Z,99980.86
2022-08-11T11:35:19.074Z,99975.16
2022-08-11T11:38:21.371Z,99968.34
2022-08-11T11:41:27.279Z,99967.41
2022-08-11T11:44:29.769Z,99966.26
2022-08-11T11:47:32.158Z,99955.51
2022-08-11T11:50:36.547Z,99953.13
2022-08-11T11:53:38.369Z,99952.35
2022-08-11T11:56:41.541Z,99949.10
2022-08-11T12:00:07.575Z,99952.77
2022-08-11T12:03:11.346Z,99944.63
2022-08-11T12:06:16.292Z,99939.35
2022-08-11T12:09:23.372Z,99949.70
2022-08-11T12:12:45.126Z,99966.65
2022-08-11T12:16:33.722Z,99976.61
2022-08-11T12:19:18.215Z,99974.02
2022-08-11T12:22:38.376Z,99987.42
2022-08-11T12:26:23.732Z,100001.52
2022-08-11T12:29:27.429Z,100007.94
2022-08-11T12:32:31.430Z,100023.54
2022-08-11T12:35:35.352Z,100025.63
2022-08-11T12:38:37.348Z,100028.40
2022-08-11T12:41:59.182Z,100033.63
2022-08-11T12:45:28.530Z,100042.31
2022-08-11T12:49:00.459Z,100041.91
2022-08-11T12:52:14.856Z,100046.80
2022-08-11T12:55:39.768Z,100047.15
2022-08-11T12:58:43.115Z,100044.61
2022-08-11T13:02:03.810Z,100038.21
2022-08-11T13:05:08.401Z,100033.16
2022-08-11T13:08:10.661Z,100022.06
2022-08-11T13:11:56.674Z,100021.89
2022-08-11T13:14:56.023Z,100020.38
2022-08-11T13:17:59.493Z,100020.17
2022-08-11T13:21:01.659Z,100009.05
2022-08-11T13:24:03.855Z,100004.16
2022-08-11T13:27:06.827Z,100004.29
2022-08-11T13:30:27.810Z,100006.35
2022-08-11T13:33:29.772Z,100005.34
2022-08-11T13:36:32.075Z,100001.02
2022-08-11T13:39:35.451Z,99997.88
2022-08-11T13:42:39.656Z,99999.19
2022-08-11T13:45:43.860Z,100001.26
2022-08-11T13:48:46.048Z,99999.25
2022-08-11T13:51:48.069Z,99992.09
2022-08-11T13:54:51.235Z,99988.02
2022-08-11T13:58:08.177Z,99980.09
2022-08-11T14:02:03.519Z,99976.06
2022-08-11T14:04:44.070Z,99968.50
2022-08-11T14:07:50.976Z,99970.61
2022-08-11T14:11:19.903Z,99972.07
2022-08-11T14:14:36.173Z,99976.74
2022-08-11T14:17:48.802Z,99965.67
2022-08-11T14:21:13.383Z,99968.66
2022-08-11T14:24:16.629Z,99972.08
2022-08-11T14:28:22.127Z,99971.59
2022-08-11T14:31:00.498Z,99970.16
2022-08-11T14:34:08.837Z,99965.98
2022-08-11T14:37:13.140Z,99959.69
2022-08-11T14:40:35.010Z,99952.63
2022-08-11T14:44:12.510Z,99956.73
2022-08-11T14:47:23.881Z,99955.33
2022-08-11T14:50:29.246Z,99950.80
2022-08-11T14:53:31.837Z,99947.39
2022-08-11T14:56:37.225Z,99936.71
2022-08-11T14:59:39.341Z,99940.60
2022-08-11T15:03:01.701Z,99936.45
2022-08-11T15:06:05.268Z,99941.44
2022-08-11T15:09:09.287Z,99938.42
2022-08-11T15:12:32.429Z,99942.97
2022-08-11T15:15:54.098Z,99945.77
2022-08-11T15:18:55.889Z,99943.32
2022-08-11T15:22:17.151Z,99943.93
2022-08-11T15:25:21.015Z,99945.72
2022-08-11T15:28:42.606Z,99944.42
2022-08-11T15:32:03.671Z,99946.06
2022-08-11T15:35:24.451Z,99942.42
2022-08-11T15:38:27.951Z,99943.75
2022-08-11T15:42:00.706Z,99945.15
2022-08-11T15:45:23.661Z,99944.29
2022-08-11T15:48:42.867Z,99960.52
2022-08-11T15:52:07.971Z,99963.29
2022-08-11T15:55:10.416Z,99973.88
2022-08-11T15:58:32.358Z,99978.23
2022-08-11T16:01:53.801Z,99970.71
2022-08-11T16:04:57.062Z,99974.35
2022-08-11T16:08:00.046Z,99968.69
2022-08-11T16:11:03.878Z,99958.49
2022-08-11T16:14:24.901Z,99956.61
2022-08-11T16:17:32.122Z,99943.73
2022-08-11T16:20:34.793Z,99949.62
2022-08-11T16:23:37.855Z,99950.67
2022-08-11T16:27:10.980Z,99948.94
2022-08-11T16:30:05.969Z,99952.08
2022-08-11T16:33:22.566Z,99960.02
2022-08-11T16:36:50.670Z,99961.52
2022-08-11T16:39:53.016Z,99959.06
2022-08-11T16:43:15.647Z,99962.96
2022-08-11T16:46:38.055Z,99968.26
2022-08-11T16:49:52.218Z,99959.11
2022-08-11T16:52:54.806Z,99947.88
2022-08-11T16:55:58.721Z,99946.88
2022-08-11T16:59:18.188Z,99961.92
2022-08-11T17:02:42.153Z,99977.34
2022-08-11T17:06:12.310Z,99970.83
2022-08-11T17:09:36.460Z,99961.38
2022-08-11T17:12:58.012Z,99959.64
2022-08-11T17:16:07.910Z,99953.92
2022-08-11T17:19:17.032Z,99947.46
2022-08-11T17:22:38.041Z,99940.74
2022-08-11T17:26:03.729Z,99939.08
2022-08-11T17:29:03.328Z,99939.50
2022-08-11T17:32:29.928Z,99939.27
2022-08-11T17:35:51.693Z,99937.46
2022-08-11T17:38:53.851Z,99945.06
2022-08-11T17:42:15.551Z,99942.68
2022-08-11T17:45:37.889Z,99943.81
2022-08-11T17:48:47.267Z,99943.29
2022-08-11T17:52:09.266Z,99940.64
2022-08-11T17:55:51.970Z,99937.23
2022-08-11T17:59:11.867Z,99935.42
2022-08-11T18:02:35.103Z,99937.65
2022-08-11T18:05:38.314Z,99933.98
2022-08-11T18:09:05.938Z,99936.26
2022-08-11T18:12:28.366Z,99942.45
2022-08-11T18:15:49.935Z,99936.23
2022-08-11T18:19:16.586Z,99942.77
2022-08-11T18:22:42.206Z,99943.46
2022-08-11T18:26:07.420Z,99946.59
2022-08-11T18:29:29.643Z,99946.16
2022-08-11T18:32:53.682Z,99952.95
2022-08-11T18:36:20.627Z,99964.41
2022-08-11T18:39:42.780Z,99959.36
2022-08-11T18:43:06.539Z,99961.38
2022-08-11T18:46:29.063Z,99977.13
2022-08-11T18:50:02.174Z,99986.63
2022-08-11T18:53:25.098Z,99993.67
2022-08-11T18:56:46.542Z,100001.40
2022-08-11T19:00:09.327Z,100002.14
2022-08-11T19:03:31.443Z,100003.67
2022-08-11T19:07:05.581Z,100001.98
2022-08-11T19:10:26.907Z,100003.52
2022-08-11T19:13:51.477Z,100004.08
2022-08-11T19:17:13.990Z,99999.36
2022-08-11T19:20:55.512Z,99992.88
2022-08-11T19:24:19.834Z,99984.81
2022-08-11T19:27:43.412Z,99980.98
2022-08-11T19:31:04.020Z,99978.41
2022-08-11T19:34:25.737Z,99980.81
2022-08-11T19:37:46.827Z,99981.40
2022-08-11T19:41:07.830Z,99979.43
2022-08-11T19:44:30.148Z,99973.71
2022-08-11T19:47:59.134Z,99968.52
2022-08-11T19:51:32.906Z,99972.16
2022-08-11T19:54:54.465Z,99976.34
2022-08-11T19:58:15.826Z,99974.67
2022-08-11T20:01:36.574Z,99972.66
2022-08-11T20:04:57.372Z,99973.80
2022-08-11T20:08:18.624Z,99972.35
2022-08-11T20:11:39.375Z,99973.02
2022-08-11T20:15:01.981Z,99967.60
2022-08-11T20:18:25.079Z,99966.26
2022-08-11T20:21:46.342Z,99973.66
2022-08-11T20:25:07.653Z,99979.98
2022-08-11T20:28:30.582Z,99983.13
2022-08-11T20:31:50.993Z,99980.14
2022-08-11T20:35:12.196Z,99982.60
2022-08-11T20:38:34.249Z,99981.27
2022-08-11T20:41:58.363Z,99979.55
2022-08-11T20:45:23.555Z,99985.83
2022-08-11T20:48:45.656Z,99982.66
2022-08-11T20:52:06.493Z,99981.40
2022-08-11T20:55:51.684Z,99985.94
2022-08-11T20:59:18.551Z,99984.36
2022-08-11T21:02:40.653Z,99985.80
2022-08-11T21:06:08.934Z,99987.89
2022-08-11T21:09:58.227Z,99991.19
2022-08-11T21:13:25.874Z,99998.91
2022-08-11T21:16:51.906Z,99999.14
2022-08-11T21:20:21.612Z,99997.98
2022-08-11T21:23:42.408Z,99997.34
2022-08-11T21:27:05.618Z,99998.97
2022-08-11T21:30:27.078Z,100000.68
2022-08-11T21:33:47.439Z,99999.18
2022-08-11T21:37:08.841Z,99999.13
2022-08-11T21:40:30.209Z,100003.71
2022-08-11T21:43:51.231Z,99998.90
2022-08-11T21:47:12.411Z,100005.14
2022-08-11T21:50:33.001Z,100010.98
2022-08-11T21:53:54.375Z,100013.75
2022-08-11T21:57:15.326Z,100015.02
2022-08-11T22:00:35.787Z,100019.59
2022-08-11T22:03:57.163Z,100019.77
2022-08-11T22:07:18.255Z,100019.25
2022-08-11T22:10:40.886Z,100017.52
2022-08-11T22:14:07.952Z,100018.48
2022-08-11T22:17:28.542Z,100022.54
2022-08-11T22:20:50.569Z,100019.33
2022-08-11T22:24:11.515Z,100014.84
2022-08-11T22:27:39.796Z,100013.91
2022-08-11T22:31:00.051Z,100011.58
2022-08-11T22:34:20.684Z,100012.45
2022-08-11T22:37:41.879Z,100003.67
2022-08-11T22:41:02.932Z,100000.53
2022-08-11T22:44:23.824Z,99999.35
2022-08-11T22:47:45.049Z,99999.68
2022-08-11T22:51:05.704Z,100004.88
2022-08-11T22:54:27.566Z,100005.06
2022-08-11T22:58:01.277Z,99999.71
2022-08-11T23:01:22.025Z,100000.09
2022-08-11T23:04:42.953Z,99996.66
2022-08-11T23:08:04.400Z,99989.32
2022-08-11T23:11:24.936Z,99983.14
2022-08-11T23:14:45.954Z,99978.76
2022-08-11T23:18:06.640Z,99975.04
2022-08-11T23:21:27.401Z,99973.02
2022-08-11T23:24:48.600Z,99969.61
2022-08-11T23:28:09.241Z,99969.66
2022-08-11T23:31:50.396Z,99966.09
2022-08-11T23:35:40.462Z,99959.91
2022-08-11T23:38:54.569Z,99959.39
2022-08-11T23:42:15.538Z,99955.15
2022-08-11T23:45:36.467Z,99951.95
2022-08-11T23:48:58.565Z,99953.80
2022-08-11T23:52:22.608Z,99957.73
2022-08-11T23:55:43.237Z,99959.06
2022-08-11T23:59:04.621Z,99952.66
