createdAt,value
2023-01-03T00:02:18.332Z,33.40
2023-01-03T00:04:50.029Z,31.40
2023-01-03T00:07:35.275Z,35.28
2023-01-03T00:10:08.354Z,33.47
2023-01-03T00:12:39.013Z,35.03
2023-01-03T00:15:09.033Z,32.90
2023-01-03T00:17:38.676Z,37.22
2023-01-03T00:20:09.303Z,36.30
2023-01-03T00:22:39.272Z,36.92
2023-01-03T00:25:09.054Z,32.88
2023-01-03T00:27:38.581Z,30.65
2023-01-03T00:30:08.753Z,30.02
2023-01-03T00:32:38.377Z,35.22
2023-01-03T00:35:08.501Z,29.15
2023-01-03T00:37:38.183Z,28.77
2023-01-03T00:40:08.519Z,27.80
2023-01-03T00:42:57.772Z,35.25
2023-01-03T00:45:29.902Z,25.73
2023-01-03T00:48:01.934Z,30.35
2023-01-03T00:50:31.512Z,28.60
2023-01-03T00:53:01.870Z,28.38
2023-01-03T00:55:31.669Z,29.90
2023-01-03T00:58:01.262Z,29.25
2023-01-03T01:00:31.141Z,26.02
2023-01-03T01:03:01.240Z,33.50
2023-01-03T01:05:33.015Z,27.92
2023-01-03T01:08:02.660Z,29.08
2023-01-03T01:10:32.413Z,32.28
2023-01-03T01:13:02.086Z,35.95
2023-01-03T01:15:31.806Z,31.23
2023-01-03T01:18:01.415Z,36.53
2023-01-03T01:20:30.986Z,33.08
2023-01-03T01:23:00.695Z,33.60
2023-01-03T01:25:30.276Z,31.98
2023-01-03T01:27:59.848Z,36.45
2023-01-03T01:30:29.743Z,37.97
2023-01-03T01:32:59.392Z,36.35
2023-01-03T01:35:28.889Z,36.70
2023-01-03T01:37:59.349Z,36.00
2023-01-03T01:40:29.095Z,34.58
2023-01-03T01:43:18.308Z,27.88
2023-01-03T01:45:48.843Z,29.15
2023-01-03T01:48:18.492Z,32.15
2023-01-03T01:50:57.130Z,33.25
2023-01-03T01:53:34.171Z,26.10
2023-01-03T01:56:21.363Z,28.25
2023-01-03T01:58:54.085Z,30.93
2023-01-03T02:01:25.770Z,28.23
2023-01-03T02:04:22.055Z,26.73
2023-01-03T02:06:53.069Z,29.15
2023-01-03T02:09:22.670Z,25.45
2023-01-03T02:12:33.121Z,28.02
2023-01-03T02:15:41.899Z,22.88
2023-01-03T02:18:50.715Z,26.23
2023-01-03T02:21:47.518Z,25.58
2023-01-03T02:24:56.419Z,22.42
2023-01-03T02:28:01.132Z,21.38
2023-01-03T02:31:00.724Z,18.30
2023-01-03T02:33:48.388Z,24.13
2023-01-03T02:36:43.354Z,19.92
2023-01-03T02:39:40.992Z,15.65
2023-01-03T02:42:44.570Z,21.10
2023-01-03T02:45:20.684Z,16.23
2023-01-03T02:48:05.596Z,18.00
2023-01-03T02:50:41.416Z,14.93
2023-01-03T02:53:15.736Z,18.92
2023-01-03T02:55:46.913Z,16.63
2023-01-03T02:58:28.765Z,15.00
2023-01-03T03:01:01.697Z,15.60
2023-01-03T03:03:40.113Z,19.67
2023-01-03T03:06:49.218Z,19.05
2023-01-03T03:09:18.912Z,15.68
2023-01-03T03:12:09.894Z,14.65
2023-01-03T03:14:47.403Z,14.93
2023-01-03T03:17:23.746Z,12.02
2023-01-03T03:20:18.610Z,12.80
2023-01-03T03:23:16.830Z,16.55
2023-01-03T03:26:00.975Z,13.75
2023-01-03T03:28:38.038Z,12.73
2023-01-03T03:31:33.215Z,12.10
2023-01-03T03:34:19.527Z,10.60
2023-01-03T03:37:14.317Z,10.68
2023-01-03T03:40:03.698Z,10.00
2023-01-03T03:43:09.231Z,13.40
2023-01-03T03:45:48.515Z,13.82
2023-01-03T03:49:05.275Z,10.02
2023-01-03T03:51:38.866Z,7.73
2023-01-03T03:54:13.625Z,8.48
2023-01-03T03:56:48.663Z,7.78
2023-01-03T03:59:20.452Z,8.90
2023-01-03T04:01:51.793Z,7.97
2023-01-03T04:04:26.716Z,6.72
2023-01-03T04:06:56.876Z,8.63
2023-01-03T04:09:26.659Z,7.45
2023-01-03T04:11:56.170Z,8.65
2023-01-03T04:14:25.899Z,10.95
2023-01-03T04:16:55.648Z,10.45
2023-01-03T04:19:25.411Z,9.38
2023-01-03T04:21:55.132Z,10.45
2023-01-03T04:24:24.860Z,9.27
2023-01-03T04:26:54.476Z,15.00
2023-01-03T04:29:24.189Z,8.57
2023-01-03T04:31:53.823Z,6.90
2023-01-03T04:34:23.490Z,12.30
2023-01-03T04:36:53.191Z,8.98
2023-01-03T04:39:22.778Z,9.25
2023-01-03T04:41:52.384Z,11.52
2023-01-03T04:44:22.018Z,10.85
2023-01-03T04:46:53.189Z,9.85
2023-01-03T04:49:22.976Z,12.43
2023-01-03T04:51:52.586Z,18.75
2023-01-03T04:54:22.148Z,8.63
2023-01-03T04:56:52.557Z,5.35
2023-01-03T04:59:22.151Z,8.40
2023-01-03T05:01:53.689Z,7.43
2023-01-03T05:04:23.552Z,6.40
2023-01-03T05:06:55.677Z,6.30
2023-01-03T05:09:26.070Z,7.88
2023-01-03T05:11:55.924Z,6.20
2023-01-03T05:14:25.609Z,7.57
2023-01-03T05:16:55.304Z,7.57
2023-01-03T05:19:24.950Z,11.48
2023-01-03T05:22:14.216Z,7.72
2023-01-03T05:25:03.366Z,8.88
2023-01-03T05:27:33.132Z,5.50
2023-01-03T05:30:03.670Z,7.18
2023-01-03T05:32:33.354Z,5.70
2023-01-03T05:35:03.041Z,5.57
2023-01-03T05:37:32.669Z,6.18
2023-01-03T05:40:02.259Z,4.90
2023-01-03T05:42:32.068Z,6.45
2023-01-03T05:45:01.709Z,4.40
2023-01-03T05:47:31.297Z,9.82
2023-01-03T05:50:00.952Z,4.18
2023-01-03T05:52:30.600Z,4.30
2023-01-03T05:55:00.250Z,8.77
2023-01-03T05:57:35.197Z,4.15
2023-01-03T06:00:06.793Z,4.15
2023-01-03T06:02:36.589Z,4.60
2023-01-03T06:05:06.957Z,3.92
2023-01-03T06:07:38.921Z,4.90
2023-01-03T06:10:09.677Z,5.13
2023-01-03T06:12:39.427Z,4.45
2023-01-03T06:15:09.756Z,4.32
2023-01-03T06:17:59.059Z,4.38
2023-01-03T06:20:29.914Z,4.90
2023-01-03T06:23:00.224Z,4.70
2023-01-03T06:25:30.003Z,7.60
2023-01-03T06:27:59.684Z,6.47
2023-01-03T06:30:29.252Z,4.47
2023-01-03T06:32:58.887Z,5.43
2023-01-03T06:35:28.636Z,5.80
2023-01-03T06:37:58.828Z,6.28
2023-01-03T06:40:36.148Z,5.93
2023-01-03T06:43:07.830Z,3.45
2023-01-03T06:45:57.128Z,7.57
2023-01-03T06:48:46.351Z,3.80
2023-01-03T06:51:40.088Z,4.18
2023-01-03T06:54:12.146Z,5.63
2023-01-03T06:56:41.784Z,5.05
2023-01-03T06:59:12.238Z,5.57
2023-01-03T07:01:42.928Z,4.65
2023-01-03T07:04:13.286Z,4.55
2023-01-03T07:06:43.906Z,4.88
2023-01-03T07:09:14.101Z,3.72
2023-01-03T07:11:44.628Z,5.05
2023-01-03T07:14:15.224Z,5.63
2023-01-03T07:16:47.025Z,5.38
2023-01-03T07:19:19.792Z,6.57
2023-01-03T07:21:49.453Z,5.53
2023-01-03T07:24:20.858Z,6.15
2023-01-03T07:26:50.495Z,5.32
2023-01-03T07:29:20.135Z,6.95
2023-01-03T07:31:49.859Z,5.30
2023-01-03T07:34:20.855Z,5.85
2023-01-03T07:36:50.418Z,8.60
2023-01-03T07:39:20.061Z,7.20
2023-01-03T07:42:09.407Z,4.70
2023-01-03T07:44:38.950Z,7.53
2023-01-03T07:47:08.479Z,6.90
2023-01-03T07:49:38.123Z,5.13
2023-01-03T07:52:07.696Z,4.65
2023-01-03T07:54:37.313Z,4.50
2023-01-03T07:57:07.025Z,7.35
2023-01-03T07:59:37.287Z,6.70
2023-01-03T08:02:07.022Z,7.18
2023-01-03T08:04:36.780Z,4.72
2023-01-03T08:07:06.372Z,6.15
2023-01-03T08:09:55.631Z,7.72
2023-01-03T08:12:45.069Z,7.55
2023-01-03T08:15:14.614Z,6.05
2023-01-03T08:17:44.203Z,34.65
2023-01-03T08:20:13.919Z,5.32
2023-01-03T08:22:43.545Z,14.68
2023-01-03T08:25:13.208Z,5.25
2023-01-03T08:27:48.210Z,4.82
2023-01-03T08:30:20.165Z,5.25
2023-01-03T08:32:49.917Z,15.73
2023-01-03T08:35:19.797Z,5.80
2023-01-03T08:37:50.652Z,5.70
2023-01-03T08:40:21.082Z,6.65
2023-01-03T08:42:51.153Z,7.55
2023-01-03T08:45:21.083Z,5.70
2023-01-03T08:47:50.705Z,4.70
2023-01-03T08:50:20.342Z,5.10
2023-01-03T08:52:50.503Z,4.97
2023-01-03T08:55:20.263Z,4.30
2023-01-03T08:57:49.896Z,6.47
2023-01-03T09:00:20.764Z,6.03
2023-01-03T09:02:50.603Z,4.63
2023-01-03T09:05:20.535Z,5.13
2023-01-03T09:07:50.273Z,5.80
2023-01-03T09:10:19.854Z,5.78
2023-01-03T09:12:49.867Z,4.85
2023-01-03T09:15:19.608Z,4.13
2023-01-03T09:17:50.961Z,4.78
2023-01-03T09:20:20.937Z,7.95
2023-01-03T09:22:50.718Z,6.68
2023-01-03T09:25:20.751Z,5.68
2023-01-03T09:27:51.766Z,7.22
2023-01-03T09:30:22.522Z,7.25
2023-01-03T09:32:55.348Z,8.85
2023-01-03T09:35:24.967Z,8.50
2023-01-03T09:37:54.634Z,7.32
2023-01-03T09:40:24.526Z,5.38
2023-01-03T09:43:15.001Z,7.25
2023-01-03T09:45:53.476Z,7.57
2023-01-03T09:48:33.123Z,8.45
2023-01-03T09:51:19.749Z,8.23
2023-01-03T09:54:10.221Z,9.68
2023-01-03T09:56:59.610Z,8.77
2023-01-03T09:59:51.138Z,14.32
2023-01-03T10:03:04.052Z,10.23
2023-01-03T10:06:04.610Z,8.68
2023-01-03T10:09:13.433Z,11.75
2023-01-03T10:12:19.206Z,6.78
2023-01-03T10:15:24.196Z,8.00
2023-01-03T10:18:09.977Z,8.25
2023-01-03T10:21:12.678Z,6.80
2023-01-03T10:23:42.435Z,7.72
2023-01-03T10:26:14.454Z,6.10
2023-01-03T10:28:47.273Z,7.60
2023-01-03T10:31:43.616Z,11.25
2023-01-03T10:34:14.011Z,8.38
2023-01-03T10:36:43.706Z,9.77
2023-01-03T10:39:13.877Z,8.00
2023-01-03T10:41:50.706Z,17.17
2023-01-03T10:44:39.915Z,8.10
2023-01-03T10:47:18.505Z,9.68
2023-01-03T10:49:49.695Z,7.35
2023-01-03T10:52:24.619Z,7.15
2023-01-03T10:55:03.624Z,6.35
2023-01-03T10:57:50.026Z,6.20
2023-01-03T11:00:33.497Z,7.07
2023-01-03T11:03:22.090Z,9.32
2023-01-03T11:06:11.844Z,10.05
2023-01-03T11:08:50.667Z,7.82
2023-01-03T11:11:35.342Z,8.00
2023-01-03T11:14:27.748Z,7.40
2023-01-03T11:17:03.703Z,11.48
2023-01-03T11:19:35.298Z,6.18
2023-01-03T11:22:35.537Z,11.02
2023-01-03T11:25:40.070Z,8.05
2023-01-03T11:28:48.775Z,8.55
2023-01-03T11:31:37.819Z,5.75
2023-01-03T11:34:26.308Z,9.40
2023-01-03T11:37:35.130Z,8.00
2023-01-03T11:40:33.540Z,10.00
2023-01-03T11:43:42.291Z,6.88
2023-01-03T11:46:38.480Z,17.20
2023-01-03T11:49:43.524Z,8.20
2023-01-03T11:52:51.574Z,10.43
2023-01-03T11:55:58.084Z,9.70
2023-01-03T11:59:07.143Z,13.48
2023-01-03T12:02:16.150Z,10.25
2023-01-03T12:05:24.164Z,8.10
2023-01-03T12:08:32.951Z,9.38
2023-01-03T12:11:34.993Z,12.20
2023-01-03T12:14:26.763Z,11.60
2023-01-03T12:17:07.130Z,10.57
2023-01-03T12:19:46.018Z,16.27
2023-01-03T12:22:26.630Z,12.10
2023-01-03T12:25:19.570Z,14.20
2023-01-03T12:27:58.610Z,12.45
2023-01-03T12:30:58.274Z,10.30
2023-01-03T12:33:44.406Z,10.32
2023-01-03T12:36:44.722Z,10.80
2023-01-03T12:39:42.700Z,10.95
2023-01-03T12:42:51.481Z,12.93
2023-01-03T12:45:46.683Z,11.23
2023-01-03T12:48:42.870Z,12.13
2023-01-03T12:51:13.783Z,10.13
2023-01-03T12:53:53.293Z,12.70
2023-01-03T12:56:56.717Z,11.05
2023-01-03T12:59:52.928Z,14.13
2023-01-03T13:02:54.153Z,14.38
2023-01-03T13:05:45.459Z,10.80
2023-01-03T13:08:41.871Z,10.98
2023-01-03T13:11:37.923Z,10.68
2023-01-03T13:14:20.513Z,13.93
2023-01-03T13:16:51.993Z,17.13
2023-01-03T13:19:42.422Z,14.75
2023-01-03T13:22:47.527Z,13.80
2023-01-03T13:25:39.152Z,16.35
2023-01-03T13:28:32.137Z,11.18
2023-01-03T13:31:28.251Z,11.82
2023-01-03T13:34:12.159Z,12.50
2023-01-03T13:37:11.396Z,10.15
2023-01-03T13:40:04.112Z,14.88
2023-01-03T13:42:41.819Z,14.27
2023-01-03T13:45:50.756Z,14.82
2023-01-03T13:48:35.228Z,12.27
2023-01-03T13:51:27.497Z,10.90
2023-01-03T13:54:22.768Z,15.32
2023-01-03T13:57:05.283Z,11.82
2023-01-03T13:59:44.897Z,12.52
2023-01-03T14:02:46.580Z,15.02
2023-01-03T14:05:42.668Z,11.60
2023-01-03T14:08:35.439Z,12.73
2023-01-03T14:11:35.072Z,19.48
2023-01-03T14:14:13.363Z,23.20
2023-01-03T14:16:57.777Z,23.30
2023-01-03T14:19:33.879Z,22.35
2023-01-03T14:22:30.331Z,18.63
2023-01-03T14:27:45.705Z,20.48
2023-01-03T14:30:30.438Z,23.90
2023-01-03T14:33:00.930Z,16.65
2023-01-03T14:35:43.127Z,23.00
2023-01-03T14:38:33.734Z,24.08
2023-01-03T14:41:04.553Z,22.17
2023-01-03T14:43:37.073Z,22.88
2023-01-03T14:46:09.837Z,22.40
2023-01-03T14:48:39.691Z,20.70
2023-01-03T14:51:11.733Z,17.90
2023-01-03T14:53:42.943Z,18.10
2023-01-03T14:56:13.489Z,20.38
2023-01-03T14:58:49.818Z,23.15
2023-01-03T15:01:20.285Z,20.20
2023-01-03T15:03:51.471Z,23.52
2023-01-03T15:06:27.653Z,19.30
2023-01-03T15:09:03.393Z,18.60
2023-01-03T15:11:57.560Z,20.77
2023-01-03T15:14:29.145Z,22.13
2023-01-03T15:17:18.012Z,23.20
2023-01-03T15:19:56.349Z,20.15
2023-01-03T15:22:35.087Z,26.52
2023-01-03T15:25:10.692Z,23.02
2023-01-03T15:27:45.976Z,30.20
2023-01-03T15:30:27.922Z,30.15
2023-01-03T15:33:03.779Z,48.05
2023-01-03T15:35:42.220Z,36.15
2023-01-03T15:38:33.960Z,36.00
2023-01-03T15:41:43.383Z,35.40
2023-01-03T15:44:13.915Z,34.47
2023-01-03T15:46:48.089Z,34.83
2023-01-03T15:49:20.505Z,32.65
2023-01-03T15:51:50.869Z,31.23
2023-01-03T15:54:22.512Z,34.33
2023-01-03T15:57:11.675Z,35.92
2023-01-03T15:59:43.637Z,32.53
2023-01-03T16:02:19.548Z,34.00
2023-01-03T16:04:53.644Z,31.50
2023-01-03T16:07:23.643Z,33.92
2023-01-03T16:09:54.136Z,27.80
2023-01-03T16:12:32.393Z,30.77
2023-01-03T16:15:02.696Z,33.08
2023-01-03T16:17:33.044Z,29.50
2023-01-03T16:20:03.598Z,32.45
2023-01-03T16:22:35.766Z,30.42
2023-01-03T16:25:07.645Z,31.48
2023-01-03T16:27:37.307Z,32.13
2023-01-03T16:30:07.345Z,34.17
2023-01-03T16:32:37.630Z,28.17
2023-01-03T16:35:19.632Z,31.02
2023-01-03T16:37:49.363Z,35.05
2023-01-03T16:40:22.034Z,33.25
2023-01-03T16:42:51.761Z,34.42
2023-01-03T16:45:21.359Z,37.03
2023-01-03T16:47:51.851Z,31.42
2023-01-03T16:50:23.105Z,31.25
2023-01-03T16:52:56.410Z,34.03
2023-01-03T16:55:34.954Z,30.20
2023-01-03T16:58:04.635Z,39.20
2023-01-03T17:00:36.275Z,33.47
2023-01-03T17:03:06.236Z,32.60
2023-01-03T17:05:38.935Z,29.45
2023-01-03T17:08:38.369Z,29.95
2023-01-03T17:11:10.215Z,28.50
2023-01-03T17:13:44.776Z,29.73
2023-01-03T17:16:18.239Z,27.75
2023-01-03T17:18:48.589Z,27.48
2023-01-03T17:21:25.967Z,28.52
2023-01-03T17:24:03.908Z,27.30
2023-01-03T17:26:35.666Z,22.88
2023-01-03T17:29:07.890Z,28.05
2023-01-03T17:31:37.568Z,25.45
2023-01-03T17:34:38.282Z,25.75
2023-01-03T17:37:07.820Z,25.92
2023-01-03T17:39:37.439Z,28.30
2023-01-03T17:42:20.724Z,22.77
2023-01-03T17:45:11.532Z,21.60
2023-01-03T17:48:04.609Z,22.70
2023-01-03T17:50:34.679Z,19.30
2023-01-03T17:53:04.676Z,20.75
2023-01-03T17:55:34.398Z,20.17
2023-01-03T17:58:05.657Z,23.48
2023-01-03T18:00:35.898Z,20.00
2023-01-03T18:03:05.747Z,19.70
2023-01-03T18:05:35.563Z,19.60
2023-01-03T18:08:06.154Z,20.85
2023-01-03T18:10:47.253Z,31.33
2023-01-03T18:13:38.834Z,51.33
2023-01-03T18:16:08.986Z,68.45
2023-01-03T18:18:38.664Z,73.00
2023-01-03T18:21:16.133Z,65.53
2023-01-03T18:23:46.520Z,45.92
2023-01-03T18:26:17.982Z,44.55
2023-01-03T18:28:47.821Z,53.17
2023-01-03T18:31:20.247Z,67.07
2023-01-03T18:33:50.013Z,33.40
2023-01-03T18:36:32.107Z,45.20
2023-01-03T18:39:22.876Z,36.45
2023-01-03T18:41:52.660Z,40.28
2023-01-03T18:44:25.010Z,42.78
2023-01-03T18:46:54.951Z,39.42
2023-01-03T18:49:24.646Z,35.42
2023-01-03T18:51:55.991Z,42.08
2023-01-03T18:54:25.612Z,43.78
2023-01-03T18:56:55.216Z,39.30
2023-01-03T18:59:31.263Z,41.60
2023-01-03T19:02:01.027Z,40.58
2023-01-03T19:04:30.674Z,37.78
2023-01-03T19:07:00.370Z,37.85
2023-01-03T19:09:31.075Z,35.45
2023-01-03T19:12:00.846Z,32.20
2023-01-03T19:14:31.152Z,29.70
2023-01-03T19:17:00.709Z,31.27
2023-01-03T19:19:30.289Z,35.35
2023-01-03T19:21:59.854Z,27.67
2023-01-03T19:24:39.394Z,23.15
2023-01-03T19:27:22.630Z,27.92
2023-01-03T19:29:53.796Z,30.75
2023-01-03T19:32:27.096Z,24.65
2023-01-03T19:34:57.041Z,41.00
2023-01-03T19:37:26.533Z,24.85
2023-01-03T19:39:56.057Z,41.00
2023-01-03T19:42:45.251Z,25.60
2023-01-03T19:45:24.227Z,27.45
2023-01-03T19:47:53.963Z,27.10
2023-01-03T19:50:26.944Z,25.65
2023-01-03T19:52:57.491Z,26.10
2023-01-03T19:55:35.755Z,23.75
2023-01-03T19:58:23.794Z,24.77
2023-01-03T20:03:34.635Z,18.08
2023-01-03T20:06:04.432Z,17.75
2023-01-03T20:08:34.326Z,23.70
2023-01-03T20:11:04.616Z,13.05
2023-01-03T20:13:35.173Z,19.02
2023-01-03T20:16:05.779Z,18.02
2023-01-03T20:18:37.989Z,15.18
2023-01-03T20:21:28.341Z,16.90
2023-01-03T20:24:01.414Z,17.90
2023-01-03T20:26:36.665Z,13.90
2023-01-03T20:29:07.055Z,13.93
2023-01-03T20:31:37.074Z,21.95
2023-01-03T20:34:08.216Z,17.90
2023-01-03T20:36:44.868Z,10.52
2023-01-03T20:39:26.464Z,17.15
2023-01-03T20:42:01.554Z,12.10
2023-01-03T20:44:33.058Z,13.52
2023-01-03T20:47:03.073Z,11.98
2023-01-03T20:49:32.709Z,12.63
2023-01-03T20:52:02.232Z,15.40
2023-01-03T20:54:31.836Z,13.75
2023-01-03T20:57:01.881Z,26.10
2023-01-03T20:59:31.434Z,32.47
2023-01-03T21:02:01.274Z,40.33
2023-01-03T21:04:31.014Z,36.63
2023-01-03T21:07:02.793Z,35.78
2023-01-03T21:09:35.835Z,31.20
2023-01-03T21:12:05.473Z,30.52
2023-01-03T21:14:35.068Z,33.92
2023-01-03T21:17:05.342Z,31.95
2023-01-03T21:19:35.076Z,30.42
2023-01-03T21:22:06.534Z,39.72
2023-01-03T21:24:38.942Z,40.20
2023-01-03T21:27:09.816Z,25.98
2023-01-03T21:29:39.537Z,39.90
2023-01-03T21:32:11.456Z,37.70
2023-01-03T21:34:42.539Z,48.75
2023-01-03T21:37:12.457Z,46.88
2023-01-03T21:39:42.043Z,50.22
2023-01-03T21:42:35.206Z,60.63
2023-01-03T21:45:04.925Z,57.63
2023-01-03T21:47:34.503Z,73.32
2023-01-03T21:50:04.223Z,85.38
2023-01-03T21:52:33.819Z,96.10
2023-01-03T21:55:04.257Z,105.03
2023-01-03T21:57:35.781Z,113.70
2023-01-03T22:00:06.668Z,132.90
2023-01-03T22:02:59.946Z,117.45
2023-01-03T22:05:31.394Z,116.55
2023-01-03T22:08:01.756Z,85.68
2023-01-03T22:10:32.189Z,75.90
2023-01-03T22:13:06.009Z,53.83
2023-01-03T22:15:38.929Z,48.30
2023-01-03T22:18:10.698Z,34.88
2023-01-03T22:20:40.334Z,32.15
2023-01-03T22:23:10.122Z,22.75
2023-01-03T22:25:39.795Z,21.48
2023-01-03T22:28:09.475Z,20.50
2023-01-03T22:30:40.739Z,20.02
2023-01-03T22:33:10.788Z,19.50
2023-01-03T22:35:40.390Z,15.18
2023-01-03T22:38:10.207Z,16.10
2023-01-03T22:40:39.945Z,14.27
2023-01-03T22:43:09.508Z,34.50
2023-01-03T22:45:41.356Z,58.63
2023-01-03T22:48:10.994Z,63.70
2023-01-03T22:50:42.496Z,103.20
2023-01-03T22:53:12.161Z,132.90
2023-01-03T22:55:45.051Z,147.45
2023-01-03T22:58:17.876Z,123.63
2023-01-03T23:00:48.408Z,74.38
2023-01-03T23:03:18.094Z,55.08
2023-01-03T23:05:47.649Z,40.88
2023-01-03T23:08:17.293Z,30.83
2023-01-03T23:10:46.841Z,33.72
2023-01-03T23:13:16.364Z,27.40
2023-01-03T23:15:45.997Z,23.85
2023-01-03T23:18:16.284Z,21.52
2023-01-03T23:20:50.676Z,25.52
2023-01-03T23:23:20.555Z,25.25
2023-01-03T23:25:50.121Z,55.42
2023-01-03T23:28:19.724Z,78.30
2023-01-03T23:30:49.344Z,97.45
2023-01-03T23:33:19.268Z,127.50
2023-01-03T23:35:48.930Z,120.50
2023-01-03T23:38:18.707Z,93.40
2023-01-03T23:40:48.326Z,72.75
2023-01-03T23:43:17.996Z,69.50
2023-01-03T23:45:47.567Z,111.00
2023-01-03T23:48:17.240Z,139.32
2023-01-03T23:50:46.850Z,125.53
2023-01-03T23:53:16.430Z,122.93
2023-01-03T23:55:46.367Z,122.72
2023-01-03T23:58:15.979Z,110.68
