createdAt,value
2023-02-15T00:02:04.788Z,34.10
2023-02-15T00:04:46.448Z,40.47
2023-02-15T00:07:18.115Z,32.17
2023-02-15T00:09:49.633Z,29.40
2023-02-15T00:12:19.805Z,29.17
2023-02-15T00:14:47.539Z,31.45
2023-02-15T00:17:15.307Z,27.70
2023-02-15T00:19:43.052Z,29.48
2023-02-15T00:22:11.002Z,31.65
2023-02-15T00:24:40.125Z,33.00
2023-02-15T00:27:07.912Z,34.45
2023-02-15T00:29:35.716Z,35.45
2023-02-15T00:32:03.595Z,32.70
2023-02-15T00:34:31.357Z,30.05
2023-02-15T00:36:59.227Z,30.77
2023-02-15T00:39:28.228Z,31.88
2023-02-15T00:41:57.354Z,33.33
2023-02-15T00:44:25.170Z,34.53
2023-02-15T00:46:52.929Z,33.42
2023-02-15T00:49:20.741Z,36.88
2023-02-15T00:51:48.535Z,40.60
2023-02-15T00:54:16.392Z,40.40
2023-02-15T00:56:44.166Z,36.53
2023-02-15T00:59:13.385Z,39.50
2023-02-15T01:01:41.205Z,33.88
2023-02-15T01:04:09.067Z,37.53
2023-02-15T01:06:37.160Z,35.80
2023-02-15T01:09:05.276Z,40.10
2023-02-15T01:11:33.092Z,43.40
2023-02-15T01:14:01.186Z,36.78
2023-02-15T01:16:32.259Z,41.25
2023-02-15T01:19:00.015Z,40.00
2023-02-15T01:21:28.438Z,39.85
2023-02-15T01:23:56.217Z,44.03
2023-02-15T01:26:24.279Z,35.33
2023-02-15T01:28:52.018Z,39.05
2023-02-15T01:31:21.713Z,41.03
2023-02-15T01:33:51.479Z,34.75
2023-02-15T01:36:19.222Z,36.17
2023-02-15T01:38:47.307Z,35.83
2023-02-15T01:41:28.093Z,37.83
2023-02-15T01:43:57.369Z,42.88
2023-02-15T01:46:32.948Z,52.38
2023-02-15T01:49:09.052Z,45.65
2023-02-15T01:51:40.428Z,51.03
2023-02-15T01:54:15.730Z,53.03
2023-02-15T01:56:44.056Z,60.78
2023-02-15T01:59:15.556Z,59.47
2023-02-15T02:01:46.639Z,58.10
2023-02-15T02:04:20.822Z,64.72
2023-02-15T02:06:50.921Z,61.50
2023-02-15T02:09:18.752Z,66.40
2023-02-15T02:11:49.729Z,64.82
2023-02-15T02:14:18.680Z,60.97
2023-02-15T02:16:54.375Z,67.47
2023-02-15T02:19:56.412Z,71.88
2023-02-15T02:22:47.429Z,78.65
2023-02-15T02:25:33.094Z,69.93
2023-02-15T02:28:18.630Z,63.88
2023-02-15T02:31:04.879Z,68.82
2023-02-15T02:33:56.301Z,73.65
2023-02-15T02:36:30.947Z,71.25
2023-02-15T02:39:14.858Z,71.85
2023-02-15T02:41:52.784Z,75.55
2023-02-15T02:44:25.659Z,70.68
2023-02-15T02:46:56.814Z,69.47
2023-02-15T02:49:37.348Z,69.80
2023-02-15T02:52:08.802Z,73.10
2023-02-15T02:54:38.024Z,68.28
2023-02-15T02:57:10.848Z,69.35
2023-02-15T02:59:43.697Z,71.68
2023-02-15T03:02:15.694Z,64.03
2023-02-15T03:04:50.385Z,69.30
2023-02-15T03:07:23.210Z,74.65
2023-02-15T03:09:53.506Z,63.05
2023-02-15T03:12:24.240Z,73.00
2023-02-15T03:14:55.283Z,80.07
2023-02-15T03:17:25.622Z,75.20
2023-02-15T03:19:59.690Z,73.10
2023-02-15T03:22:31.131Z,80.32
2023-02-15T03:25:01.818Z,73.32
2023-02-15T03:27:35.564Z,76.55
2023-02-15T03:32:34.441Z,79.60
2023-02-15T03:35:04.227Z,72.38
2023-02-15T03:37:37.588Z,76.90
2023-02-15T03:40:25.841Z,74.70
2023-02-15T03:43:04.550Z,76.68
2023-02-15T03:45:35.290Z,77.05
2023-02-15T03:48:05.160Z,77.07
2023-02-15T03:50:55.840Z,79.50
2023-02-15T03:53:25.532Z,106.22
2023-02-15T03:55:56.778Z,76.45
2023-02-15T03:58:41.960Z,77.07
2023-02-15T04:01:38.064Z,92.47
2023-02-15T04:04:12.649Z,79.88
2023-02-15T04:06:41.752Z,67.53
2023-02-15T04:09:26.792Z,79.50
2023-02-15T04:11:54.562Z,69.93
2023-02-15T04:14:39.599Z,65.65
2023-02-15T04:17:07.831Z,70.38
2023-02-15T04:19:53.438Z,86.13
2023-02-15T04:22:40.117Z,80.07
2023-02-15T04:25:13.967Z,82.30
2023-02-15T04:27:43.457Z,84.53
2023-02-15T04:30:13.770Z,78.28
2023-02-15T04:32:41.936Z,72.53
2023-02-15T04:35:10.767Z,83.47
2023-02-15T04:37:40.768Z,69.93
2023-02-15T04:40:09.981Z,72.55
2023-02-15T04:42:37.801Z,78.53
2023-02-15T04:45:06.535Z,73.95
2023-02-15T04:47:34.382Z,65.13
2023-02-15T04:50:02.164Z,75.45
2023-02-15T04:52:29.932Z,76.20
2023-02-15T04:54:59.111Z,77.65
2023-02-15T04:57:26.900Z,73.88
2023-02-15T04:59:54.663Z,67.07
2023-02-15T05:02:22.412Z,72.88
2023-02-15T05:04:50.135Z,69.03
2023-02-15T05:07:18.616Z,67.47
2023-02-15T05:09:46.396Z,70.85
2023-02-15T05:12:15.505Z,71.55
2023-02-15T05:14:43.314Z,66.72
2023-02-15T05:17:11.033Z,61.20
2023-02-15T05:19:38.816Z,62.65
2023-02-15T05:22:06.624Z,74.82
2023-02-15T05:24:51.654Z,62.53
2023-02-15T05:27:38.627Z,63.35
2023-02-15T05:30:12.508Z,62.95
2023-02-15T05:32:40.804Z,68.82
2023-02-15T05:35:09.543Z,56.80
2023-02-15T05:37:37.330Z,62.80
2023-02-15T05:40:05.423Z,72.65
2023-02-15T05:42:34.784Z,63.25
2023-02-15T05:45:04.720Z,61.45
2023-02-15T05:47:32.488Z,63.92
2023-02-15T05:50:01.462Z,58.97
2023-02-15T05:52:29.178Z,60.03
2023-02-15T05:54:56.875Z,62.22
2023-02-15T05:57:24.706Z,69.00
2023-02-15T05:59:53.828Z,77.97
2023-02-15T06:02:21.665Z,63.83
2023-02-15T06:04:49.535Z,62.28
2023-02-15T06:07:17.242Z,58.78
2023-02-15T06:09:45.028Z,62.20
2023-02-15T06:12:15.629Z,66.53
2023-02-15T06:14:43.430Z,59.67
2023-02-15T06:17:12.551Z,64.55
2023-02-15T06:19:40.283Z,65.45
2023-02-15T06:22:08.379Z,61.70
2023-02-15T06:24:36.172Z,68.63
2023-02-15T06:27:03.896Z,70.10
2023-02-15T06:29:31.649Z,78.53
2023-02-15T06:31:59.492Z,78.05
2023-02-15T06:34:28.860Z,71.35
2023-02-15T06:36:56.627Z,66.63
2023-02-15T06:39:24.326Z,80.28
2023-02-15T06:41:52.175Z,80.72
2023-02-15T06:44:19.888Z,80.18
2023-02-15T06:46:47.776Z,73.78
2023-02-15T06:49:15.539Z,78.20
2023-02-15T06:51:44.766Z,74.97
2023-02-15T06:54:12.673Z,76.88
2023-02-15T06:56:40.463Z,72.20
2023-02-15T06:59:08.218Z,74.55
2023-02-15T07:01:37.937Z,71.78
2023-02-15T07:04:06.258Z,68.43
2023-02-15T07:06:34.933Z,66.20
2023-02-15T07:09:04.144Z,69.63
2023-02-15T07:11:50.443Z,68.93
2023-02-15T07:14:18.187Z,66.63
2023-02-15T07:16:45.959Z,75.18
2023-02-15T07:19:16.650Z,83.60
2023-02-15T07:21:44.995Z,72.32
2023-02-15T07:24:14.168Z,77.45
2023-02-15T07:26:41.875Z,81.65
2023-02-15T07:29:10.033Z,81.30
2023-02-15T07:31:37.778Z,76.30
2023-02-15T07:34:07.350Z,80.93
2023-02-15T07:36:35.114Z,76.72
2023-02-15T07:39:02.882Z,85.95
2023-02-15T07:41:32.031Z,75.60
2023-02-15T07:43:59.789Z,81.82
2023-02-15T07:46:27.561Z,76.90
2023-02-15T07:48:55.546Z,88.28
2023-02-15T07:51:23.475Z,71.43
2023-02-15T07:53:52.511Z,84.60
2023-02-15T07:56:20.332Z,71.40
2023-02-15T07:58:56.761Z,75.65
2023-02-15T08:01:26.534Z,94.03
2023-02-15T08:03:55.420Z,69.65
2023-02-15T08:06:24.722Z,68.13
2023-02-15T08:08:52.571Z,67.68
2023-02-15T08:11:30.192Z,73.93
2023-02-15T08:14:01.281Z,74.43
2023-02-15T08:16:31.865Z,71.13
2023-02-15T08:19:01.077Z,72.72
2023-02-15T08:21:30.381Z,72.70
2023-02-15T08:23:58.468Z,84.78
2023-02-15T08:26:27.662Z,70.25
2023-02-15T08:28:55.991Z,69.00
2023-02-15T08:31:25.596Z,71.40
2023-02-15T08:33:55.240Z,66.85
2023-02-15T08:36:24.856Z,75.88
2023-02-15T08:38:52.782Z,72.07
2023-02-15T08:41:22.393Z,71.85
2023-02-15T08:43:53.198Z,69.55
2023-02-15T08:46:21.609Z,73.13
2023-02-15T08:48:50.845Z,68.25
2023-02-15T08:51:20.937Z,69.13
2023-02-15T08:53:51.077Z,65.90
2023-02-15T08:56:20.435Z,69.15
2023-02-15T08:58:48.376Z,68.20
2023-02-15T09:01:19.248Z,73.47
2023-02-15T09:03:48.052Z,62.45
2023-02-15T09:06:17.845Z,70.43
2023-02-15T09:08:45.923Z,78.90
2023-02-15T09:11:17.697Z,70.43
2023-02-15T09:13:46.138Z,65.63
2023-02-15T09:16:13.903Z,67.90
2023-02-15T09:18:41.789Z,63.90
2023-02-15T09:21:10.754Z,60.47
2023-02-15T09:23:39.818Z,68.65
2023-02-15T09:26:09.851Z,69.45
2023-02-15T09:28:37.826Z,72.32
2023-02-15T09:31:10.769Z,63.00
2023-02-15T09:33:39.903Z,65.97
2023-02-15T09:36:15.384Z,66.13
2023-02-15T09:38:44.627Z,66.40
2023-02-15T09:41:40.124Z,68.28
2023-02-15T09:44:19.280Z,61.58
2023-02-15T09:47:03.818Z,67.65
2023-02-15T09:49:43.132Z,65.20
2023-02-15T09:52:41.430Z,72.28
2023-02-15T09:55:27.658Z,61.72
2023-02-15T09:58:04.356Z,58.15
2023-02-15T10:00:40.454Z,62.92
2023-02-15T10:03:41.998Z,65.63
2023-02-15T10:06:29.856Z,58.42
2023-02-15T10:09:08.922Z,60.00
2023-02-15T10:11:51.653Z,59.67
2023-02-15T10:14:43.267Z,63.00
2023-02-15T10:17:23.872Z,61.10
2023-02-15T10:20:06.572Z,58.08
2023-02-15T10:22:45.514Z,60.63
2023-02-15T10:25:33.105Z,58.28
2023-02-15T10:28:07.520Z,58.15
2023-02-15T10:30:46.778Z,56.78
2023-02-15T10:33:26.389Z,61.67
2023-02-15T10:36:04.284Z,61.90
2023-02-15T10:38:42.302Z,62.03
2023-02-15T10:41:24.289Z,58.50
2023-02-15T10:44:07.452Z,62.40
2023-02-15T10:46:50.379Z,56.45
2023-02-15T10:49:34.946Z,57.05
2023-02-15T10:52:19.622Z,64.00
2023-02-15T10:54:53.704Z,58.20
2023-02-15T10:57:32.775Z,61.85
2023-02-15T11:00:10.447Z,63.50
2023-02-15T11:02:52.498Z,61.35
2023-02-15T11:05:33.528Z,65.05
2023-02-15T11:08:05.980Z,60.75
2023-02-15T11:10:38.179Z,60.17
2023-02-15T11:13:11.321Z,55.25
2023-02-15T11:15:46.412Z,55.72
2023-02-15T11:18:21.265Z,57.92
2023-02-15T11:20:56.620Z,52.75
2023-02-15T11:23:27.020Z,62.30
2023-02-15T11:25:58.821Z,58.13
2023-02-15T11:28:33.298Z,55.70
2023-02-15T11:31:12.534Z,58.75
2023-02-15T11:33:45.372Z,58.40
2023-02-15T11:36:18.201Z,55.83
2023-02-15T11:38:49.226Z,55.65
2023-02-15T11:41:21.177Z,58.15
2023-02-15T11:44:00.523Z,54.53
2023-02-15T11:46:29.856Z,57.00
2023-02-15T11:48:59.334Z,60.63
2023-02-15T11:51:29.878Z,63.40
2023-02-15T11:53:58.538Z,57.22
2023-02-15T11:56:27.845Z,59.90
2023-02-15T11:58:59.281Z,58.03
2023-02-15T12:01:33.892Z,60.15
2023-02-15T12:04:06.200Z,53.17
2023-02-15T12:06:39.683Z,59.75
2023-02-15T12:09:23.488Z,61.95
2023-02-15T12:11:51.488Z,60.85
2023-02-15T12:14:19.253Z,53.42
2023-02-15T12:16:51.227Z,52.10
2023-02-15T12:19:40.944Z,54.55
2023-02-15T12:22:20.524Z,60.92
2023-02-15T12:24:50.031Z,50.95
2023-02-15T12:27:23.355Z,53.42
2023-02-15T12:29:53.331Z,54.72
2023-02-15T12:32:27.677Z,57.45
2023-02-15T12:35:02.298Z,51.40
2023-02-15T12:37:35.669Z,58.85
2023-02-15T12:40:20.686Z,54.42
2023-02-15T12:42:48.422Z,60.05
2023-02-15T12:45:26.244Z,57.28
2023-02-15T12:48:16.908Z,58.70
2023-02-15T12:50:45.693Z,53.58
2023-02-15T12:53:19.850Z,52.40
2023-02-15T12:55:56.657Z,53.42
2023-02-15T12:58:26.347Z,48.50
2023-02-15T13:01:11.904Z,52.75
2023-02-15T13:03:57.379Z,53.58
2023-02-15T13:06:25.352Z,50.70
2023-02-15T13:08:56.080Z,53.40
2023-02-15T13:11:30.296Z,52.88
2023-02-15T13:14:01.397Z,58.80
2023-02-15T13:16:33.832Z,48.55
2023-02-15T13:19:07.598Z,61.67
2023-02-15T13:21:40.713Z,50.25
2023-02-15T13:24:17.403Z,52.90
2023-02-15T13:26:48.173Z,51.83
2023-02-15T13:29:23.399Z,56.33
2023-02-15T13:31:52.256Z,54.05
2023-02-15T13:34:26.917Z,54.90
2023-02-15T13:37:03.234Z,52.85
2023-02-15T13:39:41.157Z,56.17
2023-02-15T13:42:22.399Z,55.40
2023-02-15T13:45:04.983Z,53.38
2023-02-15T13:47:45.410Z,54.88
2023-02-15T13:50:30.716Z,55.67
2023-02-15T13:53:04.600Z,55.78
2023-02-15T13:58:52.467Z,57.97
2023-02-15T14:01:28.569Z,52.92
2023-02-15T14:04:35.080Z,50.92
2023-02-15T14:07:22.129Z,56.33
2023-02-15T14:09:59.796Z,66.10
2023-02-15T14:12:40.898Z,48.72
2023-02-15T14:15:24.728Z,63.65
2023-02-15T14:18:02.914Z,54.53
2023-02-15T14:20:45.197Z,56.75
2023-02-15T14:23:30.543Z,50.80
2023-02-15T14:26:04.078Z,57.90
2023-02-15T14:28:39.823Z,59.05
2023-02-15T14:31:11.534Z,54.65
2023-02-15T14:33:41.282Z,55.70
2023-02-15T14:36:12.936Z,54.67
2023-02-15T14:39:00.915Z,53.65
2023-02-15T14:41:33.686Z,54.67
2023-02-15T14:44:08.326Z,60.28
2023-02-15T14:46:41.364Z,49.30
2023-02-15T14:49:14.280Z,57.50
2023-02-15T14:52:00.105Z,53.43
2023-02-15T14:55:01.478Z,52.72
2023-02-15T14:57:36.193Z,67.22
2023-02-15T15:00:37.704Z,51.25
2023-02-15T15:03:13.912Z,51.80
2023-02-15T15:05:51.817Z,52.80
2023-02-15T15:08:28.451Z,52.55
2023-02-15T15:10:57.716Z,53.97
2023-02-15T15:13:40.583Z,48.42
2023-02-15T15:16:31.623Z,51.78
2023-02-15T15:19:00.233Z,49.90
2023-02-15T15:22:03.868Z,59.90
2023-02-15T15:24:52.019Z,58.20
2023-02-15T15:27:46.013Z,54.25
2023-02-15T15:30:51.052Z,55.03
2023-02-15T15:33:39.438Z,57.33
2023-02-15T15:36:31.650Z,60.53
2023-02-15T15:39:12.059Z,61.42
2023-02-15T15:41:44.004Z,56.83
2023-02-15T15:44:58.009Z,54.13
2023-02-15T15:47:44.691Z,55.72
2023-02-15T15:50:15.257Z,68.68
2023-02-15T15:52:48.714Z,54.50
2023-02-15T15:55:19.075Z,55.13
2023-02-15T15:57:50.606Z,55.70
2023-02-15T16:00:40.866Z,60.60
2023-02-15T16:03:17.097Z,56.90
2023-02-15T16:05:44.938Z,55.78
2023-02-15T16:08:12.681Z,50.42
2023-02-15T16:10:40.592Z,56.67
2023-02-15T16:13:09.050Z,55.72
2023-02-15T16:15:46.471Z,82.05
2023-02-15T16:18:17.924Z,60.22
2023-02-15T16:20:53.944Z,54.70
2023-02-15T16:23:58.546Z,67.75
2023-02-15T16:26:47.600Z,59.70
2023-02-15T16:29:17.459Z,67.78
2023-02-15T16:32:00.782Z,62.95
2023-02-15T16:34:33.333Z,60.20
2023-02-15T16:37:22.860Z,63.80
2023-02-15T16:39:51.164Z,59.85
2023-02-15T16:42:19.980Z,61.60
2023-02-15T16:44:50.023Z,61.25
2023-02-15T16:47:24.193Z,61.35
2023-02-15T16:49:54.863Z,64.65
2023-02-15T16:52:25.153Z,52.88
2023-02-15T16:54:57.393Z,58.50
2023-02-15T16:57:29.733Z,60.80
2023-02-15T17:00:02.300Z,59.22
2023-02-15T17:02:55.656Z,52.78
2023-02-15T17:05:22.604Z,51.83
2023-02-15T17:08:07.985Z,61.92
2023-02-15T17:10:38.337Z,55.55
2023-02-15T17:13:11.716Z,57.55
2023-02-15T17:15:41.305Z,55.67
2023-02-15T17:18:18.743Z,54.30
2023-02-15T17:20:47.613Z,67.93
2023-02-15T17:23:24.284Z,63.78
2023-02-15T17:25:52.814Z,55.85
2023-02-15T17:28:22.736Z,50.67
2023-02-15T17:30:53.498Z,53.40
2023-02-15T17:33:29.872Z,54.75
2023-02-15T17:36:09.829Z,50.05
2023-02-15T17:38:38.410Z,52.67
2023-02-15T17:41:06.314Z,59.40
2023-02-15T17:43:34.123Z,53.58
2023-02-15T17:46:01.995Z,83.63
2023-02-15T17:48:35.285Z,75.30
2023-02-15T17:51:05.282Z,61.20
2023-02-15T17:53:33.701Z,62.58
2023-02-15T17:56:00.436Z,55.00
2023-02-15T17:58:28.193Z,59.08
2023-02-15T18:01:16.402Z,57.58
2023-02-15T18:04:05.867Z,67.85
2023-02-15T18:06:52.131Z,60.28
2023-02-15T18:09:39.217Z,57.00
2023-02-15T18:12:20.447Z,57.63
2023-02-15T18:14:48.314Z,56.70
2023-02-15T18:17:17.489Z,56.90
2023-02-15T18:19:48.073Z,61.15
2023-02-15T18:22:19.777Z,66.60
2023-02-15T18:24:48.181Z,55.85
2023-02-15T18:27:17.229Z,53.75
2023-02-15T18:29:45.013Z,59.00
2023-02-15T18:32:19.582Z,51.83
2023-02-15T18:34:49.874Z,53.13
2023-02-15T18:37:20.737Z,52.55
2023-02-15T18:39:50.235Z,54.63
2023-02-15T18:42:22.440Z,48.92
2023-02-15T18:44:51.881Z,56.20
2023-02-15T18:47:22.542Z,57.65
2023-02-15T18:49:51.734Z,56.88
2023-02-15T18:52:22.526Z,57.55
2023-02-15T18:54:59.847Z,60.80
2023-02-15T18:57:29.295Z,55.05
2023-02-15T18:59:57.189Z,63.20
2023-02-15T19:02:25.178Z,59.72
2023-02-15T19:04:54.416Z,74.15
2023-02-15T19:07:26.182Z,58.90
2023-02-15T19:10:00.757Z,61.22
2023-02-15T19:12:29.038Z,56.92
2023-02-15T19:14:57.068Z,58.00
2023-02-15T19:17:25.577Z,85.55
2023-02-15T19:19:54.933Z,65.28
2023-02-15T19:22:27.252Z,58.75
2023-02-15T19:24:59.073Z,57.95
2023-02-15T19:27:30.075Z,56.53
2023-02-15T19:29:59.767Z,53.50
2023-02-15T19:32:28.457Z,56.45
2023-02-15T19:34:57.685Z,55.33
2023-02-15T19:37:31.397Z,56.03
2023-02-15T19:39:59.343Z,70.72
2023-02-15T19:42:27.638Z,58.03
2023-02-15T19:44:55.913Z,70.20
2023-02-15T19:47:23.711Z,69.28
2023-02-15T19:49:51.765Z,61.53
2023-02-15T19:52:24.239Z,57.92
2023-02-15T19:54:54.293Z,55.22
2023-02-15T19:57:22.561Z,59.47
2023-02-15T19:59:50.454Z,56.35
2023-02-15T20:02:20.220Z,54.83
2023-02-15T20:04:48.166Z,54.72
2023-02-15T20:07:26.071Z,55.42
2023-02-15T20:09:54.124Z,52.33
2023-02-15T20:12:28.632Z,75.10
2023-02-15T20:14:58.435Z,54.17
2023-02-15T20:17:26.338Z,52.78
2023-02-15T20:19:55.080Z,62.60
2023-02-15T20:22:26.195Z,63.80
2023-02-15T20:24:56.286Z,55.92
2023-02-15T20:27:25.051Z,52.20
2023-02-15T20:29:56.701Z,53.08
2023-02-15T20:32:25.122Z,51.15
2023-02-15T20:34:52.938Z,51.03
2023-02-15T20:37:28.910Z,54.45
2023-02-15T20:39:57.046Z,53.63
2023-02-15T20:42:25.027Z,48.92
2023-02-15T20:44:52.826Z,59.80
2023-02-15T20:47:20.691Z,55.90
2023-02-15T20:49:48.519Z,50.72
2023-02-15T20:52:20.589Z,54.72
2023-02-15T20:54:49.881Z,61.63
2023-02-15T20:57:17.697Z,59.97
2023-02-15T20:59:46.011Z,50.13
2023-02-15T21:02:18.930Z,49.60
2023-02-15T21:04:47.143Z,47.40
2023-02-15T21:07:17.023Z,51.05
2023-02-15T21:09:44.973Z,48.58
2023-02-15T21:12:15.621Z,48.17
2023-02-15T21:14:43.911Z,49.22
2023-02-15T21:17:13.003Z,49.42
2023-02-15T21:19:41.521Z,48.47
2023-02-15T21:22:13.108Z,51.65
2023-02-15T21:24:45.740Z,47.53
2023-02-15T21:27:15.120Z,47.72
2023-02-15T21:29:42.917Z,56.95
2023-02-15T21:32:11.315Z,49.80
2023-02-15T21:34:39.928Z,46.33
2023-02-15T21:37:27.454Z,54.10
2023-02-15T21:39:55.302Z,51.15
2023-02-15T21:42:41.875Z,53.50
2023-02-15T21:45:32.849Z,52.97
2023-02-15T21:48:00.763Z,55.03
2023-02-15T21:50:46.431Z,54.20
2023-02-15T21:53:21.772Z,58.97
2023-02-15T21:55:50.191Z,62.03
2023-02-15T21:58:23.002Z,51.53
2023-02-15T22:00:50.897Z,52.90
2023-02-15T22:03:18.717Z,51.15
2023-02-15T22:05:46.437Z,55.28
2023-02-15T22:08:14.613Z,55.53
2023-02-15T22:10:42.989Z,55.28
2023-02-15T22:13:14.990Z,52.70
2023-02-15T22:15:46.797Z,59.42
2023-02-15T22:18:24.206Z,54.20
2023-02-15T22:20:52.643Z,58.17
2023-02-15T22:23:20.862Z,55.55
2023-02-15T22:25:54.714Z,53.58
2023-02-15T22:30:53.397Z,61.42
2023-02-15T22:33:27.022Z,53.50
2023-02-15T22:35:54.862Z,58.95
2023-02-15T22:38:23.017Z,57.22
2023-02-15T22:40:52.562Z,59.47
2023-02-15T22:43:28.974Z,57.90
2023-02-15T22:46:03.027Z,58.90
2023-02-15T22:48:31.174Z,63.67
2023-02-15T22:50:58.961Z,55.88
2023-02-15T22:53:27.036Z,58.83
2023-02-15T22:55:56.358Z,54.47
2023-02-15T22:58:28.125Z,64.82
2023-02-15T23:00:56.007Z,60.75
2023-02-15T23:03:28.716Z,63.47
2023-02-15T23:05:56.507Z,57.28
2023-02-15T23:08:24.304Z,62.42
2023-02-15T23:10:55.732Z,60.38
2023-02-15T23:13:26.713Z,59.13
2023-02-15T23:15:57.958Z,63.70
2023-02-15T23:18:29.457Z,66.25
2023-02-15T23:20:58.868Z,68.57
2023-02-15T23:23:31.609Z,66.35
2023-02-15T23:25:59.619Z,65.28
2023-02-15T23:28:29.857Z,70.13
2023-02-15T23:30:59.679Z,75.05
2023-02-15T23:33:32.296Z,86.95
2023-02-15T23:36:00.391Z,86.07
2023-02-15T23:38:30.286Z,79.80
2023-02-15T23:41:18.169Z,73.07
2023-02-15T23:43:48.951Z,76.82
2023-02-15T23:46:29.246Z,73.82
2023-02-15T23:48:58.638Z,62.22
2023-02-15T23:51:30.923Z,65.22
2023-02-15T23:53:59.098Z,67.63
2023-02-15T23:56:26.846Z,66.18
2023-02-15T23:58:54.722Z,60.83
