createdAt,value
2019-01-04T00:02:06.633Z,102618.91
2019-01-04T00:04:36.136Z,102616.16
2019-01-04T00:07:05.968Z,102619.33
2019-01-04T00:09:35.600Z,102624.09
2019-01-04T00:12:05.219Z,102628.91
2019-01-04T00:14:35.503Z,102631.18
2019-01-04T00:17:05.092Z,102628.77
2019-01-04T00:19:34.712Z,102622.80
2019-01-04T00:22:04.829Z,102615.20
2019-01-04T00:24:34.888Z,102608.12
2019-01-04T00:27:04.728Z,102604.27
2019-01-04T00:29:34.264Z,102613.84
2019-01-04T00:32:04.421Z,102603.68
2019-01-04T00:34:34.085Z,102604.69
2019-01-04T00:37:04.300Z,102581.78
2019-01-04T00:39:34.705Z,102602.91
2019-01-04T00:42:04.282Z,102600.38
2019-01-04T00:44:34.240Z,102605.03
2019-01-04T00:47:04.128Z,102600.94
2019-01-04T00:49:34.507Z,102588.08
2019-01-04T00:52:07.608Z,102605.41
2019-01-04T00:54:37.229Z,102600.98
2019-01-04T00:57:57.554Z,102617.45
2019-01-04T01:00:55.709Z,102616.58
2019-01-04T01:04:08.410Z,102616.00
2019-01-04T01:07:24.376Z,102611.23
2019-01-04T01:10:20.171Z,102603.30
2019-01-04T01:13:28.857Z,102604.45
2019-01-04T01:16:30.451Z,102605.16
2019-01-04T01:19:53.526Z,102608.57
2019-01-04T01:23:15.417Z,102609.72
2019-01-04T01:26:21.888Z,102606.73
2019-01-04T01:29:34.091Z,102610.19
2019-01-04T01:32:54.048Z,102609.59
2019-01-04T01:35:49.053Z,102601.17
2019-01-04T01:38:56.541Z,102594.52
2019-01-04T01:41:54.645Z,102594.00
2019-01-04T01:45:02.128Z,102591.67
2019-01-04T01:47:36.240Z,102589.05
2019-01-04T01:50:41.791Z,102590.05
2019-01-04T01:53:11.960Z,102590.33
2019-01-04T01:55:41.670Z,102589.84
2019-01-04T01:58:11.301Z,102590.86
2019-01-04T02:00:41.396Z,102599.53
2019-01-04T02:03:11.194Z,102603.77
2019-01-04T02:05:40.970Z,102600.35
2019-01-04T02:08:11.124Z,102597.64
2019-01-04T02:10:40.593Z,102593.61
2019-01-04T02:13:10.408Z,102594.05
2019-01-04T02:15:40.192Z,102599.30
2019-01-04T02:18:09.849Z,102598.99
2019-01-04T02:20:39.938Z,102587.40
2019-01-04T02:23:09.713Z,102584.27
2019-01-04T02:25:44.559Z,102582.59
2019-01-04T02:28:16.454Z,102591.12
2019-01-04T02:30:48.932Z,102581.92
2019-01-04T02:33:20.947Z,102576.66
2019-01-04T02:35:50.741Z,102573.16
2019-01-04T02:38:24.097Z,102567.00
2019-01-04T02:40:56.880Z,102565.02
2019-01-04T02:43:27.801Z,102560.57
2019-01-04T02:45:59.606Z,102567.45
2019-01-04T02:48:29.179Z,102563.47
2019-01-04T02:50:58.993Z,102565.55
2019-01-04T02:53:29.060Z,102570.41
2019-01-04T02:55:59.034Z,102577.59
2019-01-04T02:58:28.537Z,102585.52
2019-01-04T03:00:58.104Z,102588.80
2019-01-04T03:03:27.898Z,102591.74
2019-01-04T03:05:57.503Z,102584.77
2019-01-04T03:08:27.034Z,102577.78
2019-01-04T03:10:56.763Z,102568.30
2019-01-04T03:13:26.543Z,102561.36
2019-01-04T03:15:56.500Z,102560.92
2019-01-04T03:18:26.692Z,102555.04
2019-01-04T03:20:56.536Z,102551.05
2019-01-04T03:23:26.649Z,102550.80
2019-01-04T03:25:56.191Z,102552.20
2019-01-04T03:28:25.979Z,102551.42
2019-01-04T03:30:55.540Z,102543.36
2019-01-04T03:33:25.060Z,102548.17
2019-01-04T03:35:54.717Z,102543.45
2019-01-04T03:38:24.508Z,102537.20
2019-01-04T03:40:54.015Z,102536.55
2019-01-04T03:43:23.556Z,102530.69
2019-01-04T03:45:53.367Z,102523.80
2019-01-04T03:48:23.158Z,102521.42
2019-01-04T03:50:52.680Z,102512.09
2019-01-04T03:53:23.202Z,102511.70
2019-01-04T03:55:52.706Z,102513.18
2019-01-04T03:58:22.498Z,102508.19
2019-01-04T04:00:52.315Z,102495.45
2019-01-04T04:03:22.434Z,102487.38
2019-01-04T04:05:52.203Z,102486.12
2019-01-04T04:08:21.697Z,102480.87
2019-01-04T04:10:51.185Z,102472.08
2019-01-04T04:13:21.295Z,102468.48
2019-01-04T04:15:50.779Z,102472.47
2019-01-04T04:18:20.257Z,102470.27
2019-01-04T04:20:50.061Z,102467.75
2019-01-04T04:23:19.568Z,102473.68
2019-01-04T04:25:49.480Z,102476.20
2019-01-04T04:28:19.557Z,102466.66
2019-01-04T04:30:49.630Z,102481.09
2019-01-04T04:33:19.422Z,102482.45
2019-01-04T04:35:48.929Z,102488.13
2019-01-04T04:38:18.819Z,102477.84
2019-01-04T04:40:48.364Z,102464.00
2019-01-04T04:43:17.895Z,102460.53
2019-01-04T04:45:47.685Z,102458.48
2019-01-04T04:48:17.781Z,102458.02
2019-01-04T04:50:47.590Z,102443.27
2019-01-04T04:53:17.075Z,102459.04
2019-01-04T04:55:46.592Z,102448.67
2019-01-04T04:58:16.388Z,102442.98
2019-01-04T05:00:45.906Z,102426.27
2019-01-04T05:03:15.388Z,102424.38
2019-01-04T05:05:45.717Z,102408.88
2019-01-04T05:08:16.288Z,102419.14
2019-01-04T05:10:46.305Z,102408.80
2019-01-04T05:13:16.082Z,102414.47
2019-01-04T05:15:45.614Z,102403.37
2019-01-04T05:18:15.704Z,102412.34
2019-01-04T05:20:45.546Z,102414.16
2019-01-04T05:23:15.914Z,102364.75
2019-01-04T05:25:45.713Z,102416.39
2019-01-04T05:28:15.524Z,102411.76
2019-01-04T05:30:45.331Z,102404.75
2019-01-04T05:33:14.840Z,102399.23
2019-01-04T05:35:44.959Z,102385.35
2019-01-04T05:38:14.754Z,102391.92
2019-01-04T05:40:44.667Z,102393.70
2019-01-04T05:43:14.973Z,102383.28
2019-01-04T05:45:44.476Z,102388.92
2019-01-04T05:48:13.979Z,102390.16
2019-01-04T05:50:44.025Z,102382.41
2019-01-04T05:53:14.385Z,102385.42
2019-01-04T05:55:44.274Z,102393.02
2019-01-04T05:58:13.776Z,102388.70
2019-01-04T06:00:43.504Z,102384.83
2019-01-04T06:03:13.002Z,102394.00
2019-01-04T06:05:42.495Z,102389.63
2019-01-04T06:08:12.251Z,102385.75
2019-01-04T06:10:41.723Z,102378.89
2019-01-04T06:13:11.503Z,102381.94
2019-01-04T06:15:41.307Z,102381.50
2019-01-04T06:18:11.166Z,102385.87
2019-01-04T06:20:40.937Z,102382.94
2019-01-04T06:23:10.975Z,102382.86
2019-01-04T06:25:40.475Z,102374.14
2019-01-04T06:28:10.254Z,102368.45
2019-01-04T06:30:39.766Z,102374.06
2019-01-04T06:33:09.841Z,102381.84
2019-01-04T06:35:39.640Z,102374.47
2019-01-04T06:38:09.410Z,102368.58
2019-01-04T06:40:39.508Z,102389.43
2019-01-04T06:43:09.011Z,102385.03
2019-01-04T06:45:38.493Z,102378.59
2019-01-04T06:48:08.299Z,102380.33
2019-01-04T06:50:38.104Z,102377.78
2019-01-04T06:53:07.868Z,102374.36
2019-01-04T06:55:55.347Z,102366.16
2019-01-04T06:58:25.243Z,102368.20
2019-01-04T07:00:54.788Z,102368.20
2019-01-04T07:03:24.815Z,102373.80
2019-01-04T07:05:54.398Z,102380.33
2019-01-04T07:08:24.496Z,102375.13
2019-01-04T07:10:54.266Z,102368.20
2019-01-04T07:13:24.091Z,102369.98
2019-01-04T07:15:53.897Z,102361.30
2019-01-04T07:18:23.704Z,102362.15
2019-01-04T07:20:53.690Z,102362.61
2019-01-04T07:23:24.051Z,102356.88
2019-01-04T07:25:53.566Z,102352.16
2019-01-04T07:28:23.295Z,102343.46
2019-01-04T07:30:52.880Z,102340.91
2019-01-04T07:33:22.459Z,102340.48
2019-01-04T07:35:52.454Z,102336.59
2019-01-04T07:38:21.932Z,102334.00
2019-01-04T07:40:51.465Z,102332.30
2019-01-04T07:43:21.239Z,102333.09
2019-01-04T07:45:51.293Z,102331.88
2019-01-04T07:48:20.787Z,102333.23
2019-01-04T07:50:50.391Z,102337.09
2019-01-04T07:53:20.483Z,102334.91
2019-01-04T07:55:50.447Z,102330.99
2019-01-04T07:58:19.963Z,102322.44
2019-01-04T08:00:50.044Z,102318.50
2019-01-04T08:03:24.568Z,102311.59
2019-01-04T08:05:56.659Z,102314.62
2019-01-04T08:08:26.413Z,102320.67
2019-01-04T08:10:56.139Z,102328.09
2019-01-04T08:13:25.913Z,102328.55
2019-01-04T08:15:55.498Z,102323.33
2019-01-04T08:18:25.052Z,102322.89
2019-01-04T08:20:54.615Z,102318.94
2019-01-04T08:23:24.698Z,102310.66
2019-01-04T08:25:54.285Z,102313.63
2019-01-04T08:28:24.332Z,102311.97
2019-01-04T08:30:53.870Z,102303.79
2019-01-04T08:33:23.379Z,102282.48
2019-01-04T08:35:53.157Z,102284.61
2019-01-04T08:38:22.945Z,102292.41
2019-01-04T08:40:52.746Z,102291.17
2019-01-04T08:43:22.275Z,102287.30
2019-01-04T08:45:52.080Z,102295.95
2019-01-04T08:48:22.136Z,102280.66
2019-01-04T08:50:51.883Z,102275.40
2019-01-04T08:53:51.540Z,102258.52
2019-01-04T08:56:21.417Z,102264.16
2019-01-04T08:58:51.599Z,102263.24
2019-01-04T09:01:22.577Z,102261.92
2019-01-04T09:03:52.815Z,102258.41
2019-01-04T09:06:22.555Z,102261.44
2019-01-04T09:08:52.356Z,102264.09
2019-01-04T09:11:22.072Z,102264.98
2019-01-04T09:13:51.838Z,102266.22
2019-01-04T09:16:21.901Z,102263.68
2019-01-04T09:18:51.649Z,102258.05
2019-01-04T09:21:22.076Z,102252.38
2019-01-04T09:23:52.147Z,102244.08
2019-01-04T09:26:21.679Z,102245.02
2019-01-04T09:28:51.454Z,102234.60
2019-01-04T09:31:20.969Z,102233.78
2019-01-04T09:33:50.482Z,102237.32
2019-01-04T09:36:20.114Z,102236.84
2019-01-04T09:38:52.972Z,102240.67
2019-01-04T09:41:54.219Z,102239.39
2019-01-04T09:44:24.337Z,102235.08
2019-01-04T09:46:58.175Z,102222.89
2019-01-04T09:49:27.780Z,102211.25
2019-01-04T09:51:57.563Z,102205.58
2019-01-04T09:54:27.678Z,102195.12
2019-01-04T09:56:57.488Z,102199.91
2019-01-04T09:59:27.010Z,102202.97
2019-01-04T10:01:56.538Z,102195.58
2019-01-04T10:04:26.083Z,102190.36
2019-01-04T10:06:55.594Z,102187.38
2019-01-04T10:09:25.403Z,102190.08
2019-01-04T10:11:55.897Z,102173.97
2019-01-04T10:14:25.471Z,102179.66
2019-01-04T10:16:55.597Z,102169.25
2019-01-04T10:19:25.276Z,102167.98
2019-01-04T10:21:54.870Z,102165.84
2019-01-04T10:24:24.407Z,102156.74
2019-01-04T10:26:54.308Z,102160.23
2019-01-04T10:29:24.531Z,102156.77
2019-01-04T10:31:54.140Z,102152.45
2019-01-04T10:34:25.155Z,102153.73
2019-01-04T10:36:54.909Z,102139.84
2019-01-04T10:39:24.443Z,102138.95
2019-01-04T10:41:53.954Z,102136.78
2019-01-04T10:44:23.905Z,102139.40
2019-01-04T10:46:53.640Z,102135.04
2019-01-04T10:49:24.742Z,102122.00
2019-01-04T10:51:54.478Z,102119.39
2019-01-04T10:54:24.336Z,102095.91
2019-01-04T10:56:54.020Z,102090.23
2019-01-04T10:59:23.762Z,102077.61
2019-01-04T11:01:54.039Z,102077.61
2019-01-04T11:04:23.895Z,102074.57
2019-01-04T11:06:53.682Z,102085.45
2019-01-04T11:09:23.229Z,102075.45
2019-01-04T11:11:53.310Z,102071.95
2019-01-04T11:14:23.417Z,102065.45
2019-01-04T11:16:52.983Z,102070.68
2019-01-04T11:19:22.818Z,102070.68
2019-01-04T11:22:11.739Z,102059.78
2019-01-04T11:25:34.500Z,102060.69
2019-01-04T11:28:19.388Z,102057.17
2019-01-04T11:31:18.270Z,102040.63
2019-01-04T11:33:57.980Z,102033.69
2019-01-04T11:36:55.366Z,102038.47
2019-01-04T11:39:51.229Z,102016.72
2019-01-04T11:42:52.154Z,102000.59
2019-01-04T11:45:36.473Z,101989.30
2019-01-04T11:48:13.904Z,101988.88
2019-01-04T11:51:30.516Z,101989.74
2019-01-04T11:54:01.888Z,101974.50
2019-01-04T11:56:31.716Z,101967.98
2019-01-04T11:59:01.525Z,101961.46
2019-01-04T12:01:31.338Z,101963.61
2019-01-04T12:04:02.177Z,101955.78
2019-01-04T12:06:31.984Z,101951.42
2019-01-04T12:09:01.501Z,101941.84
2019-01-04T12:11:32.243Z,101939.66
2019-01-04T12:14:02.124Z,101947.08
2019-01-04T12:16:31.667Z,101931.84
2019-01-04T12:19:01.725Z,101918.75
2019-01-04T12:21:32.402Z,101917.89
2019-01-04T12:24:02.571Z,101905.27
2019-01-04T12:26:32.088Z,101900.06
2019-01-04T12:29:01.597Z,101890.94
2019-01-04T12:31:31.161Z,101889.62
2019-01-04T12:34:00.895Z,101895.28
2019-01-04T12:36:30.739Z,101893.10
2019-01-04T12:39:00.332Z,101890.45
2019-01-04T12:41:31.093Z,101891.33
2019-01-04T12:44:00.896Z,101893.06
2019-01-04T12:46:30.759Z,101906.14
2019-01-04T12:49:00.995Z,101905.27
2019-01-04T12:51:30.501Z,101912.66
2019-01-04T12:54:00.625Z,101901.78
2019-01-04T12:56:30.437Z,101910.06
2019-01-04T12:59:00.203Z,101907.91
2019-01-04T13:01:30.241Z,101903.09
2019-01-04T13:04:00.246Z,101899.16
2019-01-04T13:06:30.646Z,101888.72
2019-01-04T13:09:00.225Z,101880.90
2019-01-04T13:11:29.990Z,101873.50
2019-01-04T13:14:01.831Z,101866.53
2019-01-04T13:16:31.557Z,101856.52
2019-01-04T13:19:01.599Z,101855.62
2019-01-04T13:21:31.334Z,101863.89
2019-01-04T13:24:00.891Z,101876.98
2019-01-04T13:26:30.358Z,101869.12
2019-01-04T13:29:00.176Z,101874.34
2019-01-04T13:31:29.989Z,101865.64
2019-01-04T13:34:00.235Z,101875.59
2019-01-04T13:36:30.099Z,101874.75
2019-01-04T13:39:00.006Z,101882.61
2019-01-04T13:41:30.320Z,101884.34
2019-01-04T13:44:00.145Z,101895.23
2019-01-04T13:46:29.918Z,101881.73
2019-01-04T13:48:59.446Z,101881.75
2019-01-04T13:51:28.992Z,101881.28
2019-01-04T13:53:58.798Z,101881.28
2019-01-04T13:56:28.848Z,101861.27
2019-01-04T13:58:58.767Z,101859.53
2019-01-04T14:01:28.553Z,101867.36
2019-01-04T14:03:58.356Z,101873.45
2019-01-04T14:06:28.474Z,101866.50
2019-01-04T14:08:58.589Z,101860.44
2019-01-04T14:11:28.296Z,101857.83
2019-01-04T14:13:59.416Z,101847.34
2019-01-04T14:16:29.035Z,101835.14
2019-01-04T14:18:59.246Z,101831.23
2019-01-04T14:21:29.164Z,101839.48
2019-01-04T14:23:59.045Z,101832.95
2019-01-04T14:26:28.911Z,101829.42
2019-01-04T14:28:58.444Z,101826.41
2019-01-04T14:31:28.326Z,101821.20
2019-01-04T14:33:57.863Z,101819.87
2019-01-04T14:36:28.436Z,101815.92
2019-01-04T14:38:57.988Z,101815.05
2019-01-04T14:41:28.017Z,101817.69
2019-01-04T14:43:57.850Z,101813.30
2019-01-04T14:46:27.418Z,101818.11
2019-01-04T14:48:58.039Z,101820.30
2019-01-04T14:51:28.045Z,101808.94
2019-01-04T14:53:57.869Z,101825.89
2019-01-04T14:56:27.748Z,101812.81
2019-01-04T14:58:57.364Z,101797.18
2019-01-04T15:01:27.366Z,101803.69
2019-01-04T15:03:57.695Z,101817.62
2019-01-04T15:06:27.453Z,101809.81
2019-01-04T15:08:57.662Z,101808.06
2019-01-04T15:11:27.477Z,101818.52
2019-01-04T15:13:57.796Z,101808.91
2019-01-04T15:16:27.888Z,101818.03
2019-01-04T15:18:57.495Z,101821.95
2019-01-04T15:21:27.419Z,101820.21
2019-01-04T15:23:57.740Z,101818.47
2019-01-04T15:26:27.709Z,101808.03
2019-01-04T15:28:57.766Z,101825.41
2019-01-04T15:31:27.703Z,101830.64
2019-01-04T15:33:58.070Z,101827.14
2019-01-04T15:36:27.621Z,101815.38
2019-01-04T15:38:57.531Z,101821.47
2019-01-04T15:41:27.485Z,101809.27
2019-01-04T15:43:57.861Z,101798.76
2019-01-04T15:46:27.517Z,101810.10
2019-01-04T15:48:57.821Z,101795.73
2019-01-04T15:51:27.629Z,101778.79
2019-01-04T15:53:57.737Z,101797.48
2019-01-04T15:56:27.642Z,101795.28
2019-01-04T15:58:57.850Z,101781.77
2019-01-04T16:01:27.636Z,101786.08
2019-01-04T16:03:57.562Z,101793.47
2019-01-04T16:06:27.881Z,101788.24
2019-01-04T16:08:57.688Z,101791.34
2019-01-04T16:11:27.983Z,101789.11
2019-01-04T16:13:58.919Z,101780.41
2019-01-04T16:16:28.478Z,101779.48
2019-01-04T16:18:58.023Z,101768.16
2019-01-04T16:21:27.655Z,101770.77
2019-01-04T16:23:57.572Z,101772.98
2019-01-04T16:26:27.659Z,101778.23
2019-01-04T16:28:57.588Z,101776.03
2019-01-04T16:31:27.732Z,101761.23
2019-01-04T16:33:57.906Z,101768.16
2019-01-04T16:36:27.677Z,101764.27
2019-01-04T16:38:57.695Z,101763.83
2019-01-04T16:41:27.849Z,101759.42
2019-01-04T16:43:59.601Z,101760.28
2019-01-04T16:46:29.455Z,101749.41
2019-01-04T16:48:58.928Z,101748.52
2019-01-04T16:51:28.434Z,101761.14
2019-01-04T16:53:58.260Z,101761.59
2019-01-04T16:56:27.781Z,101757.19
2019-01-04T16:58:58.017Z,101755.41
2019-01-04T17:01:27.682Z,101749.34
2019-01-04T17:03:57.775Z,101754.12
2019-01-04T17:06:28.116Z,101742.77
2019-01-04T17:08:58.294Z,101756.27
2019-01-04T17:11:28.152Z,101754.54
2019-01-04T17:13:59.139Z,101742.33
2019-01-04T17:16:29.143Z,101751.86
2019-01-04T17:18:58.951Z,101743.59
2019-01-04T17:21:28.448Z,101745.77
2019-01-04T17:23:58.301Z,101738.78
2019-01-04T17:26:27.807Z,101746.17
2019-01-04T17:28:58.128Z,101748.37
2019-01-04T17:31:27.856Z,101739.22
2019-01-04T17:34:00.323Z,101740.98
2019-01-04T17:36:29.792Z,101749.69
2019-01-04T17:38:59.971Z,101746.17
2019-01-04T17:41:29.539Z,101747.45
2019-01-04T17:43:59.527Z,101750.06
2019-01-04T17:46:29.093Z,101744.38
2019-01-04T17:48:58.859Z,101741.77
2019-01-04T17:51:28.656Z,101745.23
2019-01-04T17:53:58.209Z,101743.03
2019-01-04T17:56:28.284Z,101740.83
2019-01-04T17:58:58.552Z,101738.21
2019-01-04T18:01:28.122Z,101738.58
2019-01-04T18:03:58.360Z,101735.59
2019-01-04T18:06:28.163Z,101735.96
2019-01-04T18:08:59.029Z,101738.13
2019-01-04T18:11:28.575Z,101739.03
2019-01-04T18:13:58.791Z,101732.86
2019-01-04T18:16:28.373Z,101732.48
2019-01-04T18:18:58.956Z,101728.12
2019-01-04T18:21:28.810Z,101722.92
2019-01-04T18:23:58.590Z,101718.09
2019-01-04T18:26:28.452Z,101724.20
2019-01-04T18:28:58.116Z,101726.84
2019-01-04T18:31:28.467Z,101725.13
2019-01-04T18:33:58.415Z,101729.38
2019-01-04T18:36:28.116Z,101727.67
2019-01-04T18:38:58.073Z,101725.05
2019-01-04T18:41:28.466Z,101722.39
2019-01-04T18:43:58.293Z,101728.94
2019-01-04T18:46:28.177Z,101721.98
2019-01-04T18:48:58.247Z,101714.09
2019-01-04T18:51:28.136Z,101720.59
2019-01-04T18:53:58.274Z,101708.05
2019-01-04T18:56:28.154Z,101722.72
2019-01-04T18:58:58.099Z,101720.13
2019-01-04T19:01:28.206Z,101721.36
2019-01-04T19:03:58.226Z,101716.66
2019-01-04T19:06:31.204Z,101700.11
2019-01-04T19:09:00.873Z,101717.44
2019-01-04T19:11:32.605Z,101721.36
2019-01-04T19:14:03.141Z,101714.81
2019-01-04T19:16:32.676Z,101722.22
2019-01-04T19:19:02.760Z,101721.72
2019-01-04T19:21:32.802Z,101728.72
2019-01-04T19:24:02.620Z,101729.08
2019-01-04T19:26:32.693Z,101732.05
2019-01-04T19:29:02.787Z,101734.21
2019-01-04T19:31:32.303Z,101725.50
2019-01-04T19:34:01.885Z,101728.93
2019-01-04T19:36:31.424Z,101737.59
2019-01-04T19:39:00.984Z,101729.28
2019-01-04T19:41:30.724Z,101730.99
2019-01-04T19:44:00.239Z,101726.61
2019-01-04T19:46:30.146Z,101727.01
2019-01-04T19:49:00.205Z,101727.38
2019-01-04T19:51:30.004Z,101724.80
2019-01-04T19:53:59.807Z,101715.48
2019-01-04T19:56:30.033Z,101717.28
2019-01-04T19:58:59.549Z,101717.70
2019-01-04T20:01:29.102Z,101715.97
2019-01-04T20:03:58.603Z,101721.56
2019-01-04T20:07:15.990Z,101719.35
2019-01-04T20:10:56.317Z,101710.98
2019-01-04T20:14:31.289Z,101708.02
2019-01-04T20:17:22.652Z,101706.70
2019-01-04T20:20:07.315Z,101689.23
2019-01-04T20:23:06.801Z,101687.86
2019-01-04T20:25:49.581Z,101682.15
2019-01-04T20:28:30.204Z,101671.17
2019-01-04T20:31:19.996Z,101669.00
2019-01-04T20:34:12.557Z,101664.61
2019-01-04T20:36:56.251Z,101660.23
2019-01-04T20:39:38.606Z,101663.23
2019-01-04T20:42:26.687Z,101673.72
2019-01-04T20:45:14.153Z,101662.83
2019-01-04T20:48:02.395Z,101669.80
2019-01-04T20:51:09.259Z,101665.45
2019-01-04T20:54:14.295Z,101661.00
2019-01-04T20:57:05.742Z,101661.00
2019-01-04T20:59:56.687Z,101662.83
2019-01-04T21:02:39.608Z,101651.85
2019-01-04T21:05:40.690Z,101642.28
2019-01-04T21:08:38.074Z,101644.89
2019-01-04T21:11:25.405Z,101645.30
2019-01-04T21:14:13.030Z,101630.88
2019-01-04T21:17:00.267Z,101632.99
2019-01-04T21:19:47.312Z,101632.06
2019-01-04T21:22:42.070Z,101631.20
2019-01-04T21:25:42.542Z,101621.64
2019-01-04T21:28:29.696Z,101618.58
2019-01-04T21:31:17.948Z,101618.16
2019-01-04T21:34:15.715Z,101630.30
2019-01-04T21:37:11.000Z,101629.39
2019-01-04T21:39:59.926Z,101619.02
2019-01-04T21:42:47.229Z,101615.09
2019-01-04T21:45:39.525Z,101611.11
2019-01-04T21:48:33.703Z,101614.64
2019-01-04T21:51:20.845Z,101612.87
2019-01-04T21:54:11.993Z,101615.54
2019-01-04T21:57:04.426Z,101609.84
2019-01-04T22:00:11.278Z,101606.30
2019-01-04T22:02:59.955Z,101608.94
2019-01-04T22:06:00.788Z,101601.92
2019-01-04T22:08:43.495Z,101602.38
2019-01-04T22:11:25.415Z,101600.22
2019-01-04T22:14:17.429Z,101598.84
2019-01-04T22:17:06.042Z,101599.30
2019-01-04T22:20:04.355Z,101598.38
2019-01-04T22:23:11.599Z,101588.88
2019-01-04T22:25:59.523Z,101583.20
2019-01-04T22:28:48.098Z,101584.41
2019-01-04T22:31:40.595Z,101581.81
2019-01-04T22:34:46.177Z,101577.48
2019-01-04T22:37:43.050Z,101563.47
2019-01-04T22:40:29.631Z,101565.67
2019-01-04T22:43:17.229Z,101563.92
2019-01-04T22:46:04.881Z,101559.92
2019-01-04T22:49:05.463Z,101553.45
2019-01-04T22:51:56.470Z,101535.02
2019-01-04T22:54:48.304Z,101537.12
2019-01-04T22:57:40.649Z,101521.92
2019-01-04T23:00:50.038Z,101523.60
2019-01-04T23:03:50.605Z,101518.83
2019-01-04T23:06:37.781Z,101495.63
2019-01-04T23:09:26.980Z,101505.72
2019-01-04T23:12:21.326Z,101497.61
2019-01-04T23:15:05.536Z,101520.55
2019-01-04T23:17:53.084Z,101517.53
2019-01-04T23:20:36.885Z,101515.30
2019-01-04T23:23:22.210Z,101511.83
2019-01-04T23:26:29.445Z,101509.91
2019-01-04T23:29:15.927Z,101502.95
2019-01-04T23:32:13.567Z,101502.95
2019-01-04T23:35:01.098Z,101496.00
2019-01-04T23:38:02.058Z,101489.01
2019-01-04T23:40:52.931Z,101480.67
2019-01-04T23:43:42.158Z,101477.05
2019-01-04T23:46:24.217Z,101475.30
2019-01-04T23:49:08.475Z,101461.79
2019-01-04T23:51:53.958Z,101448.28
2019-01-04T23:54:41.227Z,101448.28
2019-01-04T23:57:30.015Z,101454.77
