createdAt,value
2022-10-10T00:01:32.210Z,99.90
2022-10-10T00:04:00.704Z,99.90
2022-10-10T00:06:32.709Z,99.90
2022-10-10T00:09:01.568Z,99.90
2022-10-10T00:11:29.312Z,99.90
2022-10-10T00:13:56.846Z,99.90
2022-10-10T00:16:24.798Z,99.90
2022-10-10T00:18:52.464Z,99.90
2022-10-10T00:21:20.105Z,99.90
2022-10-10T00:23:47.658Z,99.90
2022-10-10T00:26:18.780Z,99.90
2022-10-10T00:28:47.496Z,99.90
2022-10-10T00:31:15.596Z,99.90
2022-10-10T00:33:43.446Z,99.90
2022-10-10T00:36:11.309Z,99.90
2022-10-10T00:38:38.861Z,99.90
2022-10-10T00:41:07.361Z,99.90
2022-10-10T00:43:35.424Z,99.90
2022-10-10T00:46:03.487Z,99.90
2022-10-10T00:48:39.256Z,99.90
2022-10-10T00:51:19.310Z,99.90
2022-10-10T00:53:55.418Z,99.90
2022-10-10T00:56:28.968Z,99.90
2022-10-10T00:59:00.427Z,99.90
2022-10-10T01:01:28.331Z,99.90
2022-10-10T01:04:01.192Z,99.90
2022-10-10T01:06:29.428Z,99.90
2022-10-10T01:08:57.506Z,99.90
2022-10-10T01:11:40.860Z,99.90
2022-10-10T01:14:14.155Z,99.90
2022-10-10T01:16:54.103Z,99.90
2022-10-10T01:19:27.540Z,99.90
2022-10-10T01:22:06.849Z,99.90
2022-10-10T01:24:45.890Z,99.90
2022-10-10T01:27:41.577Z,99.90
2022-10-10T01:30:14.142Z,99.90
2022-10-10T01:32:53.986Z,99.90
2022-10-10T01:35:35.342Z,99.90
2022-10-10T01:38:10.797Z,99.90
2022-10-10T01:40:49.914Z,99.90
2022-10-10T01:43:18.111Z,99.90
2022-10-10T01:45:47.711Z,99.90
2022-10-10T01:48:16.842Z,99.90
2022-10-10T01:51:14.827Z,99.90
2022-10-10T01:54:15.849Z,99.90
2022-10-10T01:57:02.254Z,99.90
2022-10-10T01:59:39.126Z,99.90
2022-10-10T02:02:44.425Z,99.90
2022-10-10T02:05:30.488Z,99.90
2022-10-10T02:08:04.614Z,99.90
2022-10-10T02:10:35.289Z,99.90
2022-10-10T02:13:04.973Z,99.90
2022-10-10T02:15:41.319Z,99.90
2022-10-10T02:18:10.361Z,99.90
2022-10-10T02:20:38.044Z,99.90
2022-10-10T02:23:06.754Z,99.90
2022-10-10T02:25:41.231Z,99.90
2022-10-10T02:28:17.754Z,99.90
2022-10-10T02:30:48.338Z,99.90
2022-10-10T02:33:20.754Z,99.90
2022-10-10T02:35:50.659Z,99.90
2022-10-10T02:38:19.725Z,99.90
2022-10-10T02:40:49.133Z,99.90
2022-10-10T02:43:19.096Z,99.90
2022-10-10T02:45:46.984Z,99.90
2022-10-10T02:48:14.523Z,99.90
2022-10-10T02:50:42.839Z,99.90
2022-10-10T02:53:10.408Z,99.90
2022-10-10T02:55:37.890Z,99.90
2022-10-10T02:58:05.422Z,99.90
2022-10-10T03:00:32.987Z,99.90
2022-10-10T03:03:00.477Z,99.90
2022-10-10T03:05:28.102Z,99.90
2022-10-10T03:07:55.636Z,99.90
2022-10-10T03:10:23.214Z,99.90
2022-10-10T03:12:50.911Z,99.90
2022-10-10T03:15:18.586Z,99.90
2022-10-10T03:17:46.093Z,99.90
2022-10-10T03:20:13.934Z,99.90
2022-10-10T03:22:41.470Z,99.90
2022-10-10T03:25:09.085Z,99.90
2022-10-10T03:27:36.735Z,99.90
2022-10-10T03:30:05.488Z,99.90
2022-10-10T03:32:32.996Z,99.90
2022-10-10T03:35:00.722Z,99.90
2022-10-10T03:37:28.294Z,99.90
2022-10-10T03:39:55.831Z,99.90
2022-10-10T03:42:23.355Z,99.90
2022-10-10T03:44:50.875Z,99.90
2022-10-10T03:47:18.456Z,99.90
2022-10-10T03:49:45.975Z,99.90
2022-10-10T03:52:13.518Z,99.90
2022-10-10T03:54:41.087Z,99.90
2022-10-10T03:57:08.619Z,99.90
2022-10-10T03:59:36.135Z,99.90
2022-10-10T04:02:03.735Z,99.90
2022-10-10T04:04:31.246Z,99.90
2022-10-10T04:06:58.746Z,99.90
2022-10-10T04:09:26.477Z,99.90
2022-10-10T04:11:54.024Z,99.90
2022-10-10T04:14:21.711Z,99.90
2022-10-10T04:16:49.247Z,99.90
2022-10-10T04:19:16.934Z,99.90
2022-10-10T04:21:44.756Z,99.90
2022-10-10T04:24:12.485Z,99.90
2022-10-10T04:26:40.066Z,99.90
2022-10-10T04:29:08.378Z,99.90
2022-10-10T04:31:36.022Z,99.90
2022-10-10T04:34:03.655Z,99.90
2022-10-10T04:36:31.623Z,99.90
2022-10-10T04:38:59.543Z,99.90
2022-10-10T04:41:27.089Z,99.90
2022-10-10T04:43:54.683Z,99.90
2022-10-10T04:46:22.456Z,99.90
2022-10-10T04:48:50.464Z,99.90
2022-10-10T04:51:18.228Z,99.90
2022-10-10T04:53:50.250Z,99.90
2022-10-10T04:56:18.445Z,99.90
2022-10-10T04:58:46.146Z,99.90
2022-10-10T05:01:13.759Z,99.90
2022-10-10T05:03:41.315Z,99.90
2022-10-10T05:06:08.879Z,99.90
2022-10-10T05:08:36.421Z,99.90
2022-10-10T05:11:03.967Z,99.90
2022-10-10T05:13:31.467Z,99.90
2022-10-10T05:16:00.811Z,99.90
2022-10-10T05:18:28.315Z,99.90
2022-10-10T05:20:58.725Z,99.90
2022-10-10T05:23:30.185Z,99.90
2022-10-10T05:25:57.663Z,99.90
2022-10-10T05:28:25.636Z,99.90
2022-10-10T05:30:53.287Z,99.90
2022-10-10T05:33:20.887Z,99.90
2022-10-10T05:35:48.746Z,99.90
2022-10-10T05:38:16.437Z,99.90
2022-10-10T05:40:44.355Z,99.90
2022-10-10T05:43:12.006Z,99.90
2022-10-10T05:45:39.653Z,99.90
2022-10-10T05:48:07.173Z,99.90
2022-10-10T05:50:38.624Z,99.90
2022-10-10T05:53:09.314Z,99.90
2022-10-10T05:55:36.927Z,99.90
2022-10-10T05:58:05.664Z,99.90
2022-10-10T06:00:33.634Z,99.90
2022-10-10T06:03:01.767Z,99.90
2022-10-10T06:05:29.333Z,99.90
2022-10-10T06:08:07.815Z,99.90
2022-10-10T06:10:38.729Z,99.90
2022-10-10T06:13:06.318Z,99.90
2022-10-10T06:15:33.934Z,99.90
2022-10-10T06:18:01.612Z,99.90
2022-10-10T06:20:29.292Z,99.90
2022-10-10T06:22:56.952Z,99.90
2022-10-10T06:25:39.427Z,99.90
2022-10-10T06:28:08.446Z,99.90
2022-10-10T06:30:40.763Z,99.90
2022-10-10T06:33:08.489Z,99.90
2022-10-10T06:35:40.943Z,99.90
2022-10-10T06:38:09.111Z,99.90
2022-10-10T06:40:37.146Z,99.90
2022-10-10T06:43:07.144Z,99.90
2022-10-10T06:45:39.144Z,99.90
2022-10-10T06:48:07.113Z,99.90
2022-10-10T06:50:35.575Z,99.90
2022-10-10T06:53:03.479Z,99.90
2022-10-10T06:55:31.125Z,99.90
2022-10-10T06:57:58.995Z,99.90
2022-10-10T07:00:26.611Z,99.90
2022-10-10T07:02:54.325Z,99.90
2022-10-10T07:05:21.891Z,99.90
2022-10-10T07:07:52.206Z,99.90
2022-10-10T07:10:19.829Z,99.90
2022-10-10T07:12:47.351Z,99.90
2022-10-10T07:15:15.189Z,99.90
2022-10-10T07:17:42.697Z,99.90
2022-10-10T07:20:10.278Z,99.90
2022-10-10T07:22:37.887Z,99.90
2022-10-10T07:25:05.786Z,99.90
2022-10-10T07:27:33.346Z,99.90
2022-10-10T07:30:00.834Z,99.90
2022-10-10T07:32:28.370Z,99.90
2022-10-10T07:34:58.327Z,99.90
2022-10-10T07:37:25.891Z,99.90
2022-10-10T07:39:53.853Z,99.90
2022-10-10T07:42:21.700Z,99.90
2022-10-10T07:44:49.296Z,99.90
2022-10-10T07:47:16.792Z,99.90
2022-10-10T07:49:44.343Z,99.90
2022-10-10T07:52:11.886Z,99.90
2022-10-10T07:54:39.375Z,99.90
2022-10-10T07:57:06.963Z,99.90
2022-10-10T07:59:34.440Z,99.90
2022-10-10T08:02:02.028Z,99.90
2022-10-10T08:04:29.589Z,99.90
2022-10-10T08:06:57.178Z,99.90
2022-10-10T08:09:24.730Z,99.90
2022-10-10T08:11:52.297Z,99.90
2022-10-10T08:14:19.869Z,99.90
2022-10-10T08:16:47.358Z,99.90
2022-10-10T08:19:14.984Z,99.90
2022-10-10T08:21:42.499Z,99.90
2022-10-10T08:24:10.038Z,99.90
2022-10-10T08:26:37.575Z,99.90
2022-10-10T08:29:05.064Z,99.90
2022-10-10T08:31:32.580Z,99.90
2022-10-10T08:34:00.110Z,99.90
2022-10-10T08:36:27.695Z,99.90
2022-10-10T08:38:59.403Z,99.90
2022-10-10T08:41:46.306Z,99.90
2022-10-10T08:44:22.724Z,99.90
2022-10-10T08:46:52.670Z,99.90
2022-10-10T08:49:23.287Z,99.90
2022-10-10T08:52:05.844Z,99.90
2022-10-10T08:54:35.566Z,99.90
2022-10-10T08:57:06.652Z,99.90
2022-10-10T08:59:38.766Z,99.90
2022-10-10T09:02:43.909Z,99.90
2022-10-10T09:05:21.720Z,99.90
2022-10-10T09:08:09.530Z,99.90
2022-10-10T09:11:06.408Z,99.90
2022-10-10T09:13:39.337Z,99.90
2022-10-10T09:16:30.818Z,99.90
2022-10-10T09:19:01.321Z,99.90
2022-10-10T09:21:33.843Z,99.90
2022-10-10T09:24:17.686Z,99.90
2022-10-10T09:26:50.766Z,99.90
2022-10-10T09:29:24.330Z,99.90
2022-10-10T09:32:00.603Z,99.90
2022-10-10T09:34:52.059Z,99.90
2022-10-10T09:37:45.862Z,99.90
2022-10-10T09:40:30.064Z,99.90
2022-10-10T09:42:57.612Z,99.90
2022-10-10T09:45:37.603Z,99.90
2022-10-10T09:48:05.442Z,99.90
2022-10-10T09:50:32.935Z,99.00
2022-10-10T09:53:00.739Z,98.00
2022-10-10T09:55:34.767Z,97.40
2022-10-10T09:58:33.802Z,96.30
2022-10-10T10:01:18.342Z,93.80
2022-10-10T10:04:27.973Z,93.70
2022-10-10T10:07:04.707Z,92.20
2022-10-10T10:09:32.311Z,91.60
2022-10-10T10:12:00.074Z,91.60
2022-10-10T10:14:29.500Z,90.40
2022-10-10T10:17:10.868Z,88.30
2022-10-10T10:19:41.712Z,85.90
2022-10-10T10:22:31.376Z,85.10
2022-10-10T10:25:01.207Z,87.20
2022-10-10T10:27:29.685Z,90.00
2022-10-10T10:29:58.601Z,90.20
2022-10-10T10:32:45.226Z,86.20
2022-10-10T10:35:28.735Z,84.30
2022-10-10T10:38:15.898Z,83.00
2022-10-10T10:41:05.315Z,82.40
2022-10-10T10:43:51.463Z,84.60
2022-10-10T10:46:22.244Z,83.10
2022-10-10T10:49:03.103Z,83.20
2022-10-10T10:51:59.605Z,80.40
2022-10-10T10:54:51.536Z,79.40
2022-10-10T10:57:36.551Z,76.20
2022-10-10T11:00:41.218Z,76.00
2022-10-10T11:05:16.346Z,76.30
2022-10-10T11:06:49.164Z,76.50
2022-10-10T11:09:50.417Z,73.70
2022-10-10T11:13:19.543Z,69.10
2022-10-10T11:16:24.339Z,67.10
2022-10-10T11:19:19.755Z,63.90
2022-10-10T11:21:53.793Z,60.70
2022-10-10T11:24:49.354Z,61.00
2022-10-10T11:27:48.220Z,59.90
2022-10-10T11:30:20.040Z,58.50
2022-10-10T11:33:05.527Z,58.80
2022-10-10T11:35:47.800Z,59.30
2022-10-10T11:38:22.875Z,56.10
2022-10-10T11:41:07.952Z,53.90
2022-10-10T11:43:54.114Z,53.00
2022-10-10T11:46:52.396Z,52.20
2022-10-10T11:49:34.546Z,50.70
2022-10-10T11:52:32.941Z,49.60
2022-10-10T11:55:23.653Z,49.60
2022-10-10T11:58:34.222Z,49.60
2022-10-10T12:01:12.862Z,48.10
2022-10-10T12:03:40.421Z,47.70
2022-10-10T12:06:34.264Z,47.80
2022-10-10T12:09:14.154Z,48.30
2022-10-10T12:12:04.579Z,47.50
2022-10-10T12:14:33.310Z,47.70
2022-10-10T12:17:01.136Z,47.80
2022-10-10T12:19:29.290Z,47.20
2022-10-10T12:21:56.832Z,46.40
2022-10-10T12:24:27.035Z,46.60
2022-10-10T12:26:57.292Z,45.40
2022-10-10T12:30:09.379Z,44.80
2022-10-10T12:32:38.631Z,44.50
2022-10-10T12:35:28.112Z,44.00
2022-10-10T12:38:09.814Z,43.30
2022-10-10T12:41:16.346Z,43.50
2022-10-10T12:44:22.155Z,44.70
2022-10-10T12:47:14.777Z,45.10
2022-10-10T12:49:55.968Z,45.10
2022-10-10T12:52:57.926Z,44.70
2022-10-10T12:55:47.170Z,46.20
2022-10-10T12:58:33.038Z,45.40
2022-10-10T13:01:04.572Z,45.00
2022-10-10T13:03:44.179Z,45.30
2022-10-10T13:06:14.487Z,44.40
2022-10-10T13:08:42.384Z,44.80
2022-10-10T13:11:12.024Z,44.60
2022-10-10T13:13:41.356Z,43.30
2022-10-10T13:16:14.894Z,43.30
2022-10-10T13:18:51.303Z,41.80
2022-10-10T13:21:24.526Z,41.30
2022-10-10T13:26:49.538Z,41.70
2022-10-10T13:29:22.986Z,40.80
2022-10-10T13:31:52.703Z,41.10
2022-10-10T13:34:28.365Z,41.30
2022-10-10T13:36:58.168Z,41.30
2022-10-10T13:39:27.462Z,42.10
2022-10-10T13:41:55.966Z,42.50
2022-10-10T13:44:30.405Z,42.80
2022-10-10T13:46:58.762Z,44.70
2022-10-10T13:49:30.659Z,47.10
2022-10-10T13:52:22.889Z,49.60
2022-10-10T13:54:50.526Z,49.60
2022-10-10T13:57:24.541Z,50.20
2022-10-10T14:00:16.497Z,52.00
2022-10-10T14:02:45.838Z,53.20
2022-10-10T14:05:29.012Z,52.70
2022-10-10T14:07:57.871Z,52.20
2022-10-10T14:10:28.195Z,51.10
2022-10-10T14:12:59.138Z,51.10
2022-10-10T14:15:34.773Z,50.70
2022-10-10T14:18:11.619Z,50.80
2022-10-10T14:20:39.162Z,50.90
2022-10-10T14:23:06.659Z,51.60
2022-10-10T14:25:34.278Z,51.50
2022-10-10T14:28:01.826Z,49.90
2022-10-10T14:30:29.327Z,48.20
2022-10-10T14:32:57.042Z,47.70
2022-10-10T14:35:25.225Z,47.20
2022-10-10T14:37:52.706Z,46.40
2022-10-10T14:40:22.319Z,46.20
2022-10-10T14:42:49.868Z,44.30
2022-10-10T14:45:18.449Z,45.10
2022-10-10T14:47:46.047Z,45.40
2022-10-10T14:50:19.929Z,44.90
2022-10-10T14:52:47.468Z,44.50
2022-10-10T14:55:15.054Z,43.90
2022-10-10T14:57:42.948Z,42.10
2022-10-10T15:00:17.043Z,42.00
2022-10-10T15:02:45.962Z,41.40
2022-10-10T15:05:14.329Z,42.30
2022-10-10T15:07:42.469Z,43.00
2022-10-10T15:12:59.929Z,44.70
2022-10-10T15:15:27.453Z,45.90
2022-10-10T15:17:56.549Z,46.10
2022-10-10T15:20:30.644Z,46.10
2022-10-10T15:23:00.230Z,45.70
2022-10-10T15:25:33.328Z,45.40
2022-10-10T15:28:03.084Z,44.90
2022-10-10T15:30:31.061Z,44.90
2022-10-10T15:32:58.610Z,45.40
2022-10-10T15:35:30.185Z,46.50
2022-10-10T15:38:07.598Z,47.10
2022-10-10T15:40:35.486Z,47.40
2022-10-10T15:43:03.197Z,47.10
2022-10-10T15:45:54.387Z,47.90
2022-10-10T15:48:19.695Z,49.10
2022-10-10T15:50:47.379Z,50.80
2022-10-10T15:53:14.923Z,52.30
2022-10-10T15:55:43.675Z,53.30
2022-10-10T15:58:12.426Z,54.40
2022-10-10T16:00:41.568Z,55.60
2022-10-10T16:03:09.772Z,56.60
2022-10-10T16:05:41.635Z,57.30
2022-10-10T16:08:12.173Z,58.50
2022-10-10T16:10:41.854Z,59.10
2022-10-10T16:13:09.476Z,59.80
2022-10-10T16:15:37.409Z,60.00
2022-10-10T16:18:05.310Z,59.50
2022-10-10T16:20:33.089Z,58.80
2022-10-10T16:23:00.764Z,58.50
2022-10-10T16:25:28.287Z,58.20
2022-10-10T16:27:55.858Z,58.10
2022-10-10T16:30:23.407Z,58.00
2022-10-10T16:32:50.922Z,57.80
2022-10-10T16:35:18.476Z,57.80
2022-10-10T16:37:45.960Z,57.80
2022-10-10T16:40:13.606Z,58.00
2022-10-10T16:42:41.337Z,58.40
2022-10-10T16:45:09.746Z,59.10
2022-10-10T16:47:37.418Z,59.90
2022-10-10T16:50:06.093Z,60.90
2022-10-10T16:52:37.887Z,61.70
2022-10-10T16:55:07.120Z,62.70
2022-10-10T16:57:36.398Z,63.70
2022-10-10T17:00:06.307Z,64.70
2022-10-10T17:02:33.900Z,66.10
2022-10-10T17:05:01.460Z,67.40
2022-10-10T17:07:29.119Z,69.00
2022-10-10T17:09:56.704Z,71.30
2022-10-10T17:12:24.191Z,73.30
2022-10-10T17:14:51.771Z,76.80
2022-10-10T17:17:19.426Z,79.90
2022-10-10T17:19:49.209Z,83.40
2022-10-10T17:22:17.575Z,87.40
2022-10-10T17:24:45.183Z,89.90
2022-10-10T17:27:13.194Z,91.00
2022-10-10T17:29:40.758Z,92.20
2022-10-10T17:32:08.317Z,92.70
2022-10-10T17:34:36.147Z,93.80
2022-10-10T17:37:04.297Z,94.70
2022-10-10T17:39:32.385Z,95.40
2022-10-10T17:42:00.367Z,96.10
2022-10-10T17:44:28.091Z,96.70
2022-10-10T17:46:55.754Z,97.30
2022-10-10T17:49:23.436Z,97.70
2022-10-10T17:51:51.104Z,98.30
2022-10-10T17:54:19.917Z,98.70
2022-10-10T17:56:47.399Z,99.20
2022-10-10T17:59:15.002Z,99.90
2022-10-10T18:01:42.603Z,99.90
2022-10-10T18:04:13.923Z,99.90
2022-10-10T18:06:41.534Z,99.90
2022-10-10T18:09:09.770Z,99.90
2022-10-10T18:11:37.371Z,99.90
2022-10-10T18:14:04.922Z,99.90
2022-10-10T18:16:34.266Z,99.90
2022-10-10T18:19:03.540Z,99.90
2022-10-10T18:21:31.558Z,99.90
2022-10-10T18:24:00.692Z,99.90
2022-10-10T18:26:30.230Z,99.90
2022-10-10T18:28:58.682Z,99.90
2022-10-10T18:31:34.414Z,99.90
2022-10-10T18:34:03.853Z,99.90
2022-10-10T18:36:34.151Z,99.90
2022-10-10T18:39:05.969Z,99.90
2022-10-10T18:41:34.507Z,99.90
2022-10-10T18:44:08.986Z,99.90
2022-10-10T18:46:37.017Z,99.90
2022-10-10T18:49:08.802Z,99.90
2022-10-10T18:51:37.509Z,99.90
2022-10-10T18:54:08.523Z,99.90
2022-10-10T18:56:38.086Z,99.90
2022-10-10T18:59:10.283Z,99.90
2022-10-10T19:01:39.736Z,99.90
2022-10-10T19:04:09.772Z,99.90
2022-10-10T19:06:39.439Z,99.90
2022-10-10T19:09:10.538Z,99.90
2022-10-10T19:11:40.670Z,99.90
2022-10-10T19:14:12.082Z,99.90
2022-10-10T19:16:41.247Z,99.90
2022-10-10T19:19:11.069Z,99.90
2022-10-10T19:21:39.786Z,99.90
2022-10-10T19:24:09.374Z,99.90
2022-10-10T19:26:38.450Z,99.90
2022-10-10T19:29:08.620Z,99.90
2022-10-10T19:31:37.230Z,99.90
2022-10-10T19:34:05.375Z,99.90
2022-10-10T19:36:36.167Z,99.90
2022-10-10T19:39:06.744Z,99.90
2022-10-10T19:41:34.628Z,99.90
2022-10-10T19:44:05.523Z,99.90
2022-10-10T19:46:37.211Z,99.90
2022-10-10T19:49:05.879Z,99.90
2022-10-10T19:51:33.744Z,99.90
2022-10-10T19:54:02.656Z,99.90
2022-10-10T19:56:31.280Z,99.90
2022-10-10T19:59:00.881Z,99.90
2022-10-10T20:01:30.416Z,99.90
2022-10-10T20:03:59.301Z,99.90
2022-10-10T20:06:27.671Z,99.90
2022-10-10T20:08:55.848Z,99.90
2022-10-10T20:11:26.236Z,99.90
2022-10-10T20:13:55.369Z,99.90
2022-10-10T20:16:24.689Z,99.90
2022-10-10T20:18:52.615Z,99.90
2022-10-10T20:21:23.743Z,99.90
2022-10-10T20:23:51.632Z,99.90
2022-10-10T20:26:21.576Z,99.90
2022-10-10T20:28:50.819Z,99.90
2022-10-10T20:31:39.464Z,99.90
2022-10-10T20:34:07.783Z,99.90
2022-10-10T20:36:35.926Z,99.90
2022-10-10T20:39:13.070Z,99.90
2022-10-10T20:41:42.190Z,99.90
2022-10-10T20:44:12.909Z,99.90
2022-10-10T20:46:43.393Z,99.90
2022-10-10T20:49:16.436Z,99.90
2022-10-10T20:51:48.503Z,99.90
2022-10-10T20:54:21.672Z,99.90
2022-10-10T20:56:50.189Z,99.90
2022-10-10T20:59:19.223Z,99.90
2022-10-10T21:01:47.383Z,99.90
2022-10-10T21:04:15.057Z,99.90
2022-10-10T21:06:43.510Z,99.90
2022-10-10T21:09:13.939Z,99.90
2022-10-10T21:11:42.306Z,99.90
2022-10-10T21:14:10.716Z,99.90
2022-10-10T21:16:40.558Z,99.90
2022-10-10T21:19:10.174Z,99.90
2022-10-10T21:21:38.469Z,99.90
2022-10-10T21:24:07.950Z,99.90
2022-10-10T21:26:35.767Z,99.90
2022-10-10T21:29:03.772Z,99.90
2022-10-10T21:31:34.327Z,99.90
2022-10-10T21:34:04.019Z,99.90
2022-10-10T21:36:34.858Z,99.90
2022-10-10T21:39:03.731Z,99.90
2022-10-10T21:41:31.142Z,99.90
2022-10-10T21:43:59.961Z,99.90
2022-10-10T21:46:35.616Z,99.90
2022-10-10T21:49:06.637Z,99.90
2022-10-10T21:51:42.730Z,99.90
2022-10-10T21:54:10.738Z,99.90
2022-10-10T21:56:39.115Z,99.90
2022-10-10T21:59:07.458Z,99.90
2022-10-10T22:01:37.334Z,99.90
2022-10-10T22:04:05.911Z,99.90
2022-10-10T22:06:33.598Z,99.90
2022-10-10T22:09:02.546Z,99.90
2022-10-10T22:11:32.182Z,99.90
2022-10-10T22:14:02.373Z,99.90
2022-10-10T22:16:31.499Z,99.90
2022-10-10T22:18:59.694Z,99.90
2022-10-10T22:21:31.643Z,99.90
2022-10-10T22:24:02.077Z,99.90
2022-10-10T22:26:30.049Z,99.90
2022-10-10T22:28:58.336Z,99.90
2022-10-10T22:31:26.234Z,99.90
2022-10-10T22:33:53.765Z,99.90
2022-10-10T22:36:21.275Z,99.90
2022-10-10T22:38:48.948Z,99.90
2022-10-10T22:41:16.508Z,99.90
2022-10-10T22:43:44.057Z,99.90
2022-10-10T22:46:11.578Z,99.90
2022-10-10T22:48:39.408Z,99.90
2022-10-10T22:51:11.191Z,99.90
2022-10-10T22:53:40.081Z,99.90
2022-10-10T22:56:08.761Z,99.90
2022-10-10T22:58:36.881Z,99.90
2022-10-10T23:01:10.404Z,99.90
2022-10-10T23:03:38.251Z,99.90
2022-10-10T23:06:06.367Z,99.90
2022-10-10T23:08:34.758Z,99.90
2022-10-10T23:11:02.547Z,99.90
2022-10-10T23:13:30.889Z,99.90
2022-10-10T23:15:59.594Z,99.90
2022-10-10T23:18:28.832Z,99.90
2022-10-10T23:20:56.735Z,99.90
2022-10-10T23:23:24.559Z,99.90
2022-10-10T23:25:52.399Z,99.90
2022-10-10T23:28:19.995Z,99.90
2022-10-10T23:30:48.488Z,99.90
2022-10-10T23:33:17.222Z,99.90
2022-10-10T23:35:45.231Z,99.90
2022-10-10T23:38:12.823Z,99.90
2022-10-10T23:40:40.333Z,99.90
2022-10-10T23:43:10.550Z,99.90
2022-10-10T23:45:40.425Z,99.90
2022-10-10T23:48:08.090Z,99.90
2022-10-10T23:50:35.641Z,99.90
2022-10-10T23:53:03.296Z,99.90
2022-10-10T23:55:30.835Z,99.90
2022-10-10T23:57:58.414Z,99.90
