createdAt,value
2022-08-14T00:03:03.748Z,95.97
2022-08-14T00:06:25.369Z,96.43
2022-08-14T00:09:33.172Z,89.33
2022-08-14T00:12:40.351Z,84.23
2022-08-14T00:15:48.381Z,90.21
2022-08-14T00:19:06.478Z,91.97
2022-08-14T00:22:56.521Z,89.39
2022-08-14T00:25:58.863Z,91.82
2022-08-14T00:29:11.327Z,86.05
2022-08-14T00:32:52.858Z,84.82
2022-08-14T00:36:39.243Z,87.44
2022-08-14T00:39:06.728Z,87.59
2022-08-14T00:42:52.611Z,86.15
2022-08-14T00:45:39.564Z,84.88
2022-08-14T00:48:49.200Z,84.90
2022-08-14T00:51:54.154Z,80.30
2022-08-14T00:55:01.425Z,79.58
2022-08-14T00:58:27.866Z,79.61
2022-08-14T01:01:38.342Z,77.34
2022-08-14T01:04:54.407Z,75.82
2022-08-14T01:08:00.364Z,72.38
2022-08-14T01:11:06.757Z,70.54
2022-08-14T01:14:25.880Z,67.53
2022-08-14T01:17:54.275Z,64.69
2022-08-14T01:21:12.573Z,65.68
2022-08-14T01:24:28.765Z,67.59
2022-08-14T01:27:53.508Z,64.66
2022-08-14T01:31:02.119Z,66.18
2022-08-14T01:35:19.976Z,62.05
2022-08-14T01:37:35.096Z,62.73
2022-08-14T01:40:42.080Z,58.35
2022-08-14T01:43:56.647Z,64.22
2022-08-14T01:47:22.118Z,59.90
2022-08-14T01:50:26.730Z,59.01
2022-08-14T01:53:35.669Z,63.46
2022-08-14T01:56:41.839Z,63.53
2022-08-14T01:59:51.174Z,60.72
2022-08-14T02:02:57.991Z,61.45
2022-08-14T02:06:32.841Z,56.92
2022-08-14T02:09:36.315Z,57.41
2022-08-14T02:12:42.879Z,55.50
2022-08-14T02:15:48.349Z,59.07
2022-08-14T02:18:55.801Z,62.54
2022-08-14T02:22:10.559Z,59.50
2022-08-14T02:25:16.780Z,57.00
2022-08-14T02:28:56.360Z,60.53
2022-08-14T02:31:50.511Z,59.88
2022-08-14T02:34:55.173Z,60.60
2022-08-14T02:37:59.603Z,58.39
2022-08-14T02:41:11.091Z,57.45
2022-08-14T02:44:16.365Z,57.85
2022-08-14T02:47:35.083Z,57.41
2022-08-14T02:50:44.646Z,58.52
2022-08-14T02:53:57.471Z,57.54
2022-08-14T02:57:14.049Z,56.86
2022-08-14T03:00:23.411Z,56.64
2022-08-14T03:03:31.673Z,56.29
2022-08-14T03:06:57.517Z,55.99
2022-08-14T03:10:26.968Z,59.02
2022-08-14T03:13:26.132Z,59.67
2022-08-14T03:16:38.618Z,58.54
2022-08-14T03:19:43.838Z,59.42
2022-08-14T03:22:50.837Z,62.38
2022-08-14T03:25:56.314Z,58.91
2022-08-14T03:29:02.172Z,59.35
2022-08-14T03:32:11.493Z,61.18
2022-08-14T03:35:30.863Z,59.91
2022-08-14T03:39:12.797Z,61.11
2022-08-14T03:42:19.405Z,60.46
2022-08-14T03:45:35.029Z,62.77
2022-08-14T03:48:45.836Z,62.91
2022-08-14T03:52:07.841Z,62.32
2022-08-14T03:55:31.368Z,61.89
2022-08-14T03:58:43.143Z,63.02
2022-08-14T04:01:58.194Z,64.86
2022-08-14T04:05:13.054Z,65.97
2022-08-14T04:08:22.928Z,65.45
2022-08-14T04:11:36.898Z,65.63
2022-08-14T04:14:46.917Z,65.92
2022-08-14T04:17:55.163Z,65.23
2022-08-14T04:21:05.191Z,66.44
2022-08-14T04:24:17.905Z,67.22
2022-08-14T04:27:24.619Z,67.54
2022-08-14T04:30:32.979Z,67.48
2022-08-14T04:33:41.106Z,65.28
2022-08-14T04:37:05.089Z,67.21
2022-08-14T04:40:32.514Z,68.04
2022-08-14T04:43:43.136Z,68.59
2022-08-14T04:47:06.591Z,68.69
2022-08-14T04:50:14.114Z,68.94
2022-08-14T04:53:23.215Z,69.54
2022-08-14T04:56:34.803Z,69.14
2022-08-14T04:59:39.632Z,69.68
2022-08-14T05:02:47.738Z,69.24
2022-08-14T05:05:55.921Z,68.70
2022-08-14T05:09:03.845Z,67.79
2022-08-14T05:13:11.656Z,67.05
2022-08-14T05:15:41.013Z,66.04
2022-08-14T05:19:18.319Z,65.27
2022-08-14T05:22:16.701Z,65.08
2022-08-14T05:25:23.886Z,66.19
2022-08-14T05:28:32.440Z,66.22
2022-08-14T05:31:41.194Z,66.87
2022-08-14T05:34:46.173Z,69.11
2022-08-14T05:37:57.189Z,69.35
2022-08-14T05:41:06.497Z,70.24
2022-08-14T05:44:13.668Z,70.15
2022-08-14T05:47:22.051Z,69.82
2022-08-14T05:50:26.932Z,70.83
2022-08-14T05:53:34.979Z,70.82
2022-08-14T05:56:41.252Z,70.15
2022-08-14T05:59:47.058Z,68.61
2022-08-14T06:02:52.898Z,69.05
2022-08-14T06:05:58.187Z,69.02
2022-08-14T06:09:02.876Z,69.48
2022-08-14T06:12:07.941Z,69.58
2022-08-14T06:15:13.555Z,68.54
2022-08-14T06:18:19.150Z,68.18
2022-08-14T06:21:24.799Z,67.75
2022-08-14T06:24:35.014Z,68.10
2022-08-14T06:27:44.077Z,68.83
2022-08-14T06:30:51.677Z,68.88
2022-08-14T06:35:10.642Z,68.69
2022-08-14T06:37:27.035Z,69.27
2022-08-14T06:40:40.309Z,69.17
2022-08-14T06:43:48.218Z,68.91
2022-08-14T06:46:54.194Z,68.53
2022-08-14T06:49:59.758Z,68.68
2022-08-14T06:53:04.451Z,68.57
2022-08-14T06:56:09.676Z,68.04
2022-08-14T06:59:19.981Z,67.32
2022-08-14T07:02:43.642Z,67.76
2022-08-14T07:05:57.772Z,67.92
2022-08-14T07:09:05.749Z,69.46
2022-08-14T07:12:34.818Z,68.75
2022-08-14T07:15:39.659Z,69.48
2022-08-14T07:18:46.884Z,68.92
2022-08-14T07:21:55.900Z,68.23
2022-08-14T07:25:03.864Z,67.78
2022-08-14T07:28:21.546Z,64.86
2022-08-14T07:31:26.561Z,67.43
2022-08-14T07:34:40.644Z,67.46
2022-08-14T07:37:49.865Z,67.52
2022-08-14T07:40:58.151Z,68.39
2022-08-14T07:44:29.215Z,69.16
2022-08-14T07:47:28.605Z,68.69
2022-08-14T07:50:34.519Z,67.70
2022-08-14T07:53:41.508Z,67.31
2022-08-14T07:56:48.986Z,66.80
2022-08-14T07:59:56.470Z,66.79
2022-08-14T08:03:02.217Z,66.85
2022-08-14T08:06:10.415Z,67.32
2022-08-14T08:09:32.165Z,67.82
2022-08-14T08:12:37.826Z,68.33
2022-08-14T08:15:47.051Z,67.68
2022-08-14T08:18:55.239Z,69.03
2022-08-14T08:22:06.671Z,70.61
2022-08-14T08:25:18.145Z,71.40
2022-08-14T08:28:29.175Z,71.56
2022-08-14T08:31:35.280Z,72.83
2022-08-14T08:34:52.457Z,74.16
2022-08-14T08:39:14.057Z,74.00
2022-08-14T08:41:43.489Z,74.42
2022-08-14T08:44:55.992Z,75.82
2022-08-14T08:48:00.630Z,75.26
2022-08-14T08:51:34.867Z,75.62
2022-08-14T08:54:41.937Z,76.25
2022-08-14T08:57:46.590Z,76.53
2022-08-14T09:00:55.001Z,76.23
2022-08-14T09:04:13.912Z,77.07
2022-08-14T09:07:28.136Z,77.56
2022-08-14T09:10:33.478Z,77.73
2022-08-14T09:13:38.234Z,78.38
2022-08-14T09:16:48.130Z,78.55
2022-08-14T09:19:53.144Z,78.80
2022-08-14T09:22:59.314Z,79.17
2022-08-14T09:26:04.942Z,79.64
2022-08-14T09:29:25.269Z,79.61
2022-08-14T09:32:58.603Z,80.26
2022-08-14T09:36:29.195Z,80.92
2022-08-14T09:40:16.614Z,81.03
2022-08-14T09:43:56.651Z,80.47
2022-08-14T09:47:01.540Z,81.31
2022-08-14T09:50:30.779Z,83.77
2022-08-14T09:54:19.586Z,82.91
2022-08-14T09:57:14.891Z,83.16
2022-08-14T10:00:38.259Z,82.52
2022-08-14T10:04:15.031Z,83.88
2022-08-14T10:07:34.825Z,83.36
2022-08-14T10:10:42.366Z,83.82
2022-08-14T10:13:56.998Z,84.41
2022-08-14T10:17:04.895Z,84.80
2022-08-14T10:20:40.856Z,84.74
2022-08-14T10:23:48.602Z,85.37
2022-08-14T10:27:02.133Z,85.35
2022-08-14T10:30:22.683Z,85.44
2022-08-14T10:33:33.857Z,86.42
2022-08-14T10:37:02.575Z,87.23
2022-08-14T10:40:10.407Z,88.05
2022-08-14T10:43:23.217Z,87.06
2022-08-14T10:47:40.821Z,86.77
2022-08-14T10:50:02.441Z,87.32
2022-08-14T10:53:08.225Z,87.84
2022-08-14T10:56:22.010Z,87.81
2022-08-14T10:59:57.227Z,90.32
2022-08-14T11:03:26.463Z,91.88
2022-08-14T11:06:32.333Z,91.45
2022-08-14T11:09:41.870Z,90.68
2022-08-14T11:12:51.772Z,89.69
2022-08-14T11:16:02.750Z,89.17
2022-08-14T11:19:08.999Z,88.72
2022-08-14T11:22:55.888Z,88.64
2022-08-14T11:25:53.569Z,88.75
2022-08-14T11:29:01.545Z,88.70
2022-08-14T11:32:09.069Z,89.48
2022-08-14T11:35:18.408Z,88.97
2022-08-14T11:38:25.532Z,88.46
2022-08-14T11:41:38.191Z,88.16
2022-08-14T11:44:47.022Z,88.01
2022-08-14T11:48:13.663Z,88.30
2022-08-14T11:51:24.482Z,89.36
2022-08-14T11:54:33.754Z,89.61
2022-08-14T11:57:59.602Z,89.57
2022-08-14T12:01:09.516Z,89.65
2022-08-14T12:04:31.916Z,89.43
2022-08-14T12:07:43.198Z,89.76
2022-08-14T12:10:59.666Z,90.04
2022-08-14T12:14:34.739Z,89.80
2022-08-14T12:17:55.947Z,90.25
2022-08-14T12:21:21.691Z,90.59
2022-08-14T12:24:35.910Z,90.84
2022-08-14T12:27:46.723Z,92.80
2022-08-14T12:31:00.463Z,92.08
2022-08-14T12:34:10.479Z,92.04
2022-08-14T12:37:15.629Z,91.22
2022-08-14T12:40:27.083Z,90.93
2022-08-14T12:43:48.272Z,90.30
2022-08-14T12:47:03.431Z,89.96
2022-08-14T12:50:14.886Z,90.73
2022-08-14T12:53:22.286Z,90.00
2022-08-14T12:56:34.093Z,90.22
2022-08-14T12:59:42.762Z,90.66
2022-08-14T13:02:55.152Z,91.28
2022-08-14T13:06:03.740Z,90.95
2022-08-14T13:09:11.388Z,90.13
2022-08-14T13:12:34.867Z,90.40
2022-08-14T13:15:46.240Z,91.13
2022-08-14T13:18:57.459Z,91.96
2022-08-14T13:22:10.212Z,92.68
2022-08-14T13:25:30.612Z,93.24
2022-08-14T13:29:02.565Z,93.18
2022-08-14T13:32:06.431Z,92.47
2022-08-14T13:35:17.683Z,92.02
2022-08-14T13:38:27.995Z,92.69
2022-08-14T13:41:36.272Z,93.52
2022-08-14T13:44:43.367Z,93.21
2022-08-14T13:47:53.235Z,93.02
2022-08-14T13:51:01.700Z,92.84
2022-08-14T13:54:11.608Z,92.84
2022-08-14T13:57:18.654Z,93.25
2022-08-14T14:00:32.711Z,93.48
2022-08-14T14:03:41.911Z,93.21
2022-08-14T14:06:52.901Z,93.00
2022-08-14T14:10:06.420Z,93.36
2022-08-14T14:13:18.598Z,94.96
2022-08-14T14:16:30.921Z,95.30
2022-08-14T14:19:36.746Z,94.63
2022-08-14T14:23:01.299Z,94.26
2022-08-14T14:26:24.087Z,93.88
2022-08-14T14:29:37.469Z,94.16
2022-08-14T14:33:02.256Z,94.03
2022-08-14T14:36:16.172Z,92.98
2022-08-14T14:39:30.446Z,92.10
2022-08-14T14:42:45.436Z,91.91
2022-08-14T14:45:55.927Z,92.14
2022-08-14T14:49:05.723Z,91.91
2022-08-14T14:52:23.136Z,91.23
2022-08-14T14:55:54.389Z,91.03
2022-08-14T14:58:58.670Z,91.09
2022-08-14T15:02:21.178Z,91.99
2022-08-14T15:05:33.119Z,92.99
2022-08-14T15:08:56.796Z,92.57
2022-08-14T15:12:16.030Z,93.01
2022-08-14T15:15:28.561Z,92.95
2022-08-14T15:18:46.807Z,92.58
2022-08-14T15:21:53.858Z,92.27
2022-08-14T15:25:03.946Z,93.17
2022-08-14T15:28:12.737Z,94.10
2022-08-14T15:31:20.559Z,94.03
2022-08-14T15:34:44.342Z,94.97
2022-08-14T15:37:55.967Z,94.94
2022-08-14T15:41:08.620Z,94.21
2022-08-14T15:44:26.296Z,93.17
2022-08-14T15:47:35.774Z,93.13
2022-08-14T15:50:52.102Z,92.51
2022-08-14T15:53:59.732Z,92.80
2022-08-14T15:57:09.738Z,94.32
2022-08-14T16:00:43.449Z,94.40
2022-08-14T16:03:58.448Z,94.07
2022-08-14T16:07:03.358Z,94.68
2022-08-14T16:10:28.917Z,94.29
2022-08-14T16:13:42.938Z,93.66
2022-08-14T16:17:00.695Z,93.70
2022-08-14T16:20:09.401Z,94.52
2022-08-14T16:23:20.945Z,95.95
2022-08-14T16:26:29.266Z,97.73
2022-08-14T16:29:40.789Z,98.54
2022-08-14T16:32:55.382Z,98.39
2022-08-14T16:36:19.681Z,97.05
2022-08-14T16:39:39.677Z,96.91
2022-08-14T16:43:03.890Z,96.58
2022-08-14T16:46:25.575Z,97.18
2022-08-14T16:50:03.344Z,97.12
2022-08-14T16:53:02.853Z,96.65
2022-08-14T16:56:23.457Z,95.73
2022-08-14T16:59:30.712Z,94.89
2022-08-14T17:03:08.591Z,95.02
2022-08-14T17:06:42.911Z,96.50
2022-08-14T17:09:51.621Z,96.27
2022-08-14T17:13:20.519Z,95.57
2022-08-14T17:16:40.167Z,94.83
2022-08-14T17:19:47.714Z,95.48
2022-08-14T17:23:10.804Z,94.92
2022-08-14T17:26:38.579Z,94.17
2022-08-14T17:29:58.644Z,93.75
2022-08-14T17:33:14.364Z,94.91
2022-08-14T17:36:24.631Z,94.86
2022-08-14T17:39:39.775Z,94.60
2022-08-14T17:42:58.924Z,95.88
2022-08-14T17:46:18.048Z,95.42
2022-08-14T17:49:28.317Z,94.95
2022-08-14T17:52:50.158Z,95.31
2022-08-14T17:56:01.378Z,96.74
2022-08-14T17:59:11.695Z,97.76
2022-08-14T18:02:31.236Z,99.00
2022-08-14T18:06:08.510Z,99.06
2022-08-14T18:09:25.097Z,99.28
2022-08-14T18:12:44.001Z,98.47
2022-08-14T18:15:51.989Z,98.14
2022-08-14T18:18:56.900Z,97.16
2022-08-14T18:22:24.033Z,98.13
2022-08-14T18:25:41.873Z,99.48
2022-08-14T18:28:52.372Z,99.97
2022-08-14T18:31:57.124Z,99.57
2022-08-14T18:35:11.020Z,99.25
2022-08-14T18:38:55.203Z,98.44
2022-08-14T18:42:24.704Z,97.23
2022-08-14T18:46:01.468Z,97.89
2022-08-14T18:49:17.640Z,97.04
2022-08-14T18:52:33.729Z,96.32
2022-08-14T18:55:53.898Z,95.49
2022-08-14T18:59:04.531Z,95.37
2022-08-14T21:16:33.797Z,100.00
2022-08-14T21:19:37.043Z,100.00
2022-08-14T21:22:53.847Z,100.00
2022-08-14T21:26:05.531Z,100.00
2022-08-14T21:29:28.301Z,99.22
2022-08-14T21:32:50.511Z,97.18
2022-08-14T21:36:11.540Z,97.21
2022-08-14T21:39:27.580Z,96.79
2022-08-14T21:42:40.646Z,95.82
2022-08-14T21:45:53.288Z,95.60
2022-08-14T21:49:02.056Z,95.87
2022-08-14T21:52:51.527Z,94.88
2022-08-14T21:55:43.833Z,94.23
2022-08-14T21:58:57.448Z,95.15
2022-08-14T22:02:10.850Z,93.89
2022-08-14T22:05:42.964Z,94.67
2022-08-14T22:08:52.801Z,93.57
2022-08-14T22:12:00.092Z,95.12
2022-08-14T22:15:08.182Z,95.17
2022-08-14T22:18:20.681Z,94.20
2022-08-14T22:21:25.621Z,95.02
2022-08-14T22:24:38.590Z,94.38
2022-08-14T22:27:59.220Z,95.12
2022-08-14T22:31:22.288Z,94.66
2022-08-14T22:34:31.150Z,93.68
2022-08-14T22:37:44.976Z,95.43
2022-08-14T22:41:12.213Z,95.95
2022-08-14T22:44:24.897Z,95.74
2022-08-14T22:47:40.650Z,96.55
2022-08-14T22:50:48.980Z,95.69
2022-08-14T22:53:55.690Z,93.80
2022-08-14T22:57:07.128Z,92.52
2022-08-14T23:00:25.597Z,94.55
2022-08-14T23:03:42.230Z,94.73
2022-08-14T23:07:03.666Z,94.11
2022-08-14T23:10:32.493Z,93.43
2022-08-14T23:13:43.610Z,92.42
2022-08-14T23:16:57.243Z,92.31
2022-08-14T23:20:18.748Z,91.95
2022-08-14T23:23:24.154Z,89.85
2022-08-14T23:26:48.967Z,90.67
2022-08-14T23:30:00.736Z,89.55
2022-08-14T23:33:08.271Z,88.48
2022-08-14T23:36:32.146Z,87.50
2022-08-14T23:39:43.084Z,86.89
2022-08-14T23:43:21.057Z,85.93
2022-08-14T23:46:34.525Z,87.17
2022-08-14T23:50:00.200Z,86.66
2022-08-14T23:53:47.903Z,84.65
2022-08-14T23:57:02.641Z,82.33
