createdAt,value
2017-10-09T00:00:04.679Z,9.5
2017-10-09T00:15:03.777Z,9.5
2017-10-09T00:30:04.826Z,9.1
2017-10-09T00:45:04.519Z,8.9
2017-10-09T01:00:05.998Z,8.9
2017-10-09T01:15:04.498Z,9
2017-10-09T01:30:05.151Z,9
2017-10-09T01:45:04.032Z,9
2017-10-09T02:00:07.764Z,9
2017-10-09T02:15:05.100Z,8.9
2017-10-09T02:30:06.628Z,8.9
2017-10-09T02:45:04.886Z,8.9
2017-10-09T03:00:04.161Z,8.9
2017-10-09T03:15:04.088Z,8.9
2017-10-09T03:30:03.129Z,9
2017-10-09T03:45:03.911Z,9
2017-10-09T04:00:04.419Z,8.9
2017-10-09T04:15:04.277Z,8.9
2017-10-09T04:30:05.391Z,8.9
2017-10-09T04:45:04.633Z,8.9
2017-10-09T05:00:05.461Z,8.9
2017-10-09T05:15:04.828Z,8.9
2017-10-09T05:30:04.937Z,8.9
2017-10-09T05:45:03.065Z,8.9
2017-10-09T06:00:06.279Z,8.8
2017-10-09T06:15:04.607Z,8.8
2017-10-09T06:30:05.369Z,8.9
2017-10-09T06:45:04.564Z,9.1
2017-10-09T07:00:04.788Z,9.2
2017-10-09T07:15:04.528Z,9.4
2017-10-09T07:30:04.788Z,9.5
2017-10-09T07:45:04.473Z,9.6
2017-10-09T08:00:04.644Z,9.9
2017-10-09T08:15:06.407Z,10.1
2017-10-09T08:30:04.597Z,10
2017-10-09T08:45:04.931Z,10.1
2017-10-09T09:00:03.532Z,10.6
2017-10-09T09:15:05.438Z,11
2017-10-09T09:30:04.216Z,11.1
2017-10-09T09:45:04.421Z,11.1
2017-10-09T10:00:06.055Z,11
2017-10-09T10:15:03.303Z,11.2
2017-10-09T10:30:04.747Z,11
2017-10-09T10:45:03.097Z,11.1
2017-10-09T11:00:04.085Z,11.8
2017-10-09T11:15:04.643Z,12.4
2017-10-09T11:30:04.455Z,13.2
2017-10-09T11:45:05.094Z,12.7
2017-10-09T12:00:04.919Z,13.3
2017-10-09T12:15:03.372Z,12.1
2017-10-09T12:30:04.505Z,12.7
2017-10-09T12:45:05.549Z,12.9
2017-10-09T13:00:04.423Z,12.9
2017-10-09T13:15:04.539Z,12.8
2017-10-09T13:30:05.774Z,13.1
2017-10-09T13:45:05.927Z,12.8
2017-10-09T14:00:03.896Z,12.5
2017-10-09T14:15:04.495Z,12.1
2017-10-09T14:30:03.075Z,11.9
2017-10-09T14:45:03.118Z,11.8
2017-10-09T15:00:04.697Z,11.7
2017-10-09T15:15:03.893Z,11.6
2017-10-09T15:30:03.476Z,11.6
2017-10-09T15:45:04.331Z,11.4
2017-10-09T16:00:03.910Z,11.3
2017-10-09T16:15:05.461Z,11.2
2017-10-09T16:30:04.974Z,11.1
2017-10-09T16:45:03.040Z,10.9
2017-10-09T17:00:04.848Z,10.8
2017-10-09T17:15:03.534Z,10.8
2017-10-09T17:30:05.647Z,10.6
2017-10-09T17:45:04.648Z,10.6
2017-10-09T18:00:05.306Z,10.6
2017-10-09T18:15:03.027Z,10.6
2017-10-09T18:30:04.932Z,10.5
2017-10-09T18:45:07.432Z,10.4
2017-10-09T19:00:05.408Z,10.4
2017-10-09T19:15:04.093Z,10.3
2017-10-09T19:30:05.253Z,10.2
2017-10-09T19:45:03.954Z,10.2
2017-10-09T20:00:04.994Z,10.1
2017-10-09T20:15:04.652Z,10
2017-10-09T20:30:06.252Z,9.8
2017-10-09T20:45:04.199Z,9.7
2017-10-09T21:00:03.522Z,9.6
2017-10-09T21:15:03.962Z,9.6
2017-10-09T21:30:03.210Z,9.6
2017-10-09T21:45:05.195Z,9.6
2017-10-09T22:00:04.483Z,9.6
2017-10-09T22:15:04.092Z,9.5
2017-10-09T22:30:03.171Z,9.6
2017-10-09T22:45:04.285Z,9.6
2017-10-09T23:00:07.382Z,9.6
2017-10-09T23:15:04.484Z,9.6
2017-10-09T23:30:04.806Z,9.4
2017-10-09T23:45:02.856Z,9.4
