createdAt,value
2022-09-07T00:00:32.052Z,26.34
2022-09-07T00:02:59.574Z,26.47
2022-09-07T00:05:28.241Z,26.53
2022-09-07T00:07:55.674Z,26.68
2022-09-07T00:10:23.346Z,26.64
2022-09-07T00:12:50.963Z,26.61
2022-09-07T00:15:18.291Z,26.69
2022-09-07T00:17:45.750Z,26.78
2022-09-07T00:20:12.922Z,26.69
2022-09-07T00:22:40.104Z,26.69
2022-09-07T00:25:07.715Z,26.66
2022-09-07T00:27:35.002Z,26.75
2022-09-07T00:30:02.168Z,26.80
2022-09-07T00:32:29.607Z,26.74
2022-09-07T00:34:56.859Z,26.68
2022-09-07T00:37:24.006Z,26.63
2022-09-07T00:39:51.750Z,26.69
2022-09-07T00:42:20.223Z,26.71
2022-09-07T00:44:56.306Z,26.61
2022-09-07T00:47:32.914Z,26.42
2022-09-07T00:50:00.829Z,26.27
2022-09-07T00:52:28.349Z,26.23
2022-09-07T00:54:56.770Z,25.99
2022-09-07T00:57:26.294Z,26.24
2022-09-07T00:59:53.905Z,26.32
2022-09-07T01:02:23.530Z,26.39
2022-09-07T01:04:51.946Z,26.35
2022-09-07T01:07:19.445Z,25.41
2022-09-07T01:09:47.333Z,26.02
2022-09-07T01:12:14.735Z,25.94
2022-09-07T01:14:47.495Z,26.00
2022-09-07T01:17:17.615Z,25.66
2022-09-07T01:19:51.203Z,25.91
2022-09-07T01:22:24.551Z,25.87
2022-09-07T01:24:58.286Z,25.91
2022-09-07T01:27:34.266Z,25.65
2022-09-07T01:30:07.549Z,25.07
2022-09-07T01:32:46.633Z,25.00
2022-09-07T01:35:29.399Z,23.06
2022-09-07T01:38:00.141Z,24.19
2022-09-07T01:40:34.173Z,24.11
2022-09-07T01:43:02.488Z,24.48
2022-09-07T01:45:31.350Z,23.65
2022-09-07T01:47:59.198Z,24.12
2022-09-07T01:50:27.606Z,24.10
2022-09-07T01:53:02.161Z,24.44
2022-09-07T01:55:34.134Z,23.53
2022-09-07T01:58:20.557Z,24.38
2022-09-07T02:00:49.333Z,23.46
2022-09-07T02:03:28.772Z,23.84
2022-09-07T02:06:00.129Z,23.05
2022-09-07T02:08:32.346Z,23.13
2022-09-07T02:11:07.913Z,24.13
2022-09-07T02:13:36.408Z,23.86
2022-09-07T02:16:06.866Z,23.74
2022-09-07T02:18:36.315Z,24.24
2022-09-07T02:21:03.750Z,24.04
2022-09-07T02:23:33.251Z,23.94
2022-09-07T02:26:01.649Z,23.86
2022-09-07T02:28:29.929Z,23.97
2022-09-07T02:30:57.179Z,23.47
2022-09-07T02:33:24.338Z,24.00
2022-09-07T02:35:51.819Z,23.93
2022-09-07T02:38:19.014Z,23.62
2022-09-07T02:40:52.891Z,24.04
2022-09-07T02:43:20.311Z,22.92
2022-09-07T02:45:47.427Z,24.23
2022-09-07T02:48:33.315Z,24.20
2022-09-07T02:51:10.112Z,23.77
2022-09-07T02:54:00.517Z,24.34
2022-09-07T02:56:30.899Z,24.37
2022-09-07T02:59:01.157Z,23.78
2022-09-07T03:01:37.550Z,24.36
2022-09-07T03:04:12.438Z,24.19
2022-09-07T03:06:41.053Z,24.74
2022-09-07T03:09:10.592Z,23.65
2022-09-07T03:11:37.840Z,22.70
2022-09-07T03:14:33.421Z,22.41
2022-09-07T03:17:00.586Z,23.87
2022-09-07T03:19:27.995Z,24.47
2022-09-07T03:21:55.166Z,22.63
2022-09-07T03:24:22.329Z,23.77
2022-09-07T03:26:51.446Z,23.51
2022-09-07T03:29:18.863Z,23.44
2022-09-07T03:31:46.272Z,23.46
2022-09-07T03:34:13.684Z,24.13
2022-09-07T03:36:40.875Z,23.83
2022-09-07T03:39:08.071Z,24.37
2022-09-07T03:41:35.497Z,24.88
2022-09-07T03:44:05.788Z,24.97
2022-09-07T03:46:33.262Z,25.07
2022-09-07T03:49:00.792Z,24.96
2022-09-07T03:51:28.189Z,25.13
2022-09-07T03:53:55.381Z,25.43
2022-09-07T03:56:25.019Z,25.31
2022-09-07T03:58:53.204Z,25.50
2022-09-07T04:01:21.581Z,25.17
2022-09-07T04:03:49.072Z,24.46
2022-09-07T04:06:16.493Z,24.80
2022-09-07T04:08:43.719Z,24.85
2022-09-07T04:11:13.143Z,24.71
2022-09-07T04:13:41.850Z,25.17
2022-09-07T04:16:12.775Z,24.31
2022-09-07T04:18:40.564Z,24.70
2022-09-07T04:21:07.723Z,24.44
2022-09-07T04:23:36.831Z,23.62
2022-09-07T04:26:04.241Z,22.68
2022-09-07T04:28:31.609Z,24.01
2022-09-07T04:31:02.160Z,24.18
2022-09-07T04:33:30.987Z,24.03
2022-09-07T04:35:59.427Z,23.62
2022-09-07T04:38:26.922Z,24.16
2022-09-07T04:41:00.491Z,22.67
2022-09-07T04:43:28.306Z,22.79
2022-09-07T04:45:55.818Z,23.30
2022-09-07T04:48:23.016Z,23.16
2022-09-07T04:50:52.074Z,24.42
2022-09-07T04:53:19.859Z,24.46
2022-09-07T04:55:47.699Z,24.85
2022-09-07T04:58:14.865Z,25.10
2022-09-07T05:00:42.256Z,25.12
2022-09-07T05:03:12.003Z,25.70
2022-09-07T05:05:39.362Z,24.81
2022-09-07T05:08:07.080Z,24.40
2022-09-07T05:10:34.295Z,24.09
2022-09-07T05:13:02.033Z,24.87
2022-09-07T05:15:30.207Z,23.44
2022-09-07T05:17:57.910Z,25.04
2022-09-07T05:20:25.311Z,25.58
2022-09-07T05:22:59.549Z,24.93
2022-09-07T05:25:27.984Z,24.25
2022-09-07T05:27:55.434Z,24.69
2022-09-07T05:33:10.015Z,24.38
2022-09-07T05:35:37.201Z,23.04
2022-09-07T05:38:04.370Z,24.10
2022-09-07T05:40:33.589Z,24.32
2022-09-07T05:43:02.321Z,23.61
2022-09-07T05:45:29.608Z,24.10
2022-09-07T05:47:57.078Z,23.14
2022-09-07T05:50:24.265Z,24.31
2022-09-07T05:52:51.419Z,25.06
2022-09-07T05:55:30.102Z,24.37
2022-09-07T05:57:57.848Z,24.06
2022-09-07T06:00:25.280Z,23.10
2022-09-07T06:02:52.758Z,23.19
2022-09-07T06:05:19.965Z,22.76
2022-09-07T06:07:48.135Z,23.38
2022-09-07T06:13:02.770Z,24.60
2022-09-07T06:15:31.885Z,24.69
2022-09-07T06:17:59.063Z,24.38
2022-09-07T06:20:26.342Z,24.27
2022-09-07T06:22:55.917Z,24.48
2022-09-07T06:25:23.082Z,23.67
2022-09-07T06:27:50.231Z,24.07
2022-09-07T06:30:17.773Z,24.61
2022-09-07T06:32:45.191Z,24.08
2022-09-07T06:35:12.777Z,23.35
2022-09-07T06:37:40.262Z,23.49
2022-09-07T06:40:07.978Z,24.66
2022-09-07T06:42:36.256Z,24.34
2022-09-07T06:45:04.173Z,23.69
2022-09-07T06:47:31.402Z,24.54
2022-09-07T06:49:59.161Z,24.62
2022-09-07T06:52:27.357Z,24.51
2022-09-07T06:57:24.609Z,24.84
2022-09-07T06:59:52.060Z,25.51
2022-09-07T07:02:19.571Z,25.83
2022-09-07T07:04:46.754Z,25.95
2022-09-07T07:07:14.345Z,25.57
2022-09-07T07:09:41.782Z,25.29
2022-09-07T07:12:09.714Z,25.65
2022-09-07T07:14:39.782Z,25.89
2022-09-07T07:17:10.997Z,24.04
2022-09-07T07:19:38.409Z,25.65
2022-09-07T07:22:18.619Z,25.61
2022-09-07T07:24:53.141Z,25.08
2022-09-07T07:27:21.600Z,25.20
2022-09-07T07:29:48.759Z,25.73
2022-09-07T07:32:16.187Z,26.72
2022-09-07T07:34:43.314Z,26.33
2022-09-07T07:37:10.446Z,26.52
2022-09-07T07:42:25.142Z,26.87
2022-09-07T07:47:39.817Z,26.81
2022-09-07T07:55:43.236Z,25.16
2022-09-07T07:58:10.832Z,25.36
2022-09-07T08:00:53.652Z,25.80
2022-09-07T08:03:22.426Z,26.77
2022-09-07T08:05:49.650Z,25.87
2022-09-07T08:08:16.831Z,26.18
2022-09-07T08:10:46.006Z,26.25
2022-09-07T08:13:14.167Z,27.39
2022-09-07T08:15:44.597Z,27.17
2022-09-07T08:18:12.639Z,27.72
2022-09-07T08:20:40.259Z,27.32
2022-09-07T08:23:08.303Z,28.36
2022-09-07T08:25:35.786Z,26.62
2022-09-07T08:28:03.120Z,27.12
2022-09-07T08:30:30.222Z,26.82
2022-09-07T08:32:57.616Z,26.67
2022-09-07T08:35:24.700Z,27.10
2022-09-07T08:37:51.796Z,27.65
2022-09-07T08:40:19.584Z,27.61
2022-09-07T08:43:05.599Z,27.91
2022-09-07T08:45:34.417Z,27.85
2022-09-07T08:48:01.765Z,28.09
2022-09-07T08:50:38.052Z,28.32
2022-09-07T08:53:09.337Z,27.27
2022-09-07T08:55:37.600Z,28.37
2022-09-07T08:58:14.563Z,28.54
2022-09-07T09:01:30.783Z,27.66
2022-09-07T09:06:35.354Z,27.28
2022-09-07T09:09:05.631Z,28.85
2022-09-07T09:11:51.585Z,28.71
2022-09-07T09:14:18.709Z,29.12
2022-09-07T09:16:47.123Z,29.13
2022-09-07T09:19:29.505Z,28.17
2022-09-07T09:22:02.362Z,27.78
2022-09-07T09:24:30.949Z,28.61
2022-09-07T09:26:58.417Z,28.44
2022-09-07T09:29:25.528Z,27.44
2022-09-07T09:31:53.575Z,27.49
2022-09-07T09:34:24.052Z,28.80
2022-09-07T09:36:53.868Z,29.08
2022-09-07T09:39:28.477Z,27.87
2022-09-07T09:41:56.104Z,28.79
2022-09-07T09:44:23.482Z,28.57
2022-09-07T09:47:29.687Z,29.02
2022-09-07T09:49:40.606Z,29.63
2022-09-07T09:52:41.780Z,29.14
2022-09-07T09:55:33.332Z,29.34
2022-09-07T10:01:21.136Z,29.57
2022-09-07T10:06:16.391Z,30.52
2022-09-07T10:09:10.030Z,30.05
2022-09-07T10:14:34.854Z,29.09
2022-09-07T10:17:09.294Z,30.12
2022-09-07T10:19:37.727Z,30.54
2022-09-07T10:22:21.854Z,30.45
2022-09-07T10:24:50.219Z,30.95
2022-09-07T10:27:37.171Z,31.17
2022-09-07T10:30:09.919Z,30.57
2022-09-07T10:32:36.947Z,30.10
2022-09-07T10:35:23.176Z,30.54
2022-09-07T10:37:56.425Z,29.48
2022-09-07T10:40:26.149Z,30.89
2022-09-07T10:43:25.883Z,30.77
2022-09-07T10:45:56.035Z,31.16
2022-09-07T10:48:35.954Z,31.49
2022-09-07T10:51:13.410Z,30.60
2022-09-07T10:57:03.758Z,30.69
2022-09-07T11:02:30.619Z,31.15
2022-09-07T11:05:00.386Z,30.93
2022-09-07T11:07:46.744Z,31.34
2022-09-07T11:10:13.821Z,30.58
2022-09-07T11:12:43.260Z,30.72
2022-09-07T11:15:10.384Z,30.81
2022-09-07T11:17:43.628Z,30.68
2022-09-07T11:20:18.086Z,30.66
2022-09-07T11:23:04.126Z,31.72
2022-09-07T11:25:33.958Z,32.00
2022-09-07T11:28:09.055Z,31.37
2022-09-07T11:30:37.465Z,30.92
2022-09-07T11:33:10.540Z,31.81
2022-09-07T11:35:50.158Z,31.32
2022-09-07T11:38:30.509Z,31.87
2022-09-07T11:41:08.191Z,32.21
2022-09-07T11:43:36.788Z,32.26
2022-09-07T11:46:05.789Z,31.56
2022-09-07T11:48:34.060Z,32.44
2022-09-07T11:51:03.370Z,32.52
2022-09-07T11:53:34.681Z,32.67
2022-09-07T11:56:25.213Z,32.77
2022-09-07T11:59:21.910Z,32.81
2022-09-07T12:01:53.207Z,33.07
2022-09-07T12:04:29.365Z,33.17
2022-09-07T12:07:02.238Z,32.99
2022-09-07T12:09:52.242Z,33.03
2022-09-07T12:12:38.215Z,32.62
2022-09-07T12:15:17.846Z,32.24
2022-09-07T12:17:47.763Z,32.70
2022-09-07T12:20:26.134Z,32.25
2022-09-07T12:23:04.848Z,32.67
2022-09-07T12:25:33.701Z,33.15
2022-09-07T12:28:00.992Z,32.22
2022-09-07T12:30:30.134Z,33.02
2022-09-07T12:32:58.803Z,32.70
2022-09-07T12:35:29.833Z,32.94
2022-09-07T12:38:00.349Z,33.25
2022-09-07T12:40:30.630Z,31.43
2022-09-07T12:43:12.965Z,32.37
2022-09-07T12:45:40.407Z,32.28
2022-09-07T12:48:16.636Z,32.55
2022-09-07T12:50:51.090Z,32.82
2022-09-07T12:53:20.931Z,32.88
2022-09-07T12:56:18.145Z,32.63
2022-09-07T12:58:56.126Z,33.06
2022-09-07T13:01:35.717Z,33.33
2022-09-07T13:04:09.159Z,32.79
2022-09-07T13:07:02.617Z,32.17
2022-09-07T13:09:33.361Z,32.70
2022-09-07T13:12:01.372Z,33.31
2022-09-07T13:14:28.867Z,32.21
2022-09-07T13:17:16.417Z,33.13
2022-09-07T13:19:46.802Z,32.44
2022-09-07T13:22:43.271Z,33.32
2022-09-07T13:25:24.742Z,32.71
2022-09-07T13:27:51.855Z,32.53
2022-09-07T13:30:23.631Z,31.87
2022-09-07T13:35:38.249Z,32.91
2022-09-07T13:38:05.385Z,33.17
2022-09-07T13:40:38.055Z,32.78
2022-09-07T13:43:05.411Z,32.23
2022-09-07T13:45:46.879Z,32.91
2022-09-07T13:48:14.260Z,33.10
2022-09-07T13:50:45.761Z,32.90
2022-09-07T13:53:28.346Z,33.42
2022-09-07T13:55:55.765Z,33.23
2022-09-07T13:58:26.370Z,33.12
2022-09-07T14:00:57.739Z,33.13
2022-09-07T14:03:25.788Z,33.28
2022-09-07T14:06:11.378Z,33.35
2022-09-07T14:08:39.884Z,33.03
2022-09-07T14:11:23.637Z,33.36
2022-09-07T14:14:09.904Z,33.12
2022-09-07T14:16:37.357Z,33.07
2022-09-07T14:19:11.733Z,32.92
2022-09-07T14:21:38.983Z,32.26
2022-09-07T14:24:26.721Z,32.55
2022-09-07T14:26:54.042Z,32.36
2022-09-07T14:29:25.710Z,33.34
2022-09-07T14:31:52.894Z,33.28
2022-09-07T14:34:21.853Z,33.26
2022-09-07T14:36:49.379Z,33.20
2022-09-07T14:39:17.362Z,33.26
2022-09-07T14:41:44.690Z,33.03
2022-09-07T14:44:31.916Z,33.42
2022-09-07T14:46:59.752Z,33.37
2022-09-07T14:49:28.736Z,33.36
2022-09-07T14:51:56.096Z,33.38
2022-09-07T14:54:25.925Z,33.37
2022-09-07T14:57:01.117Z,33.42
2022-09-07T14:59:30.845Z,33.58
2022-09-07T15:02:17.037Z,33.33
2022-09-07T15:04:53.052Z,33.56
2022-09-07T15:07:29.434Z,33.73
2022-09-07T15:09:56.541Z,33.80
2022-09-07T15:12:36.513Z,33.72
2022-09-07T15:15:11.550Z,33.56
2022-09-07T15:17:46.205Z,33.51
2022-09-07T15:20:32.666Z,33.13
2022-09-07T15:23:00.791Z,33.17
2022-09-07T15:25:28.961Z,33.46
2022-09-07T15:27:56.037Z,32.73
2022-09-07T15:30:24.750Z,33.29
2022-09-07T15:32:51.965Z,33.46
2022-09-07T15:35:19.102Z,33.60
2022-09-07T15:38:03.171Z,33.18
2022-09-07T15:40:33.262Z,33.41
2022-09-07T15:43:02.055Z,33.42
2022-09-07T15:45:32.192Z,33.06
2022-09-07T15:47:59.326Z,32.87
2022-09-07T15:50:26.673Z,33.03
2022-09-07T15:52:53.822Z,32.73
2022-09-07T15:55:20.932Z,33.11
2022-09-07T15:57:50.152Z,33.06
2022-09-07T16:00:22.499Z,33.09
2022-09-07T16:03:06.454Z,33.19
2022-09-07T16:05:34.470Z,33.13
2022-09-07T16:11:05.846Z,33.14
2022-09-07T16:13:33.770Z,32.98
2022-09-07T16:16:02.014Z,33.01
2022-09-07T16:18:31.754Z,32.74
2022-09-07T16:21:11.752Z,32.52
2022-09-07T16:23:40.765Z,32.78
2022-09-07T16:26:09.244Z,32.56
2022-09-07T16:28:40.194Z,32.63
2022-09-07T16:31:08.854Z,32.81
2022-09-07T16:33:37.211Z,32.62
2022-09-07T16:36:06.201Z,32.49
2022-09-07T16:38:49.344Z,32.57
2022-09-07T16:41:27.426Z,32.61
2022-09-07T16:43:55.051Z,32.60
2022-09-07T16:46:23.296Z,32.62
2022-09-07T16:48:50.650Z,32.48
2022-09-07T16:51:20.533Z,32.51
2022-09-07T16:53:48.920Z,32.59
2022-09-07T16:56:17.206Z,32.38
2022-09-07T16:58:48.807Z,32.39
2022-09-07T17:01:17.095Z,32.41
2022-09-07T17:03:44.853Z,32.49
2022-09-07T17:06:13.362Z,32.33
2022-09-07T17:08:40.609Z,32.30
2022-09-07T17:11:09.065Z,32.32
2022-09-07T17:13:36.741Z,32.37
2022-09-07T17:16:08.019Z,32.09
2022-09-07T17:21:22.579Z,32.15
2022-09-07T17:23:55.094Z,32.03
2022-09-07T17:26:23.711Z,31.94
2022-09-07T17:28:54.778Z,31.92
2022-09-07T17:34:11.283Z,31.89
2022-09-07T17:36:38.394Z,31.68
2022-09-07T17:39:20.962Z,31.82
2022-09-07T17:41:48.656Z,31.77
2022-09-07T17:44:15.829Z,31.64
2022-09-07T17:46:43.394Z,31.67
2022-09-07T17:49:14.083Z,31.69
2022-09-07T17:51:41.452Z,31.63
2022-09-07T17:54:11.733Z,31.63
2022-09-07T17:56:40.123Z,31.67
2022-09-07T18:01:55.641Z,31.65
2022-09-07T18:04:23.526Z,31.50
2022-09-07T18:06:51.349Z,31.55
2022-09-07T18:09:20.051Z,31.53
2022-09-07T18:11:49.361Z,31.60
2022-09-07T18:14:17.442Z,31.61
2022-09-07T18:16:45.474Z,31.41
2022-09-07T18:19:13.531Z,31.59
2022-09-07T18:21:42.404Z,31.61
2022-09-07T18:24:18.036Z,31.56
2022-09-07T18:26:50.392Z,31.48
2022-09-07T18:29:28.748Z,31.41
2022-09-07T18:31:57.735Z,31.48
2022-09-07T18:34:25.349Z,31.45
2022-09-07T18:36:52.576Z,31.33
2022-09-07T18:39:20.301Z,31.34
2022-09-07T18:41:47.819Z,31.27
2022-09-07T18:47:03.113Z,31.41
2022-09-07T18:49:30.624Z,31.25
2022-09-07T18:54:45.827Z,31.35
2022-09-07T18:57:13.336Z,31.24
2022-09-07T18:59:40.982Z,31.30
2022-09-07T19:02:09.330Z,31.30
2022-09-07T19:07:29.012Z,31.06
2022-09-07T19:09:57.586Z,31.09
2022-09-07T19:12:25.417Z,30.91
2022-09-07T19:14:52.948Z,31.04
2022-09-07T19:17:20.808Z,30.94
2022-09-07T19:19:48.989Z,30.99
2022-09-07T19:22:16.519Z,31.05
2022-09-07T19:24:43.998Z,31.00
2022-09-07T19:27:11.791Z,30.94
2022-09-07T19:29:39.287Z,30.90
2022-09-07T19:32:07.976Z,30.90
2022-09-07T19:34:36.548Z,30.89
2022-09-07T19:37:04.595Z,30.87
2022-09-07T19:39:32.211Z,30.89
2022-09-07T19:42:02.248Z,30.75
2022-09-07T19:44:30.023Z,30.83
2022-09-07T19:46:57.624Z,30.68
2022-09-07T19:49:25.423Z,30.73
2022-09-07T19:51:52.903Z,30.86
2022-09-07T19:54:20.407Z,30.89
2022-09-07T19:56:48.278Z,30.87
2022-09-07T19:59:16.023Z,30.74
2022-09-07T20:01:46.519Z,30.82
2022-09-07T20:04:19.607Z,30.57
2022-09-07T20:06:50.276Z,30.61
2022-09-07T20:09:18.666Z,30.57
2022-09-07T20:11:47.926Z,30.46
2022-09-07T20:14:16.238Z,30.72
2022-09-07T20:16:46.835Z,30.78
2022-09-07T20:19:17.690Z,30.73
2022-09-07T20:21:45.441Z,30.79
2022-09-07T20:24:12.889Z,30.60
2022-09-07T20:26:40.204Z,30.59
2022-09-07T20:31:55.300Z,30.63
2022-09-07T20:34:22.825Z,30.54
2022-09-07T20:36:50.554Z,30.58
2022-09-07T20:39:17.909Z,30.56
2022-09-07T20:41:45.502Z,30.57
2022-09-07T20:44:12.744Z,30.33
2022-09-07T20:46:39.922Z,30.36
2022-09-07T20:49:07.434Z,30.36
2022-09-07T20:51:35.264Z,30.28
2022-09-07T20:54:02.395Z,30.30
2022-09-07T20:56:30.853Z,30.37
2022-09-07T20:59:00.170Z,30.34
2022-09-07T21:01:27.840Z,30.05
2022-09-07T21:03:56.550Z,30.14
2022-09-07T21:06:24.073Z,29.90
2022-09-07T21:08:51.286Z,30.00
2022-09-07T21:11:22.888Z,29.99
2022-09-07T21:14:00.040Z,29.95
2022-09-07T21:16:28.159Z,30.04
2022-09-07T21:18:56.147Z,30.12
2022-09-07T21:21:23.782Z,30.05
2022-09-07T21:23:55.067Z,29.84
2022-09-07T21:26:22.381Z,29.98
2022-09-07T21:28:54.108Z,29.95
2022-09-07T21:31:21.732Z,29.87
2022-09-07T21:33:55.976Z,29.70
2022-09-07T21:36:26.203Z,29.49
2022-09-07T21:38:54.525Z,29.79
2022-09-07T21:41:23.147Z,29.72
2022-09-07T21:43:57.714Z,29.72
2022-09-07T21:46:28.494Z,29.57
2022-09-07T21:48:56.402Z,29.67
2022-09-07T21:51:23.685Z,29.75
2022-09-07T21:53:52.117Z,29.58
2022-09-07T21:56:19.610Z,29.71
2022-09-07T21:58:47.213Z,29.65
2022-09-07T22:01:17.875Z,29.66
2022-09-07T22:03:46.579Z,29.63
2022-09-07T22:06:14.401Z,29.28
2022-09-07T22:08:41.794Z,29.48
2022-09-07T22:11:10.687Z,29.26
2022-09-07T22:13:37.954Z,29.52
2022-09-07T22:16:05.262Z,29.48
2022-09-07T22:18:32.699Z,29.33
2022-09-07T22:21:04.160Z,29.42
2022-09-07T22:23:32.319Z,29.30
2022-09-07T22:25:59.762Z,29.15
2022-09-07T22:28:28.567Z,29.24
2022-09-07T22:30:55.945Z,29.23
2022-09-07T22:33:23.362Z,29.19
2022-09-07T22:35:50.639Z,29.06
2022-09-07T22:38:17.753Z,29.01
2022-09-07T22:40:45.121Z,29.06
2022-09-07T22:43:12.275Z,29.14
2022-09-07T22:45:39.467Z,28.93
2022-09-07T22:48:06.974Z,29.14
2022-09-07T22:50:34.085Z,29.06
2022-09-07T22:53:01.227Z,29.11
2022-09-07T22:55:28.576Z,29.05
2022-09-07T22:57:55.718Z,29.02
2022-09-07T23:00:22.818Z,28.69
2022-09-07T23:02:50.220Z,28.81
2022-09-07T23:05:17.348Z,28.89
2022-09-07T23:07:44.503Z,28.72
2022-09-07T23:10:14.189Z,28.85
2022-09-07T23:12:41.302Z,28.55
2022-09-07T23:15:08.615Z,28.36
2022-09-07T23:17:35.993Z,28.39
2022-09-07T23:20:03.160Z,28.14
2022-09-07T23:22:30.325Z,28.29
2022-09-07T23:24:57.690Z,28.53
2022-09-07T23:27:24.801Z,28.68
2022-09-07T23:29:52.052Z,28.36
2022-09-07T23:32:19.452Z,28.65
2022-09-07T23:34:47.376Z,28.69
2022-09-07T23:37:14.474Z,28.72
2022-09-07T23:39:41.994Z,28.77
2022-09-07T23:42:09.170Z,28.37
2022-09-07T23:44:36.293Z,28.58
2022-09-07T23:47:03.673Z,28.57
2022-09-07T23:49:30.769Z,28.51
2022-09-07T23:51:57.898Z,28.65
2022-09-07T23:54:25.245Z,28.57
2022-09-07T23:56:52.368Z,28.63
2022-09-07T23:59:19.472Z,28.70
