createdAt,value
2019-03-25T00:02:19.584Z,28.03
2019-03-25T00:12:24.628Z,25.93
2019-03-25T00:22:30.361Z,22.40
2019-03-25T00:32:36.986Z,24.10
2019-03-25T00:42:42.215Z,29.97
2019-03-25T00:52:47.510Z,38.00
2019-03-25T01:02:52.544Z,34.73
2019-03-25T01:12:57.570Z,37.03
2019-03-25T01:23:02.874Z,46.37
2019-03-25T01:33:07.990Z,43.40
2019-03-25T01:43:13.144Z,45.03
2019-03-25T01:53:18.254Z,46.50
2019-03-25T02:03:23.598Z,39.63
2019-03-25T02:13:28.999Z,43.77
2019-03-25T02:23:34.832Z,42.80
2019-03-25T02:33:39.953Z,30.50
2019-03-25T02:43:44.970Z,37.07
2019-03-25T02:53:49.940Z,36.20
2019-03-25T03:03:55.213Z,37.70
2019-03-25T03:14:00.268Z,32.53
2019-03-25T03:24:05.283Z,29.50
2019-03-25T03:34:10.474Z,31.70
2019-03-25T03:44:15.405Z,30.17
2019-03-25T03:54:20.587Z,27.03
2019-03-25T04:04:25.799Z,25.53
2019-03-25T04:14:30.853Z,25.60
2019-03-25T04:24:36.014Z,24.50
2019-03-25T04:34:41.782Z,28.03
2019-03-25T04:44:47.270Z,25.57
2019-03-25T04:54:52.533Z,32.30
2019-03-25T05:04:57.783Z,25.53
2019-03-25T05:15:02.990Z,25.77
2019-03-25T05:25:08.382Z,25.87
2019-03-25T05:35:13.520Z,24.83
2019-03-25T05:45:18.687Z,28.67
2019-03-25T05:55:23.891Z,24.27
2019-03-25T06:05:29.779Z,28.80
2019-03-25T06:15:35.033Z,22.27
2019-03-25T06:25:40.202Z,21.33
2019-03-25T06:35:45.343Z,25.90
2019-03-25T06:45:50.550Z,16.27
2019-03-25T06:55:56.243Z,16.70
2019-03-25T07:06:01.962Z,18.73
2019-03-25T07:16:07.635Z,16.30
2019-03-25T07:26:13.847Z,12.97
2019-03-25T07:36:19.127Z,13.13
2019-03-25T07:46:24.274Z,18.67
2019-03-25T07:56:29.634Z,23.20
2019-03-25T08:06:34.903Z,16.43
2019-03-25T08:16:40.244Z,20.00
2019-03-25T08:26:45.612Z,17.77
2019-03-25T08:36:51.462Z,12.10
2019-03-25T08:46:56.808Z,13.23
2019-03-25T08:57:01.872Z,15.00
2019-03-25T09:07:06.916Z,13.73
2019-03-25T09:17:13.090Z,12.97
2019-03-25T09:27:18.388Z,13.90
2019-03-25T09:37:23.603Z,12.20
2019-03-25T09:47:28.722Z,8.73
2019-03-25T09:57:34.086Z,11.13
2019-03-25T10:07:40.231Z,8.87
2019-03-25T10:17:46.257Z,7.67
2019-03-25T10:27:51.409Z,8.13
2019-03-25T10:37:56.935Z,8.40
2019-03-25T10:48:02.418Z,10.10
2019-03-25T10:58:07.879Z,12.37
2019-03-25T11:08:13.648Z,11.27
2019-03-25T11:18:19.049Z,7.50
2019-03-25T11:28:24.589Z,7.93
2019-03-25T11:38:29.982Z,9.93
2019-03-25T11:48:35.179Z,8.70
2019-03-25T11:58:40.332Z,12.07
2019-03-25T12:08:45.809Z,10.20
2019-03-25T12:18:50.974Z,10.13
2019-03-25T12:28:56.315Z,10.60
2019-03-25T12:39:02.731Z,7.33
2019-03-25T12:49:07.882Z,10.63
2019-03-25T12:59:13.050Z,13.77
2019-03-25T13:09:18.761Z,11.23
2019-03-25T13:19:24.524Z,12.40
2019-03-25T13:29:29.756Z,9.93
2019-03-25T13:39:35.138Z,9.17
2019-03-25T13:49:40.763Z,8.47
2019-03-25T13:59:46.037Z,7.53
2019-03-25T14:09:51.396Z,10.80
2019-03-25T14:19:56.683Z,11.00
2019-03-25T14:30:13.728Z,7.10
2019-03-25T14:40:10.226Z,13.80
2019-03-25T14:50:15.816Z,17.20
2019-03-25T15:00:25.368Z,19.00
2019-03-25T15:10:29.366Z,15.43
2019-03-25T15:20:34.800Z,15.53
2019-03-25T15:30:40.218Z,13.90
2019-03-25T15:40:45.309Z,20.03
2019-03-25T15:50:50.360Z,13.93
2019-03-25T16:00:56.303Z,22.83
2019-03-25T16:11:03.432Z,14.07
2019-03-25T16:21:08.727Z,13.73
2019-03-25T16:31:15.067Z,12.20
2019-03-25T16:41:21.030Z,12.30
2019-03-25T16:51:27.413Z,11.97
2019-03-25T17:01:32.659Z,12.43
2019-03-25T17:11:38.285Z,12.87
2019-03-25T17:21:43.462Z,13.00
2019-03-25T17:31:49.247Z,16.07
2019-03-25T17:41:54.541Z,13.57
2019-03-25T17:51:59.748Z,11.73
2019-03-25T18:02:05.171Z,19.20
2019-03-25T18:12:11.238Z,17.03
2019-03-25T18:22:16.431Z,7.57
2019-03-25T18:32:23.015Z,12.03
2019-03-25T18:42:28.877Z,10.87
2019-03-25T18:52:34.359Z,14.63
2019-03-25T19:02:39.399Z,16.60
2019-03-25T19:12:44.526Z,13.47
2019-03-25T19:22:50.515Z,15.07
2019-03-25T19:32:55.788Z,21.07
2019-03-25T19:43:02.227Z,24.50
2019-03-25T19:53:18.552Z,27.50
2019-03-25T20:03:15.193Z,29.67
2019-03-25T20:13:20.843Z,31.87
2019-03-25T20:23:27.120Z,41.30
2019-03-25T20:33:39.050Z,42.50
2019-03-25T20:43:45.220Z,30.17
2019-03-25T20:53:51.578Z,21.27
2019-03-25T21:03:57.924Z,20.97
2019-03-25T21:14:21.734Z,25.57
2019-03-25T21:24:27.477Z,36.07
2019-03-25T21:34:36.026Z,35.47
2019-03-25T21:44:41.231Z,33.60
2019-03-25T21:54:51.011Z,37.07
2019-03-25T22:04:58.583Z,36.93
2019-03-25T22:15:25.793Z,34.30
2019-03-25T22:25:32.407Z,37.60
2019-03-25T22:35:51.150Z,36.43
2019-03-25T22:46:04.113Z,33.60
2019-03-25T22:56:21.924Z,29.17
2019-03-25T23:06:28.119Z,30.33
2019-03-25T23:16:40.452Z,26.40
2019-03-25T23:26:53.120Z,36.43
2019-03-25T23:37:02.757Z,34.70
2019-03-25T23:47:10.686Z,29.10
2019-03-25T23:57:22.150Z,28.23
