createdAt,value
2018-12-08T00:00:36.394Z,998.39
2018-12-08T00:01:36.375Z,998.50
2018-12-08T00:02:36.349Z,998.52
2018-12-08T00:03:57.330Z,998.57
2018-12-08T00:04:36.308Z,998.48
2018-12-08T00:05:36.286Z,998.47
2018-12-08T00:06:36.264Z,998.51
2018-12-08T00:07:36.242Z,998.64
2018-12-08T00:08:36.226Z,998.49
2018-12-08T00:09:57.202Z,998.66
2018-12-08T00:10:36.172Z,998.70
2018-12-08T00:11:36.157Z,998.66
2018-12-08T00:12:36.140Z,998.58
2018-12-08T00:13:36.128Z,998.68
2018-12-08T00:14:36.093Z,998.69
2018-12-08T00:15:57.071Z,998.70
2018-12-08T00:16:36.050Z,998.72
2018-12-08T00:17:36.029Z,998.76
2018-12-08T00:18:36.006Z,998.78
2018-12-08T00:19:35.983Z,998.78
2018-12-08T00:20:35.963Z,998.82
2018-12-08T00:21:56.944Z,998.79
2018-12-08T00:22:35.919Z,998.78
2018-12-08T00:23:35.898Z,998.81
2018-12-08T00:24:35.879Z,998.71
2018-12-08T00:25:35.853Z,998.77
2018-12-08T00:26:35.833Z,998.62
2018-12-08T00:27:56.813Z,998.78
2018-12-08T00:28:35.790Z,998.86
2018-12-08T00:29:35.775Z,998.74
2018-12-08T00:30:35.746Z,998.72
2018-12-08T00:31:35.724Z,998.81
2018-12-08T00:32:35.702Z,998.72
2018-12-08T00:33:56.683Z,998.78
2018-12-08T00:34:35.659Z,998.71
2018-12-08T00:35:35.635Z,998.77
2018-12-08T00:36:35.616Z,998.81
2018-12-08T00:37:35.595Z,998.71
2018-12-08T00:38:35.573Z,998.68
2018-12-08T00:39:56.552Z,998.65
2018-12-08T00:40:35.529Z,998.75
2018-12-08T00:41:35.516Z,998.74
2018-12-08T00:42:35.485Z,998.72
2018-12-08T00:43:35.462Z,998.61
2018-12-08T00:44:35.440Z,998.60
2018-12-08T00:45:56.422Z,998.75
2018-12-08T00:46:35.399Z,998.86
2018-12-08T00:47:35.374Z,998.63
2018-12-08T00:48:35.358Z,998.79
2018-12-08T00:49:35.332Z,998.83
2018-12-08T00:50:35.309Z,998.59
2018-12-08T00:51:56.289Z,998.85
2018-12-08T00:52:35.268Z,998.92
2018-12-08T00:53:35.248Z,998.90
2018-12-08T00:54:35.223Z,998.79
2018-12-08T00:55:35.206Z,998.93
2018-12-08T00:56:35.182Z,998.75
2018-12-08T00:57:56.158Z,998.89
2018-12-08T00:58:35.138Z,998.91
2018-12-08T00:59:35.115Z,998.67
2018-12-08T01:00:35.099Z,998.79
2018-12-08T01:01:35.070Z,998.79
2018-12-08T01:02:35.049Z,998.66
2018-12-08T01:03:56.020Z,998.74
2018-12-08T01:04:35.004Z,998.85
2018-12-08T01:05:34.982Z,998.66
2018-12-08T01:06:34.966Z,998.75
2018-12-08T01:07:34.939Z,998.62
2018-12-08T01:08:34.913Z,998.83
2018-12-08T01:09:55.895Z,998.81
2018-12-08T01:10:34.872Z,998.66
2018-12-08T01:11:34.848Z,998.84
2018-12-08T01:12:34.829Z,998.79
2018-12-08T01:13:34.805Z,998.80
2018-12-08T01:14:34.780Z,998.77
2018-12-08T01:15:55.766Z,998.68
2018-12-08T01:16:34.736Z,998.82
2018-12-08T01:17:34.721Z,998.85
2018-12-08T01:18:34.694Z,998.72
2018-12-08T01:19:34.672Z,998.79
2018-12-08T01:20:34.650Z,998.93
2018-12-08T01:21:55.629Z,998.81
2018-12-08T01:22:34.601Z,998.76
2018-12-08T01:23:34.644Z,998.69
2018-12-08T01:24:34.560Z,998.82
2018-12-08T01:25:34.538Z,998.66
2018-12-08T01:26:34.517Z,998.93
2018-12-08T01:27:55.493Z,998.92
2018-12-08T01:28:34.475Z,998.57
2018-12-08T01:29:34.449Z,998.72
2018-12-08T01:30:34.426Z,998.79
2018-12-08T01:31:34.400Z,998.92
2018-12-08T01:32:34.386Z,998.85
2018-12-08T01:33:55.361Z,998.98
2018-12-08T01:34:34.343Z,998.65
2018-12-08T01:35:34.319Z,998.81
2018-12-08T01:36:34.297Z,998.88
2018-12-08T01:37:34.277Z,999.01
2018-12-08T01:38:34.254Z,999.04
2018-12-08T01:39:55.232Z,998.95
2018-12-08T01:40:34.209Z,998.94
2018-12-08T01:41:36.022Z,998.79
2018-12-08T01:42:34.165Z,998.97
2018-12-08T01:43:34.145Z,999.08
2018-12-08T01:44:34.121Z,998.95
2018-12-08T01:45:55.100Z,999.08
2018-12-08T01:46:34.074Z,999.11
2018-12-08T01:47:34.055Z,998.92
2018-12-08T01:48:34.032Z,999.10
2018-12-08T01:49:34.015Z,999.21
2018-12-08T01:50:33.989Z,999.23
2018-12-08T01:51:54.968Z,998.81
2018-12-08T01:52:33.944Z,999.15
2018-12-08T01:53:33.931Z,999.00
2018-12-08T01:54:33.900Z,999.18
2018-12-08T01:55:33.880Z,999.13
2018-12-08T01:56:33.851Z,999.17
2018-12-08T01:57:54.835Z,999.23
2018-12-08T01:58:33.814Z,999.31
2018-12-08T01:59:33.808Z,999.16
2018-12-08T02:00:33.770Z,999.12
2018-12-08T02:01:33.747Z,999.19
2018-12-08T02:02:33.728Z,999.32
2018-12-08T02:03:54.707Z,999.10
2018-12-08T02:04:33.683Z,999.29
2018-12-08T02:05:33.661Z,999.27
2018-12-08T02:06:33.640Z,999.25
2018-12-08T02:07:33.619Z,999.24
2018-12-08T02:08:33.596Z,999.16
2018-12-08T02:09:54.577Z,998.95
2018-12-08T02:10:33.551Z,999.27
2018-12-08T02:11:33.530Z,998.58
2018-12-08T02:12:33.515Z,998.89
2018-12-08T02:13:33.487Z,999.22
2018-12-08T02:14:33.463Z,999.19
2018-12-08T02:15:54.443Z,999.05
2018-12-08T02:16:33.420Z,999.16
2018-12-08T02:17:33.400Z,998.93
2018-12-08T02:18:33.377Z,998.97
2018-12-08T02:19:33.352Z,999.10
2018-12-08T02:20:33.332Z,999.12
2018-12-08T02:21:54.309Z,998.93
2018-12-08T02:22:33.288Z,998.79
2018-12-08T02:23:33.268Z,999.13
2018-12-08T02:24:33.246Z,999.07
2018-12-08T02:25:33.223Z,998.77
2018-12-08T02:26:33.199Z,998.92
2018-12-08T02:27:54.190Z,999.09
2018-12-08T02:28:33.157Z,999.12
2018-12-08T02:29:33.139Z,999.11
2018-12-08T02:30:33.115Z,998.99
2018-12-08T02:31:33.092Z,998.82
2018-12-08T02:32:33.072Z,999.07
2018-12-08T02:33:54.048Z,999.13
2018-12-08T02:34:33.027Z,998.98
2018-12-08T02:35:33.008Z,998.85
2018-12-08T02:36:32.987Z,998.97
2018-12-08T02:37:32.964Z,999.09
2018-12-08T02:38:32.942Z,999.02
2018-12-08T02:39:53.918Z,999.12
2018-12-08T02:40:32.896Z,999.05
2018-12-08T02:41:32.872Z,999.14
2018-12-08T02:42:32.855Z,999.28
2018-12-08T02:43:32.831Z,999.16
2018-12-08T02:44:32.809Z,999.35
2018-12-08T02:45:53.797Z,999.16
2018-12-08T02:46:32.831Z,998.91
2018-12-08T02:47:32.744Z,999.06
2018-12-08T02:48:32.724Z,999.19
2018-12-08T02:49:32.695Z,999.24
2018-12-08T02:50:32.677Z,999.22
2018-12-08T02:51:53.657Z,999.15
2018-12-08T02:52:32.641Z,999.01
2018-12-08T02:53:32.617Z,998.88
2018-12-08T02:54:32.593Z,999.11
2018-12-08T02:55:32.574Z,999.26
2018-12-08T02:56:32.548Z,999.20
2018-12-08T02:57:53.528Z,999.13
2018-12-08T02:58:32.503Z,999.07
2018-12-08T02:59:32.483Z,999.13
2018-12-08T03:00:32.461Z,999.09
2018-12-08T03:01:32.439Z,999.08
2018-12-08T03:02:32.417Z,999.11
2018-12-08T03:03:53.397Z,999.09
2018-12-08T03:04:32.372Z,998.96
2018-12-08T03:05:32.353Z,999.03
2018-12-08T03:06:32.331Z,999.19
2018-12-08T03:07:32.314Z,999.07
2018-12-08T03:08:32.286Z,999.12
2018-12-08T03:09:53.269Z,998.99
2018-12-08T03:10:32.242Z,999.14
2018-12-08T03:11:32.220Z,998.91
2018-12-08T03:12:32.199Z,999.12
2018-12-08T03:13:32.178Z,998.98
2018-12-08T03:14:32.149Z,998.98
2018-12-08T03:15:53.135Z,998.98
2018-12-08T03:16:32.120Z,998.91
2018-12-08T03:17:32.104Z,998.93
2018-12-08T03:18:32.075Z,998.94
2018-12-08T03:19:32.048Z,998.85
2018-12-08T03:20:32.023Z,998.99
2018-12-08T03:21:53.005Z,998.87
2018-12-08T03:22:31.984Z,999.10
2018-12-08T03:23:31.959Z,999.05
2018-12-08T03:24:31.942Z,999.10
2018-12-08T03:25:31.917Z,999.03
2018-12-08T03:26:31.896Z,999.24
2018-12-08T03:27:52.875Z,999.23
2018-12-08T03:28:31.851Z,999.26
2018-12-08T03:29:31.830Z,999.28
2018-12-08T03:30:31.811Z,999.12
2018-12-08T03:31:32.060Z,999.19
2018-12-08T03:32:31.764Z,999.22
2018-12-08T03:33:52.744Z,999.04
2018-12-08T03:34:31.719Z,998.98
2018-12-08T03:35:31.697Z,999.18
2018-12-08T03:36:31.675Z,999.11
2018-12-08T03:37:31.654Z,999.15
2018-12-08T03:38:31.633Z,998.97
2018-12-08T03:39:52.616Z,999.27
2018-12-08T03:40:31.586Z,998.85
2018-12-08T03:41:31.572Z,998.94
2018-12-08T03:42:31.546Z,999.07
2018-12-08T03:43:31.530Z,999.16
2018-12-08T03:44:31.502Z,998.73
2018-12-08T03:45:52.493Z,999.05
2018-12-08T03:46:31.456Z,999.15
2018-12-08T03:47:31.436Z,998.99
2018-12-08T03:48:31.432Z,999.16
2018-12-08T03:49:31.392Z,999.13
2018-12-08T03:50:31.370Z,999.13
2018-12-08T03:51:52.348Z,999.10
2018-12-08T03:52:31.329Z,999.23
2018-12-08T03:53:31.302Z,999.05
2018-12-08T03:54:31.282Z,998.86
2018-12-08T03:55:31.258Z,999.12
2018-12-08T03:56:31.236Z,999.27
2018-12-08T03:57:52.216Z,999.35
2018-12-08T03:58:31.192Z,999.32
2018-12-08T03:59:31.170Z,998.85
2018-12-08T04:00:31.148Z,999.20
2018-12-08T04:01:31.126Z,999.28
2018-12-08T04:02:31.103Z,999.28
2018-12-08T04:03:52.081Z,999.27
2018-12-08T04:04:31.060Z,999.40
2018-12-08T04:05:31.039Z,998.98
2018-12-08T04:06:31.017Z,999.36
2018-12-08T04:07:30.989Z,999.32
2018-12-08T04:08:30.974Z,999.43
2018-12-08T04:09:51.955Z,999.41
2018-12-08T04:10:30.934Z,999.16
2018-12-08T04:11:31.017Z,999.44
2018-12-08T04:12:30.886Z,999.47
2018-12-08T04:13:30.862Z,999.57
2018-12-08T04:14:30.840Z,999.52
2018-12-08T04:15:51.822Z,999.64
2018-12-08T04:16:30.798Z,999.50
2018-12-08T04:17:30.776Z,999.44
2018-12-08T04:18:30.754Z,999.41
2018-12-08T04:19:30.732Z,999.40
2018-12-08T04:20:30.710Z,999.31
2018-12-08T04:21:51.689Z,999.26
2018-12-08T04:22:30.667Z,999.42
2018-12-08T04:23:30.657Z,999.33
2018-12-08T04:24:30.621Z,999.57
2018-12-08T04:25:30.600Z,999.50
2018-12-08T04:26:30.578Z,999.66
2018-12-08T04:27:51.560Z,999.59
2018-12-08T04:28:30.535Z,999.60
2018-12-08T04:29:30.514Z,999.60
2018-12-08T04:30:30.495Z,999.62
2018-12-08T04:31:30.471Z,999.47
2018-12-08T04:32:30.444Z,999.51
2018-12-08T04:33:51.429Z,999.43
2018-12-08T04:34:30.405Z,999.38
2018-12-08T04:35:30.404Z,999.38
2018-12-08T04:36:30.365Z,999.36
2018-12-08T04:37:30.341Z,999.32
2018-12-08T04:38:30.326Z,999.16
2018-12-08T04:39:51.298Z,998.92
2018-12-08T04:40:30.278Z,998.88
2018-12-08T04:41:30.252Z,999.01
2018-12-08T04:42:30.230Z,999.28
2018-12-08T04:43:30.210Z,999.23
2018-12-08T04:44:30.189Z,999.33
2018-12-08T04:45:51.171Z,999.42
2018-12-08T04:46:30.143Z,999.30
2018-12-08T04:47:30.122Z,999.41
2018-12-08T04:48:30.100Z,999.27
2018-12-08T04:49:30.079Z,999.22
2018-12-08T04:50:30.056Z,999.26
2018-12-08T04:51:51.037Z,999.20
2018-12-08T04:52:30.082Z,999.25
2018-12-08T04:53:29.990Z,999.29
2018-12-08T04:54:29.969Z,999.26
2018-12-08T04:55:29.947Z,999.15
2018-12-08T04:56:29.926Z,999.34
2018-12-08T04:57:50.906Z,999.38
2018-12-08T04:58:29.882Z,999.09
2018-12-08T04:59:29.859Z,999.30
2018-12-08T05:00:29.836Z,999.29
2018-12-08T05:01:29.822Z,999.15
2018-12-08T05:02:29.799Z,999.19
2018-12-08T05:03:50.784Z,999.37
2018-12-08T05:04:29.752Z,999.31
2018-12-08T05:05:29.729Z,999.33
2018-12-08T05:06:29.705Z,999.32
2018-12-08T05:07:29.685Z,999.00
2018-12-08T05:08:29.666Z,999.44
2018-12-08T05:09:50.644Z,999.36
2018-12-08T05:10:29.620Z,999.26
2018-12-08T05:11:29.598Z,999.38
2018-12-08T05:12:29.578Z,999.26
2018-12-08T05:13:29.554Z,999.23
2018-12-08T05:14:29.534Z,999.34
2018-12-08T05:15:50.515Z,999.35
2018-12-08T05:16:29.492Z,999.33
2018-12-08T05:17:29.469Z,999.36
2018-12-08T05:18:29.444Z,999.39
2018-12-08T05:19:29.425Z,999.42
2018-12-08T05:20:29.404Z,999.40
2018-12-08T05:21:50.382Z,999.36
2018-12-08T05:22:29.358Z,999.26
2018-12-08T05:23:29.337Z,999.33
2018-12-08T05:24:29.315Z,999.29
2018-12-08T05:25:29.290Z,999.26
2018-12-08T05:26:29.274Z,999.28
2018-12-08T05:27:50.250Z,999.13
2018-12-08T05:28:29.251Z,999.36
2018-12-08T05:29:29.206Z,999.00
2018-12-08T05:30:29.185Z,999.06
2018-12-08T05:31:29.161Z,999.24
2018-12-08T05:32:29.142Z,999.23
2018-12-08T05:33:50.119Z,999.43
2018-12-08T05:34:29.166Z,999.40
2018-12-08T05:35:29.076Z,999.37
2018-12-08T05:36:29.054Z,999.22
2018-12-08T05:37:29.032Z,999.48
2018-12-08T05:38:29.010Z,999.46
2018-12-08T05:39:49.989Z,999.33
2018-12-08T05:40:28.967Z,999.33
2018-12-08T05:41:28.948Z,999.53
2018-12-08T05:42:28.926Z,999.57
2018-12-08T05:43:28.978Z,999.29
2018-12-08T05:44:28.882Z,999.48
2018-12-08T05:45:49.860Z,999.37
2018-12-08T05:46:28.836Z,999.55
2018-12-08T05:47:28.814Z,999.42
2018-12-08T05:48:28.792Z,999.50
2018-12-08T05:49:28.771Z,999.46
2018-12-08T05:50:28.750Z,999.42
2018-12-08T05:51:49.727Z,999.38
2018-12-08T05:52:28.706Z,999.09
2018-12-08T05:53:28.679Z,999.13
2018-12-08T05:54:28.666Z,999.25
2018-12-08T05:55:28.638Z,999.28
2018-12-08T05:56:28.626Z,999.32
2018-12-08T05:57:49.599Z,999.32
2018-12-08T05:58:28.577Z,999.25
2018-12-08T05:59:28.559Z,999.26
2018-12-08T06:00:28.530Z,999.12
2018-12-08T06:01:28.509Z,999.37
2018-12-08T06:02:28.487Z,999.26
2018-12-08T06:03:49.465Z,999.06
2018-12-08T06:04:28.442Z,999.06
2018-12-08T06:05:28.422Z,999.15
2018-12-08T06:06:28.402Z,999.23
2018-12-08T06:07:28.377Z,999.19
2018-12-08T06:08:28.354Z,999.10
2018-12-08T06:09:49.334Z,999.32
2018-12-08T06:10:28.312Z,999.33
2018-12-08T06:11:28.288Z,999.14
2018-12-08T06:12:28.268Z,999.05
2018-12-08T06:13:28.249Z,998.87
2018-12-08T06:14:28.224Z,999.31
2018-12-08T06:15:49.203Z,999.12
2018-12-08T06:16:28.179Z,999.14
2018-12-08T06:17:28.156Z,999.32
2018-12-08T06:18:28.129Z,999.40
2018-12-08T06:19:28.114Z,999.07
2018-12-08T06:20:28.097Z,998.99
2018-12-08T06:21:49.094Z,998.99
2018-12-08T06:22:28.049Z,999.23
2018-12-08T06:23:28.025Z,999.12
2018-12-08T06:24:28.010Z,999.24
2018-12-08T06:25:27.983Z,998.97
2018-12-08T06:26:27.961Z,999.08
2018-12-08T06:27:48.938Z,999.11
2018-12-08T06:28:27.917Z,999.22
2018-12-08T06:29:27.895Z,999.11
2018-12-08T06:30:27.871Z,999.13
2018-12-08T06:31:27.850Z,999.13
2018-12-08T06:32:27.827Z,999.13
2018-12-08T06:33:48.807Z,999.03
2018-12-08T06:34:27.783Z,999.21
2018-12-08T06:35:27.760Z,999.03
2018-12-08T06:36:27.740Z,999.11
2018-12-08T06:37:27.717Z,998.92
2018-12-08T06:38:27.697Z,998.91
2018-12-08T06:39:48.679Z,998.97
2018-12-08T06:40:29.284Z,998.72
2018-12-08T06:41:27.627Z,998.78
2018-12-08T06:42:27.608Z,998.92
2018-12-08T06:43:27.588Z,999.07
2018-12-08T06:44:27.563Z,998.96
2018-12-08T06:45:48.542Z,998.96
2018-12-08T06:46:27.522Z,998.45
2018-12-08T06:47:27.498Z,998.96
2018-12-08T06:48:27.476Z,998.73
2018-12-08T06:49:27.459Z,998.59
2018-12-08T06:50:27.431Z,998.79
2018-12-08T06:51:48.409Z,998.83
2018-12-08T06:52:27.385Z,998.81
2018-12-08T06:53:27.368Z,998.81
2018-12-08T06:54:27.342Z,998.74
2018-12-08T06:55:27.320Z,998.95
2018-12-08T06:56:27.298Z,999.07
2018-12-08T06:57:48.277Z,998.91
2018-12-08T06:58:27.257Z,998.72
2018-12-08T06:59:27.233Z,998.87
2018-12-08T07:00:27.211Z,998.71
2018-12-08T07:01:27.188Z,998.53
2018-12-08T07:02:27.164Z,998.76
2018-12-08T07:03:48.145Z,998.84
2018-12-08T07:04:27.122Z,998.70
2018-12-08T07:05:27.100Z,998.57
2018-12-08T07:06:27.077Z,998.90
2018-12-08T07:07:27.058Z,998.62
2018-12-08T07:08:27.032Z,998.63
2018-12-08T07:09:48.017Z,998.47
2018-12-08T07:10:26.988Z,998.70
2018-12-08T07:11:26.963Z,998.77
2018-12-08T07:12:28.255Z,998.68
2018-12-08T07:13:26.921Z,998.59
2018-12-08T07:14:26.892Z,998.60
2018-12-08T07:15:47.879Z,998.56
2018-12-08T07:16:26.857Z,998.47
2018-12-08T07:17:26.836Z,998.56
2018-12-08T07:18:26.817Z,998.65
2018-12-08T07:19:26.789Z,998.21
2018-12-08T07:20:26.767Z,998.35
2018-12-08T07:21:47.746Z,998.63
2018-12-08T07:22:26.724Z,998.19
2018-12-08T07:23:26.700Z,998.46
2018-12-08T07:24:26.681Z,998.29
2018-12-08T07:25:26.656Z,998.20
2018-12-08T07:26:26.635Z,998.20
2018-12-08T07:27:47.614Z,998.39
2018-12-08T07:28:26.614Z,998.25
2018-12-08T07:29:26.567Z,998.51
2018-12-08T07:30:26.543Z,998.44
2018-12-08T07:31:26.522Z,998.21
2018-12-08T07:32:26.502Z,998.09
2018-12-08T07:33:47.480Z,998.07
2018-12-08T07:34:26.457Z,998.30
2018-12-08T07:35:26.434Z,998.10
2018-12-08T07:36:26.417Z,998.04
2018-12-08T07:37:26.391Z,998.16
2018-12-08T07:38:26.376Z,998.11
2018-12-08T07:39:47.352Z,998.15
2018-12-08T07:40:26.324Z,998.11
2018-12-08T07:41:26.304Z,998.08
2018-12-08T07:42:26.300Z,998.11
2018-12-08T07:43:26.256Z,997.83
2018-12-08T07:44:26.234Z,998.12
2018-12-08T07:45:47.218Z,998.29
2018-12-08T07:46:26.196Z,998.13
2018-12-08T07:47:26.170Z,998.20
2018-12-08T07:48:26.150Z,998.30
2018-12-08T07:49:26.127Z,998.03
2018-12-08T07:50:26.109Z,998.27
2018-12-08T07:51:47.081Z,998.18
2018-12-08T07:52:26.059Z,998.01
2018-12-08T07:53:26.039Z,997.99
2018-12-08T07:54:26.015Z,998.04
2018-12-08T07:55:25.992Z,997.99
2018-12-08T07:56:25.972Z,998.42
2018-12-08T07:57:46.950Z,997.97
2018-12-08T07:58:25.927Z,997.47
2018-12-08T07:59:25.906Z,998.15
2018-12-08T08:00:25.884Z,998.31
2018-12-08T08:01:25.862Z,998.44
2018-12-08T08:02:25.840Z,998.02
2018-12-08T08:03:46.817Z,998.07
2018-12-08T08:04:25.795Z,998.48
2018-12-08T08:05:25.775Z,998.27
2018-12-08T08:06:25.753Z,998.16
2018-12-08T08:07:25.727Z,998.31
2018-12-08T08:08:25.711Z,998.07
2018-12-08T08:09:46.685Z,998.37
2018-12-08T08:10:25.676Z,998.16
2018-12-08T08:11:25.647Z,998.27
2018-12-08T08:12:25.621Z,998.36
2018-12-08T08:13:25.599Z,998.15
2018-12-08T08:14:25.575Z,998.42
2018-12-08T08:15:46.556Z,998.51
2018-12-08T08:16:25.533Z,997.98
2018-12-08T08:17:25.516Z,998.16
2018-12-08T08:18:25.488Z,998.58
2018-12-08T08:19:25.468Z,998.50
2018-12-08T08:20:25.446Z,998.33
2018-12-08T08:21:46.426Z,998.11
2018-12-08T08:22:25.402Z,997.98
2018-12-08T08:23:25.379Z,998.55
2018-12-08T08:24:25.358Z,998.47
2018-12-08T08:25:25.337Z,998.38
2018-12-08T08:26:25.321Z,998.67
2018-12-08T08:27:46.296Z,998.46
2018-12-08T08:28:25.273Z,998.28
2018-12-08T08:29:25.253Z,998.44
2018-12-08T08:30:25.229Z,998.48
2018-12-08T08:31:25.206Z,998.15
2018-12-08T08:32:25.190Z,998.26
2018-12-08T08:33:46.164Z,998.51
2018-12-08T08:34:25.141Z,998.49
2018-12-08T08:35:25.137Z,998.72
2018-12-08T08:36:25.099Z,998.47
2018-12-08T08:37:25.080Z,998.38
2018-12-08T08:38:25.054Z,998.49
2018-12-08T08:39:46.034Z,998.37
2018-12-08T08:40:25.015Z,998.47
2018-12-08T08:41:24.990Z,998.37
2018-12-08T08:42:24.967Z,998.43
2018-12-08T08:43:24.945Z,998.32
2018-12-08T08:44:24.924Z,998.30
2018-12-08T08:45:45.904Z,998.06
2018-12-08T08:46:24.884Z,998.28
2018-12-08T08:47:24.860Z,998.53
2018-12-08T08:48:24.837Z,998.38
2018-12-08T08:49:24.819Z,998.14
2018-12-08T08:50:24.793Z,998.39
2018-12-08T08:51:45.770Z,998.45
2018-12-08T08:52:24.748Z,998.28
2018-12-08T08:53:24.728Z,998.38
2018-12-08T08:54:24.703Z,998.16
2018-12-08T08:55:26.276Z,998.47
2018-12-08T08:56:24.660Z,998.35
2018-12-08T08:57:45.639Z,998.36
2018-12-08T08:58:24.618Z,998.33
2018-12-08T08:59:24.595Z,998.26
2018-12-08T09:00:24.570Z,998.39
2018-12-08T09:01:24.551Z,998.39
2018-12-08T09:02:24.529Z,998.27
2018-12-08T09:03:45.511Z,998.50
2018-12-08T09:04:24.488Z,998.46
2018-12-08T09:05:24.462Z,998.38
2018-12-08T09:06:24.493Z,998.22
2018-12-08T09:07:24.457Z,998.47
2018-12-08T09:08:24.400Z,998.38
2018-12-08T09:09:45.379Z,998.15
2018-12-08T09:10:24.356Z,998.44
2018-12-08T09:11:24.334Z,998.40
2018-12-08T09:12:24.314Z,998.47
2018-12-08T09:13:24.294Z,998.41
2018-12-08T09:14:24.270Z,997.95
2018-12-08T09:15:45.252Z,998.36
2018-12-08T09:16:24.230Z,998.57
2018-12-08T09:17:24.205Z,998.37
2018-12-08T09:18:24.184Z,998.48
2018-12-08T09:19:24.166Z,998.42
2018-12-08T09:20:24.139Z,998.49
2018-12-08T09:21:45.119Z,998.52
2018-12-08T09:22:24.104Z,997.94
2018-12-08T09:23:24.076Z,998.32
2018-12-08T09:24:24.058Z,998.52
2018-12-08T09:25:24.095Z,998.34
2018-12-08T09:26:24.012Z,998.14
2018-12-08T09:27:45.022Z,998.34
2018-12-08T09:28:23.970Z,998.35
2018-12-08T09:29:23.949Z,998.45
2018-12-08T09:30:23.924Z,998.55
2018-12-08T09:31:23.902Z,998.27
2018-12-08T09:32:23.881Z,998.68
2018-12-08T09:33:44.879Z,998.38
2018-12-08T09:34:23.838Z,998.41
2018-12-08T09:35:23.818Z,998.59
2018-12-08T09:36:23.793Z,998.65
2018-12-08T09:37:23.771Z,998.57
2018-12-08T09:38:23.750Z,998.59
2018-12-08T09:39:44.733Z,998.62
2018-12-08T09:40:23.706Z,998.43
2018-12-08T09:41:23.688Z,998.57
2018-12-08T09:42:23.662Z,998.35
2018-12-08T09:43:23.639Z,998.56
2018-12-08T09:44:23.618Z,998.56
2018-12-08T09:45:44.600Z,998.50
2018-12-08T09:46:23.572Z,998.37
2018-12-08T09:47:23.561Z,998.39
2018-12-08T09:48:23.530Z,998.50
2018-12-08T09:49:23.512Z,998.42
2018-12-08T09:50:23.488Z,998.36
2018-12-08T09:51:44.462Z,998.53
2018-12-08T09:52:23.441Z,998.51
2018-12-08T09:53:23.436Z,998.72
2018-12-08T09:54:23.395Z,998.58
2018-12-08T09:55:23.378Z,998.67
2018-12-08T09:56:23.356Z,998.53
2018-12-08T09:57:44.335Z,998.57
2018-12-08T09:58:23.308Z,998.59
2018-12-08T09:59:23.285Z,998.60
2018-12-08T10:00:23.261Z,998.75
2018-12-08T10:01:23.241Z,998.73
2018-12-08T10:02:23.219Z,998.53
2018-12-08T10:03:44.198Z,998.64
2018-12-08T10:04:23.175Z,998.77
2018-12-08T10:05:23.156Z,998.75
2018-12-08T10:06:23.125Z,998.75
2018-12-08T10:07:23.106Z,998.70
2018-12-08T10:08:23.087Z,998.64
2018-12-08T10:09:44.065Z,998.56
2018-12-08T10:10:23.043Z,998.52
2018-12-08T10:11:23.016Z,998.50
2018-12-08T10:12:22.996Z,998.54
2018-12-08T10:13:22.973Z,998.42
2018-12-08T10:14:22.952Z,998.39
2018-12-08T10:15:43.932Z,998.41
2018-12-08T10:16:22.960Z,998.10
2018-12-08T10:17:22.885Z,998.40
2018-12-08T10:18:22.949Z,998.55
2018-12-08T10:19:22.842Z,998.41
2018-12-08T10:20:22.818Z,998.50
2018-12-08T10:21:43.815Z,998.38
2018-12-08T10:22:22.776Z,998.54
2018-12-08T10:23:22.754Z,998.40
2018-12-08T10:24:22.735Z,998.30
2018-12-08T10:25:22.713Z,998.44
2018-12-08T10:26:22.692Z,998.40
2018-12-08T10:27:43.774Z,998.29
2018-12-08T10:28:22.645Z,998.26
2018-12-08T10:29:22.625Z,998.29
2018-12-08T10:30:22.604Z,997.97
2018-12-08T10:31:22.581Z,998.29
2018-12-08T10:32:22.562Z,998.21
2018-12-08T10:33:43.540Z,998.32
2018-12-08T10:34:22.513Z,998.30
2018-12-08T10:35:22.494Z,998.31
2018-12-08T10:36:22.472Z,998.35
2018-12-08T10:37:22.450Z,998.34
2018-12-08T10:38:22.428Z,998.43
2018-12-08T10:39:44.654Z,998.35
2018-12-08T10:40:22.386Z,998.26
2018-12-08T10:41:22.364Z,998.24
2018-12-08T10:42:22.340Z,998.09
2018-12-08T10:43:22.314Z,997.91
2018-12-08T10:44:22.301Z,998.01
2018-12-08T10:45:43.277Z,998.21
2018-12-08T10:46:22.253Z,998.15
2018-12-08T10:47:22.230Z,998.08
2018-12-08T10:48:22.213Z,997.86
2018-12-08T10:49:22.204Z,997.92
2018-12-08T10:50:22.166Z,998.01
2018-12-08T10:51:43.230Z,998.10
2018-12-08T10:52:22.124Z,998.20
2018-12-08T10:53:22.102Z,998.29
2018-12-08T10:54:22.077Z,998.17
2018-12-08T10:55:22.060Z,998.06
2018-12-08T10:56:22.035Z,998.22
2018-12-08T10:57:43.014Z,998.21
2018-12-08T10:58:21.990Z,998.20
2018-12-08T10:59:21.977Z,998.24
2018-12-08T11:00:21.946Z,998.26
2018-12-08T11:01:21.924Z,998.18
2018-12-08T11:02:21.916Z,998.07
2018-12-08T11:03:42.882Z,998.00
2018-12-08T11:04:21.858Z,997.94
2018-12-08T11:05:21.836Z,997.86
2018-12-08T11:06:21.817Z,997.93
2018-12-08T11:07:21.791Z,997.87
2018-12-08T11:08:21.866Z,998.00
2018-12-08T11:09:42.756Z,997.63
2018-12-08T11:10:21.724Z,997.94
2018-12-08T11:11:21.766Z,997.64
2018-12-08T11:12:21.685Z,997.92
2018-12-08T11:13:21.658Z,998.10
2018-12-08T11:14:21.656Z,998.04
2018-12-08T11:15:42.615Z,998.09
2018-12-08T11:16:21.597Z,997.98
2018-12-08T11:17:21.570Z,997.96
2018-12-08T11:18:21.556Z,998.07
2018-12-08T11:19:21.527Z,997.91
2018-12-08T11:20:21.506Z,997.99
2018-12-08T11:21:42.482Z,997.97
2018-12-08T11:22:21.460Z,997.87
2018-12-08T11:23:21.443Z,997.89
2018-12-08T11:24:21.415Z,997.92
2018-12-08T11:25:21.394Z,997.90
2018-12-08T11:26:21.371Z,997.99
2018-12-08T11:27:42.350Z,998.03
2018-12-08T11:28:21.328Z,998.00
2018-12-08T11:29:21.306Z,997.98
2018-12-08T11:30:21.291Z,997.97
2018-12-08T11:31:21.264Z,998.00
2018-12-08T11:32:21.240Z,997.57
2018-12-08T11:33:42.218Z,997.91
2018-12-08T11:34:21.195Z,997.82
2018-12-08T11:35:21.172Z,997.90
2018-12-08T11:36:21.152Z,997.87
2018-12-08T11:37:21.129Z,997.66
2018-12-08T11:38:21.109Z,997.98
2018-12-08T11:39:42.080Z,998.06
2018-12-08T11:40:21.062Z,998.03
2018-12-08T11:41:21.041Z,998.06
2018-12-08T11:42:21.026Z,997.96
2018-12-08T11:43:20.993Z,998.10
2018-12-08T11:44:20.972Z,997.97
2018-12-08T11:45:41.954Z,997.99
2018-12-08T11:46:20.928Z,997.99
2018-12-08T11:47:20.906Z,998.06
2018-12-08T11:48:20.881Z,998.02
2018-12-08T11:49:20.862Z,998.09
2018-12-08T11:50:20.839Z,998.09
2018-12-08T11:51:41.817Z,998.16
2018-12-08T11:52:20.796Z,998.14
2018-12-08T11:53:20.772Z,998.15
2018-12-08T11:54:20.750Z,998.17
2018-12-08T11:55:20.732Z,998.07
2018-12-08T11:56:20.706Z,998.09
2018-12-08T11:57:41.684Z,998.19
2018-12-08T11:58:20.659Z,998.18
2018-12-08T11:59:20.639Z,998.16
2018-12-08T12:00:20.617Z,998.20
2018-12-08T12:01:20.598Z,997.97
2018-12-08T12:02:20.598Z,998.07
2018-12-08T12:03:41.552Z,998.10
2018-12-08T12:04:20.525Z,998.16
2018-12-08T12:05:20.507Z,998.21
2018-12-08T12:06:20.481Z,998.05
2018-12-08T12:07:20.452Z,997.87
2018-12-08T12:08:20.442Z,998.09
2018-12-08T12:09:41.419Z,998.04
2018-12-08T12:10:20.397Z,998.07
2018-12-08T12:11:20.371Z,997.97
2018-12-08T12:12:20.349Z,997.98
2018-12-08T12:13:20.334Z,997.94
2018-12-08T12:14:20.308Z,997.86
2018-12-08T12:15:41.283Z,997.95
2018-12-08T12:16:20.269Z,997.81
2018-12-08T12:17:20.239Z,997.76
2018-12-08T12:18:20.215Z,997.68
2018-12-08T12:19:20.197Z,997.71
2018-12-08T12:20:20.174Z,997.55
2018-12-08T12:21:41.154Z,997.65
2018-12-08T12:22:20.129Z,997.51
2018-12-08T12:23:20.107Z,997.59
2018-12-08T12:24:20.085Z,997.81
2018-12-08T12:25:20.063Z,997.76
2018-12-08T12:26:20.042Z,997.64
2018-12-08T12:27:41.023Z,997.83
2018-12-08T12:28:19.999Z,997.77