createdAt,value
2019-02-10T00:01:16.794Z,3.33
2019-02-10T00:03:45.744Z,3.60
2019-02-10T00:06:15.016Z,3.40
2019-02-10T00:08:44.161Z,3.20
2019-02-10T00:11:13.105Z,3.20
2019-02-10T00:13:42.158Z,2.93
2019-02-10T00:16:16.543Z,2.93
2019-02-10T00:18:45.571Z,3.20
2019-02-10T00:21:14.784Z,3.43
2019-02-10T00:23:43.882Z,2.87
2019-02-10T00:26:13.168Z,3.73
2019-02-10T00:28:42.183Z,3.55
2019-02-10T00:31:11.257Z,3.23
2019-02-10T00:33:40.366Z,3.10
2019-02-10T00:36:09.316Z,3.50
2019-02-10T00:38:38.225Z,3.23
2019-02-10T00:41:08.873Z,2.53
2019-02-10T00:43:37.809Z,3.33
2019-02-10T00:46:06.775Z,3.27
2019-02-10T00:48:35.687Z,2.90
2019-02-10T00:51:04.687Z,3.10
2019-02-10T00:53:33.712Z,3.53
2019-02-10T00:56:02.634Z,3.10
2019-02-10T00:58:31.652Z,3.20
2019-02-10T01:01:00.613Z,3.40
2019-02-10T01:03:29.534Z,3.03
2019-02-10T01:05:58.482Z,3.07
2019-02-10T01:08:27.488Z,3.00
2019-02-10T01:10:56.394Z,2.77
2019-02-10T01:13:25.333Z,3.23
2019-02-10T01:15:54.409Z,3.53
2019-02-10T01:18:23.451Z,3.67
2019-02-10T01:20:52.493Z,3.50
2019-02-10T01:23:21.423Z,3.20
2019-02-10T01:25:54.870Z,3.07
2019-02-10T01:28:24.137Z,3.33
2019-02-10T01:30:53.164Z,4.33
2019-02-10T01:33:22.339Z,6.27
2019-02-10T01:35:51.699Z,6.80
2019-02-10T01:38:20.909Z,4.40
2019-02-10T01:40:49.923Z,5.10
2019-02-10T01:43:19.047Z,5.07
2019-02-10T01:45:48.059Z,5.53
2019-02-10T01:49:02.789Z,4.90
2019-02-10T01:51:32.012Z,9.73
2019-02-10T01:54:01.098Z,6.90
2019-02-10T01:56:30.043Z,7.03
2019-02-10T01:58:59.261Z,7.70
2019-02-10T02:01:28.419Z,8.10
2019-02-10T02:03:57.427Z,7.70
2019-02-10T02:06:26.374Z,10.33
2019-02-10T02:08:55.377Z,10.20
2019-02-10T02:11:24.579Z,6.07
2019-02-10T02:13:53.627Z,10.43
2019-02-10T02:16:22.538Z,6.43
2019-02-10T02:18:51.508Z,12.30
2019-02-10T02:21:20.447Z,9.87
2019-02-10T02:23:49.441Z,11.53
2019-02-10T02:26:18.409Z,7.60
2019-02-10T02:28:47.356Z,6.00
2019-02-10T02:31:16.273Z,4.20
2019-02-10T02:33:45.553Z,6.43
2019-02-10T02:36:14.698Z,4.10
2019-02-10T02:38:43.639Z,4.33
2019-02-10T02:41:12.651Z,3.73
2019-02-10T02:43:41.576Z,3.90
2019-02-10T02:46:10.507Z,4.13
2019-02-10T02:48:39.545Z,4.37
2019-02-10T02:51:08.470Z,3.70
2019-02-10T02:53:38.722Z,4.60
2019-02-10T02:56:08.089Z,4.10
2019-02-10T02:58:36.991Z,4.07
2019-02-10T03:01:06.075Z,3.93
2019-02-10T03:03:35.036Z,4.37
2019-02-10T03:06:04.171Z,4.20
2019-02-10T03:08:33.339Z,4.13
2019-02-10T03:11:02.345Z,3.60
2019-02-10T03:13:31.366Z,4.27
2019-02-10T03:16:00.308Z,4.10
2019-02-10T03:18:29.339Z,4.10
2019-02-10T03:20:58.397Z,4.37
2019-02-10T03:23:27.454Z,4.30
2019-02-10T03:25:56.514Z,4.27
2019-02-10T03:28:25.500Z,3.80
2019-02-10T03:30:54.430Z,4.00
2019-02-10T03:33:23.470Z,3.50
2019-02-10T03:35:52.386Z,3.07
2019-02-10T03:38:21.304Z,3.73
2019-02-10T03:40:50.492Z,4.47
2019-02-10T03:43:19.555Z,4.53
2019-02-10T03:45:48.567Z,3.77
2019-02-10T03:48:17.581Z,4.03
2019-02-10T03:50:46.607Z,4.37
2019-02-10T03:53:15.574Z,3.63
2019-02-10T03:55:44.599Z,3.70
2019-02-10T03:58:13.593Z,4.00
2019-02-10T04:00:42.496Z,4.97
2019-02-10T04:03:11.461Z,4.00
2019-02-10T04:05:40.536Z,4.47
2019-02-10T04:08:09.504Z,3.60
2019-02-10T04:10:38.412Z,4.13
2019-02-10T04:13:07.616Z,3.97
2019-02-10T04:15:37.058Z,3.20
2019-02-10T04:18:06.143Z,4.00
2019-02-10T04:20:35.083Z,3.87
2019-02-10T04:23:04.143Z,3.80
2019-02-10T04:25:33.047Z,3.63
2019-02-10T04:28:01.998Z,3.90
2019-02-10T04:30:30.924Z,4.23
2019-02-10T04:32:59.874Z,3.43
2019-02-10T04:35:28.799Z,4.10
2019-02-10T04:37:58.039Z,3.90
2019-02-10T04:40:27.114Z,4.30
2019-02-10T04:42:56.318Z,4.83
2019-02-10T04:45:25.633Z,4.30
2019-02-10T04:47:54.709Z,3.50
2019-02-10T04:50:23.648Z,3.83
2019-02-10T04:52:52.582Z,4.43
2019-02-10T04:55:21.524Z,4.73
2019-02-10T04:57:50.464Z,3.47
2019-02-10T05:00:19.611Z,4.00
2019-02-10T05:02:48.850Z,3.67
2019-02-10T05:05:17.877Z,4.17
2019-02-10T05:07:54.325Z,4.17
2019-02-10T05:10:17.410Z,3.83
2019-02-10T05:12:46.488Z,4.17
2019-02-10T05:15:15.415Z,3.70
2019-02-10T05:17:53.501Z,3.20
2019-02-10T05:20:22.451Z,3.83
2019-02-10T05:22:51.419Z,3.87
2019-02-10T05:25:20.407Z,4.00
2019-02-10T05:27:49.394Z,3.70
2019-02-10T05:30:18.402Z,4.33
2019-02-10T05:32:47.325Z,4.17
2019-02-10T05:35:16.271Z,3.97
2019-02-10T05:37:45.261Z,4.63
2019-02-10T05:40:14.268Z,3.57
2019-02-10T05:42:43.250Z,4.00
2019-02-10T05:45:12.212Z,3.87
2019-02-10T05:47:41.157Z,3.63
2019-02-10T05:50:10.270Z,3.73
2019-02-10T05:52:39.305Z,3.93
2019-02-10T05:55:08.279Z,3.87
2019-02-10T05:57:37.526Z,3.13
2019-02-10T06:00:06.612Z,4.03
2019-02-10T06:02:35.598Z,3.50
2019-02-10T06:05:16.980Z,3.57
2019-02-10T06:07:46.017Z,3.67
2019-02-10T06:10:14.952Z,3.17
2019-02-10T06:12:44.027Z,3.53
2019-02-10T06:15:14.592Z,3.90
2019-02-10T06:17:43.516Z,3.60
2019-02-10T06:20:12.580Z,3.07
2019-02-10T06:22:41.604Z,3.80
2019-02-10T06:25:10.598Z,3.60
2019-02-10T06:27:39.530Z,3.43
2019-02-10T06:30:09.441Z,3.43
2019-02-10T06:32:38.367Z,3.80
2019-02-10T06:35:08.495Z,3.57
2019-02-10T06:37:37.425Z,3.77
2019-02-10T06:40:08.185Z,3.63
2019-02-10T06:42:37.120Z,4.40
2019-02-10T06:45:07.334Z,4.60
2019-02-10T06:47:36.403Z,4.43
2019-02-10T06:50:06.087Z,4.53
2019-02-10T06:52:35.014Z,4.30
2019-02-10T06:55:04.035Z,4.50
2019-02-10T06:57:33.055Z,3.83
2019-02-10T07:00:24.112Z,4.00
2019-02-10T07:03:37.109Z,4.33
2019-02-10T07:06:06.721Z,3.80
2019-02-10T07:08:35.615Z,4.07
2019-02-10T07:11:04.635Z,3.50
2019-02-10T07:13:39.156Z,4.10
2019-02-10T07:16:54.481Z,3.73
2019-02-10T07:20:16.353Z,3.43
2019-02-10T07:23:39.530Z,3.13
2019-02-10T07:26:15.731Z,3.27
2019-02-10T07:29:44.096Z,3.43
2019-02-10T07:32:19.113Z,3.70
2019-02-10T07:35:41.267Z,3.30
2019-02-10T07:38:42.277Z,3.63
2019-02-10T07:41:36.211Z,3.47
2019-02-10T07:44:38.314Z,3.67
2019-02-10T07:47:39.401Z,4.13
2019-02-10T07:50:51.788Z,4.00
2019-02-10T07:53:42.796Z,3.33
2019-02-10T07:56:45.302Z,3.50
2019-02-10T07:59:51.480Z,3.43
2019-02-10T08:02:46.286Z,3.50
2019-02-10T08:05:43.941Z,3.83
2019-02-10T08:08:29.119Z,3.63
2019-02-10T08:11:42.387Z,4.10
2019-02-10T08:14:32.376Z,4.10
2019-02-10T08:17:38.839Z,4.03
2019-02-10T08:20:19.677Z,3.90
2019-02-10T08:23:17.239Z,3.73
2019-02-10T08:26:00.237Z,3.20
2019-02-10T08:28:45.200Z,3.50
2019-02-10T08:31:40.456Z,3.20
2019-02-10T08:34:35.688Z,4.10
2019-02-10T08:37:21.729Z,3.90
2019-02-10T08:40:29.783Z,2.80
2019-02-10T08:43:58.050Z,5.53
2019-02-10T08:46:49.299Z,4.50
2019-02-10T08:50:05.821Z,4.23
2019-02-10T08:52:40.413Z,4.63
2019-02-10T08:55:09.354Z,3.67
2019-02-10T08:57:38.339Z,6.47
2019-02-10T09:00:08.756Z,4.33
2019-02-10T09:02:37.782Z,3.30
2019-02-10T09:05:06.886Z,3.93
2019-02-10T09:07:35.824Z,3.10
2019-02-10T09:10:05.205Z,3.23
2019-02-10T09:12:34.542Z,3.20
2019-02-10T09:15:04.103Z,3.70
2019-02-10T09:17:33.203Z,4.90
2019-02-10T09:20:02.424Z,6.10
2019-02-10T09:22:31.477Z,8.60
2019-02-10T09:25:00.524Z,14.83
2019-02-10T09:27:29.546Z,15.80
2019-02-10T09:29:58.479Z,13.13
2019-02-10T09:32:27.715Z,12.23
2019-02-10T09:34:56.696Z,12.73
2019-02-10T09:37:25.757Z,12.33
2019-02-10T09:39:54.788Z,11.03
2019-02-10T09:42:23.794Z,9.27
2019-02-10T09:44:52.859Z,7.47
2019-02-10T09:47:21.990Z,8.27
2019-02-10T09:49:50.975Z,6.70
2019-02-10T09:52:19.921Z,10.00
2019-02-10T09:54:48.917Z,7.47
2019-02-10T09:57:18.015Z,4.57
2019-02-10T09:59:47.234Z,3.50
2019-02-10T10:02:16.451Z,4.40
2019-02-10T10:04:45.685Z,7.23
2019-02-10T10:07:14.949Z,6.80
2019-02-10T10:09:43.952Z,7.60
2019-02-10T10:12:12.994Z,7.60
2019-02-10T10:14:41.992Z,5.20
2019-02-10T10:17:11.176Z,4.43
2019-02-10T10:19:40.247Z,3.73
2019-02-10T10:22:09.269Z,3.47
2019-02-10T10:24:38.569Z,3.30
2019-02-10T10:27:07.680Z,3.30
2019-02-10T10:29:36.628Z,3.80
2019-02-10T10:32:05.585Z,3.17
2019-02-10T10:34:34.535Z,3.80
2019-02-10T10:37:03.522Z,4.70
2019-02-10T10:39:32.508Z,4.90
2019-02-10T10:42:01.455Z,4.20
2019-02-10T10:44:30.356Z,3.73
2019-02-10T10:46:59.276Z,6.87
2019-02-10T10:49:28.468Z,6.13
2019-02-10T10:51:57.551Z,26.57
2019-02-10T10:54:26.609Z,9.27
2019-02-10T10:56:55.584Z,17.17
2019-02-10T10:59:24.517Z,8.07
2019-02-10T11:01:55.157Z,10.57
2019-02-10T11:05:18.564Z,8.30
2019-02-10T11:07:47.513Z,8.60
2019-02-10T11:10:16.448Z,8.90
2019-02-10T11:12:45.397Z,7.30
2019-02-10T11:15:14.476Z,4.40
2019-02-10T11:17:43.410Z,7.03
2019-02-10T11:20:12.544Z,14.03
2019-02-10T11:22:41.557Z,6.10
2019-02-10T11:25:10.609Z,7.47
2019-02-10T11:27:39.762Z,4.77
2019-02-10T11:30:09.607Z,10.80
2019-02-10T11:32:38.639Z,8.33
2019-02-10T11:35:08.142Z,8.03
2019-02-10T11:37:37.236Z,4.13
2019-02-10T11:40:07.046Z,7.30
2019-02-10T11:42:36.024Z,5.70
2019-02-10T11:45:06.670Z,5.53
2019-02-10T11:47:35.595Z,4.03
2019-02-10T11:50:05.220Z,3.37
2019-02-10T11:52:34.158Z,5.90
2019-02-10T11:55:03.215Z,5.70
2019-02-10T11:57:32.119Z,3.33
2019-02-10T12:00:01.150Z,5.03
2019-02-10T12:02:37.659Z,5.87
2019-02-10T12:05:00.880Z,6.73
2019-02-10T12:07:29.866Z,4.90
2019-02-10T12:09:58.982Z,6.93
2019-02-10T12:12:28.028Z,16.10
2019-02-10T12:14:56.964Z,8.37
2019-02-10T12:17:26.045Z,4.43
2019-02-10T12:20:04.398Z,5.47
2019-02-10T12:22:33.441Z,3.13
2019-02-10T12:25:02.412Z,2.83
2019-02-10T12:27:31.951Z,2.77
2019-02-10T12:30:02.803Z,2.67
2019-02-10T12:32:31.670Z,2.80
2019-02-10T12:35:00.617Z,2.70
2019-02-10T12:37:32.523Z,2.63
2019-02-10T12:40:00.424Z,2.70
2019-02-10T12:42:29.442Z,3.30
2019-02-10T12:44:58.440Z,3.03
2019-02-10T12:47:27.350Z,4.03
2019-02-10T12:49:56.439Z,6.57
2019-02-10T12:52:25.429Z,5.50
2019-02-10T12:54:54.655Z,9.40
2019-02-10T12:57:23.685Z,5.77
2019-02-10T12:59:52.621Z,4.77
2019-02-10T13:02:21.739Z,4.37
2019-02-10T13:04:50.733Z,7.13
2019-02-10T13:07:19.703Z,3.87
2019-02-10T13:09:48.670Z,5.73
2019-02-10T13:12:17.702Z,8.43
2019-02-10T13:14:46.724Z,8.63
2019-02-10T13:17:15.758Z,6.37
2019-02-10T13:19:44.776Z,8.20
2019-02-10T13:22:13.694Z,5.50
2019-02-10T13:24:42.704Z,9.20
2019-02-10T13:27:11.653Z,10.20
2019-02-10T13:29:40.684Z,8.67
2019-02-10T13:32:11.857Z,7.67
2019-02-10T13:34:40.806Z,5.80
2019-02-10T13:37:09.841Z,5.83
2019-02-10T13:39:39.106Z,6.13
2019-02-10T13:42:08.052Z,4.63
2019-02-10T13:44:37.020Z,3.50
2019-02-10T13:47:06.040Z,3.83
2019-02-10T13:49:35.130Z,3.70
2019-02-10T13:52:04.034Z,4.57
2019-02-10T13:54:32.988Z,3.33
2019-02-10T13:57:01.966Z,2.97
2019-02-10T13:59:30.961Z,3.17
2019-02-10T14:01:59.924Z,3.03
2019-02-10T14:04:28.878Z,4.40
2019-02-10T14:06:58.707Z,4.80
2019-02-10T14:09:27.685Z,3.60
2019-02-10T14:11:56.663Z,7.00
2019-02-10T14:14:47.893Z,3.20
2019-02-10T14:17:16.967Z,3.13
2019-02-10T14:19:46.076Z,2.60
2019-02-10T14:22:14.996Z,2.80
2019-02-10T14:24:44.024Z,2.43
2019-02-10T14:27:12.970Z,2.70
2019-02-10T14:29:41.920Z,2.80
2019-02-10T14:32:11.048Z,3.33
2019-02-10T14:34:39.969Z,3.00
2019-02-10T14:37:08.917Z,2.93
2019-02-10T14:39:37.862Z,3.53
2019-02-10T14:42:06.929Z,2.33
2019-02-10T14:44:36.003Z,2.50
2019-02-10T14:47:04.931Z,2.43
2019-02-10T14:49:33.944Z,3.70
2019-02-10T14:52:02.907Z,2.50
2019-02-10T14:54:31.998Z,2.73
2019-02-10T14:57:01.025Z,4.93
2019-02-10T14:59:29.936Z,4.70
2019-02-10T15:01:58.912Z,5.30
2019-02-10T15:04:27.885Z,3.50
2019-02-10T15:06:56.850Z,5.90
2019-02-10T15:09:25.753Z,5.40
2019-02-10T15:11:54.764Z,5.90
2019-02-10T15:14:23.707Z,5.30
2019-02-10T15:16:52.682Z,4.97
2019-02-10T15:19:21.789Z,7.12
2019-02-10T15:21:50.730Z,5.10
2019-02-10T15:24:19.658Z,5.80
2019-02-10T15:26:48.739Z,5.27
2019-02-10T15:29:17.687Z,4.23
2019-02-10T15:31:46.607Z,3.17
2019-02-10T15:34:15.551Z,3.77
2019-02-10T15:36:44.491Z,2.40
2019-02-10T15:39:13.434Z,2.93
2019-02-10T15:41:42.434Z,3.20
2019-02-10T15:44:11.408Z,2.47
2019-02-10T15:46:40.424Z,3.30
2019-02-10T15:49:09.346Z,2.97
2019-02-10T15:51:38.353Z,2.80
2019-02-10T15:54:07.309Z,3.07
2019-02-10T15:56:36.231Z,2.97
2019-02-10T15:59:05.229Z,2.37
2019-02-10T16:01:34.220Z,2.40
2019-02-10T16:04:03.301Z,4.20
2019-02-10T16:06:32.333Z,6.33
2019-02-10T16:09:01.263Z,3.63
2019-02-10T16:11:30.220Z,2.50
2019-02-10T16:13:59.178Z,2.10
2019-02-10T16:16:28.132Z,2.60
2019-02-10T16:18:57.043Z,3.40
2019-02-10T16:21:25.981Z,2.90
2019-02-10T16:23:54.980Z,3.27
2019-02-10T16:26:23.911Z,3.10
2019-02-10T16:28:52.960Z,3.43
2019-02-10T16:31:21.896Z,5.43
2019-02-10T16:33:50.874Z,5.77
2019-02-10T16:36:19.806Z,2.70
2019-02-10T16:38:48.871Z,2.80
2019-02-10T16:41:17.967Z,2.70
2019-02-10T16:43:46.907Z,2.90
2019-02-10T16:46:15.853Z,3.20
2019-02-10T16:48:44.888Z,2.87
2019-02-10T16:51:13.804Z,2.90
2019-02-10T16:53:42.764Z,2.93
2019-02-10T16:56:11.973Z,2.97
2019-02-10T16:58:41.050Z,3.67
2019-02-10T17:01:24.727Z,5.00
2019-02-10T17:03:53.762Z,4.20
2019-02-10T17:06:22.822Z,5.40
2019-02-10T17:08:51.848Z,3.77
2019-02-10T17:11:20.901Z,10.87
2019-02-10T17:13:49.969Z,4.37
2019-02-10T17:16:18.998Z,4.53
2019-02-10T17:18:47.917Z,4.13
2019-02-10T17:21:17.087Z,4.50
2019-02-10T17:23:46.023Z,3.83
2019-02-10T17:26:14.949Z,8.10
2019-02-10T17:28:43.882Z,4.30
2019-02-10T17:31:12.838Z,5.08
2019-02-10T17:33:41.772Z,5.47
2019-02-10T17:36:10.896Z,4.17
2019-02-10T17:38:39.885Z,4.27
2019-02-10T17:41:30.638Z,3.70
2019-02-10T17:43:59.703Z,3.73
2019-02-10T17:46:28.690Z,3.30
2019-02-10T17:48:57.700Z,10.57
2019-02-10T17:51:26.683Z,3.13
2019-02-10T17:53:55.884Z,10.03
2019-02-10T17:56:24.838Z,4.27
2019-02-10T17:58:53.935Z,14.87
2019-02-10T18:01:22.909Z,5.70
2019-02-10T18:03:52.063Z,4.73
2019-02-10T18:06:21.238Z,7.13
2019-02-10T18:08:50.279Z,4.70
2019-02-10T18:11:19.420Z,1.80
2019-02-10T18:13:48.448Z,3.10
2019-02-10T18:16:36.613Z,2.20
2019-02-10T18:19:16.174Z,4.87
2019-02-10T18:21:56.388Z,3.20
2019-02-10T18:24:50.812Z,4.63
2019-02-10T18:27:46.754Z,8.27
2019-02-10T18:30:41.237Z,5.40
2019-02-10T18:33:24.000Z,3.10
2019-02-10T18:36:00.395Z,2.90
2019-02-10T18:38:53.683Z,2.20
2019-02-10T18:41:39.121Z,2.70
2019-02-10T18:44:23.510Z,3.20
2019-02-10T18:47:14.339Z,3.13
2019-02-10T18:50:12.020Z,2.17
2019-02-10T18:52:53.569Z,2.03
2019-02-10T18:55:32.202Z,2.27
2019-02-10T18:58:26.385Z,2.30
2019-02-10T19:01:13.368Z,2.10
2019-02-10T19:04:03.891Z,2.23
2019-02-10T19:06:50.253Z,1.70
2019-02-10T19:09:38.045Z,2.43
2019-02-10T19:12:24.574Z,2.47
2019-02-10T19:15:11.491Z,3.53
2019-02-10T19:17:55.775Z,3.57
2019-02-10T19:20:42.487Z,5.20
2019-02-10T19:23:22.631Z,4.30
2019-02-10T19:25:59.269Z,10.10
2019-02-10T19:29:05.940Z,4.83
2019-02-10T19:31:45.020Z,8.07
2019-02-10T19:34:38.922Z,3.53
2019-02-10T19:37:36.077Z,5.20
2019-02-10T19:40:26.133Z,10.43
2019-02-10T19:43:20.542Z,8.17
2019-02-10T19:45:57.170Z,8.10
2019-02-10T19:48:57.504Z,6.03
2019-02-10T19:51:53.201Z,8.07
2019-02-10T19:55:27.742Z,7.73
2019-02-10T19:58:16.351Z,6.20
2019-02-10T20:01:10.218Z,3.23
2019-02-10T20:03:56.910Z,4.63
2019-02-10T20:06:37.307Z,2.90
2019-02-10T20:09:25.247Z,2.60
2019-02-10T20:12:16.350Z,2.90
2019-02-10T20:15:04.419Z,2.57
2019-02-10T20:17:40.691Z,3.33
2019-02-10T20:20:44.443Z,5.37
2019-02-10T20:23:35.120Z,4.10
2019-02-10T20:26:25.986Z,2.57
2019-02-10T20:29:32.152Z,3.27
2019-02-10T20:32:18.822Z,3.90
2019-02-10T20:35:13.028Z,3.27
2019-02-10T20:37:56.237Z,4.90
2019-02-10T20:40:59.992Z,3.43
2019-02-10T20:43:34.003Z,2.40
2019-02-10T20:46:18.879Z,2.97
2019-02-10T20:49:13.297Z,2.20
2019-02-10T20:52:01.526Z,1.70
2019-02-10T20:54:41.592Z,2.73
2019-02-10T20:57:36.252Z,2.50
2019-02-10T21:00:24.863Z,4.73
2019-02-10T21:03:05.566Z,2.33
2019-02-10T21:05:52.748Z,1.70
2019-02-10T21:08:30.347Z,1.30
2019-02-10T21:11:36.981Z,1.33
2019-02-10T21:14:27.473Z,1.23
2019-02-10T21:17:21.880Z,1.40
2019-02-10T21:20:12.866Z,1.60
2019-02-10T21:23:30.847Z,1.90
2019-02-10T21:26:24.231Z,1.37
2019-02-10T21:29:01.419Z,1.57
2019-02-10T21:31:52.562Z,2.13
2019-02-10T21:34:38.336Z,2.60
2019-02-10T21:37:14.765Z,2.27
2019-02-10T21:43:11.506Z,1.67
2019-02-10T21:45:54.701Z,2.20
2019-02-10T21:48:26.786Z,1.80
2019-02-10T21:50:55.882Z,1.90
2019-02-10T21:53:25.655Z,2.03
2019-02-10T21:55:54.678Z,1.70
2019-02-10T21:58:23.644Z,2.30
2019-02-10T22:00:52.655Z,3.10
2019-02-10T22:03:21.740Z,1.87
2019-02-10T22:05:50.796Z,2.00
2019-02-10T22:08:20.086Z,1.87
2019-02-10T22:10:49.023Z,1.70
2019-02-10T22:13:18.037Z,1.97
2019-02-10T22:15:47.169Z,2.80
2019-02-10T22:18:16.208Z,1.40
2019-02-10T22:20:45.198Z,1.70
2019-02-10T22:23:14.141Z,1.97
2019-02-10T22:25:43.195Z,2.20
2019-02-10T22:28:12.199Z,3.07
2019-02-10T22:30:41.128Z,1.90
2019-02-10T22:33:10.840Z,2.03
2019-02-10T22:35:40.090Z,2.30
2019-02-10T22:38:09.029Z,1.73
2019-02-10T22:40:37.959Z,1.50
2019-02-10T22:43:07.437Z,1.80
2019-02-10T22:45:36.453Z,1.60
2019-02-10T22:48:05.503Z,2.10
2019-02-10T22:50:34.639Z,1.70
2019-02-10T22:53:03.564Z,1.40
2019-02-10T22:55:32.475Z,1.63
2019-02-10T22:58:01.572Z,1.33
2019-02-10T23:00:47.441Z,2.13
2019-02-10T23:03:16.945Z,1.53
2019-02-10T23:05:45.992Z,1.57
2019-02-10T23:08:15.051Z,1.80
2019-02-10T23:10:44.167Z,1.97
2019-02-10T23:13:13.181Z,1.53
2019-02-10T23:15:42.235Z,1.60
2019-02-10T23:18:11.188Z,1.60
2019-02-10T23:20:40.159Z,1.30
2019-02-10T23:23:09.138Z,1.20
2019-02-10T23:25:38.096Z,1.40
2019-02-10T23:28:07.025Z,1.30
2019-02-10T23:30:36.052Z,1.03
2019-02-10T23:33:05.057Z,1.33
2019-02-10T23:35:33.962Z,1.20
2019-02-10T23:38:02.968Z,1.53
2019-02-10T23:40:31.996Z,1.13
2019-02-10T23:43:02.401Z,1.17
2019-02-10T23:45:31.468Z,0.90
2019-02-10T23:48:00.583Z,0.77
2019-02-10T23:50:29.499Z,0.70
2019-02-10T23:52:58.442Z,0.60
2019-02-10T23:55:27.369Z,0.80
2019-02-10T23:57:56.297Z,1.00
