createdAt,value
2018-06-27T00:01:27.543Z,101998.41
2018-06-27T00:03:56.819Z,102001.07
2018-06-27T00:06:26.103Z,102001.61
2018-06-27T00:08:55.230Z,101998.12
2018-06-27T00:11:24.559Z,101999.09
2018-06-27T00:13:54.061Z,101993.86
2018-06-27T00:16:23.347Z,101993.47
2018-06-27T00:18:52.788Z,101986.56
2018-06-27T00:21:22.114Z,101993.14
2018-06-27T00:23:51.374Z,101996.24
2018-06-27T00:26:20.713Z,101991.02
2018-06-27T00:28:50.097Z,101989.77
2018-06-27T00:31:19.424Z,101980.76
2018-06-27T00:33:48.780Z,101981.16
2018-06-27T00:36:18.207Z,101977.67
2018-06-27T00:38:47.938Z,101988.18
2018-06-27T00:41:17.461Z,101991.77
2018-06-27T00:43:46.877Z,101990.55
2018-06-27T00:46:16.246Z,101990.94
2018-06-27T00:48:45.608Z,101990.98
2018-06-27T00:51:14.901Z,101985.42
2018-06-27T00:53:49.562Z,101984.20
2018-06-27T00:56:18.978Z,101979.02
2018-06-27T00:58:48.310Z,101980.43
2018-06-27T01:01:17.730Z,101982.95
2018-06-27T01:03:47.233Z,101988.76
2018-06-27T01:06:16.743Z,101986.82
2018-06-27T01:08:46.076Z,101983.53
2018-06-27T01:11:15.578Z,101987.93
2018-06-27T01:13:45.102Z,101987.89
2018-06-27T01:16:14.505Z,101991.98
2018-06-27T01:18:43.831Z,101992.91
2018-06-27T01:21:13.157Z,101995.13
2018-06-27T01:23:42.473Z,101989.13
2018-06-27T01:26:11.707Z,101985.63
2018-06-27T01:28:41.061Z,101987.81
2018-06-27T01:31:10.379Z,101989.16
2018-06-27T01:33:39.635Z,101993.92
2018-06-27T01:36:09.108Z,101996.73
2018-06-27T01:38:38.419Z,101997.31
2018-06-27T01:41:07.762Z,102000.45
2018-06-27T01:43:37.072Z,101994.31
2018-06-27T01:46:06.376Z,101993.09
2018-06-27T01:48:35.730Z,101993.48
2018-06-27T01:51:05.131Z,101998.71
2018-06-27T01:53:34.477Z,102000.06
2018-06-27T01:56:03.757Z,101994.78
2018-06-27T01:58:33.153Z,102002.23
2018-06-27T02:01:02.592Z,102002.23
2018-06-27T02:03:31.935Z,102005.41
2018-06-27T02:06:01.262Z,102009.91
2018-06-27T02:08:30.549Z,102014.34
2018-06-27T02:10:59.943Z,102010.82
2018-06-27T02:13:29.199Z,102008.20
2018-06-27T02:15:58.674Z,102003.80
2018-06-27T02:18:27.987Z,102000.88
2018-06-27T02:20:57.273Z,101999.58
2018-06-27T02:23:26.686Z,101999.02
2018-06-27T02:25:55.974Z,101994.70
2018-06-27T02:28:25.261Z,101996.14
2018-06-27T02:30:54.644Z,101999.66
2018-06-27T02:33:30.635Z,101991.00
2018-06-27T02:36:00.375Z,101992.39
2018-06-27T02:38:29.752Z,101991.52
2018-06-27T02:40:59.017Z,101995.09
2018-06-27T02:43:28.306Z,101989.46
2018-06-27T02:45:57.622Z,101988.24
2018-06-27T02:48:26.885Z,101989.55
2018-06-27T02:50:56.234Z,101996.08
2018-06-27T02:53:25.616Z,101995.68
2018-06-27T02:55:54.914Z,101997.77
2018-06-27T02:58:24.200Z,101997.70
2018-06-27T03:00:53.618Z,102000.39
2018-06-27T03:03:23.006Z,101997.73
2018-06-27T03:05:52.330Z,101997.86
2018-06-27T03:08:21.667Z,102000.00
2018-06-27T03:10:50.993Z,101999.64
2018-06-27T03:13:20.402Z,101996.16
2018-06-27T03:15:49.721Z,102001.42
2018-06-27T03:18:19.233Z,101998.38
2018-06-27T03:20:48.325Z,102004.03
2018-06-27T03:23:17.490Z,101999.95
2018-06-27T03:25:47.425Z,102005.53
2018-06-27T03:28:16.798Z,102010.83
2018-06-27T03:30:46.196Z,102011.31
2018-06-27T03:33:15.534Z,102012.22
2018-06-27T03:35:44.870Z,102014.80
2018-06-27T03:38:14.286Z,102009.61
2018-06-27T03:40:43.820Z,102005.62
2018-06-27T03:43:13.289Z,102008.66
2018-06-27T03:45:42.587Z,102003.84
2018-06-27T03:48:11.855Z,102010.41
2018-06-27T03:50:41.237Z,102008.19
2018-06-27T03:53:10.660Z,102008.98
2018-06-27T03:55:39.757Z,102013.29
2018-06-27T03:58:09.083Z,102016.25
2018-06-27T04:00:38.436Z,102017.13
2018-06-27T04:03:07.820Z,102022.75
2018-06-27T04:05:37.124Z,102024.05
2018-06-27T04:08:06.551Z,102024.88
2018-06-27T04:10:35.864Z,102026.11
2018-06-27T04:13:05.476Z,102031.16
2018-06-27T04:15:37.292Z,102028.94
2018-06-27T04:18:07.097Z,102032.78
2018-06-27T04:20:36.401Z,102026.23
2018-06-27T04:23:05.816Z,102030.55
2018-06-27T04:25:35.137Z,102026.81
2018-06-27T04:28:04.414Z,102022.53
2018-06-27T04:30:33.762Z,102029.42
2018-06-27T04:33:03.669Z,102035.14
2018-06-27T04:35:32.974Z,102038.74
2018-06-27T04:38:02.318Z,102039.72
2018-06-27T04:40:31.619Z,102044.20
2018-06-27T04:43:00.898Z,102037.18
2018-06-27T04:45:30.266Z,102036.87
2018-06-27T04:47:59.292Z,102036.69
2018-06-27T04:50:28.658Z,102034.23
2018-06-27T04:52:57.975Z,102037.42
2018-06-27T04:55:27.273Z,102031.61
2018-06-27T04:57:56.636Z,102036.26
2018-06-27T05:00:26.260Z,102037.75
2018-06-27T05:02:55.530Z,102038.44
2018-06-27T05:05:24.886Z,102040.66
2018-06-27T05:07:54.506Z,102045.59
2018-06-27T05:10:23.900Z,102046.59
2018-06-27T05:12:53.339Z,102038.66
2018-06-27T05:15:22.683Z,102043.02
2018-06-27T05:17:52.088Z,102046.77
2018-06-27T05:20:21.472Z,102046.70
2018-06-27T05:22:50.979Z,102042.85
2018-06-27T05:25:20.403Z,102044.13
2018-06-27T05:27:49.711Z,102041.48
2018-06-27T05:30:19.158Z,102035.47
2018-06-27T05:32:48.543Z,102039.28
2018-06-27T05:35:17.953Z,102032.56
2018-06-27T05:37:47.283Z,102041.45
2018-06-27T05:40:16.723Z,102036.70
2018-06-27T05:42:46.248Z,102043.92
2018-06-27T05:45:15.758Z,102042.88
2018-06-27T05:47:45.077Z,102047.05
2018-06-27T05:50:14.350Z,102045.89
2018-06-27T05:52:43.700Z,102041.18
2018-06-27T05:55:13.044Z,102038.47
2018-06-27T05:57:42.429Z,102050.60
2018-06-27T06:00:13.088Z,102048.11
2018-06-27T06:02:42.383Z,102048.13
2018-06-27T06:05:11.815Z,102049.97
2018-06-27T06:07:41.207Z,102045.36
2018-06-27T06:10:10.514Z,102043.05
2018-06-27T06:12:39.856Z,102041.11
2018-06-27T06:15:09.240Z,102040.36
2018-06-27T06:17:38.676Z,102036.66
2018-06-27T06:20:08.366Z,102033.20
2018-06-27T06:22:37.789Z,102035.55
2018-06-27T06:25:07.356Z,102028.62
2018-06-27T06:27:36.878Z,102029.47
2018-06-27T06:30:06.368Z,102027.20
2018-06-27T06:32:35.712Z,102035.09
2018-06-27T06:35:05.044Z,102026.25
2018-06-27T06:37:34.496Z,102024.97
2018-06-27T06:40:03.874Z,102018.41
2018-06-27T06:42:33.270Z,102019.55
2018-06-27T06:45:02.697Z,102024.48
2018-06-27T06:47:31.985Z,102030.86
2018-06-27T06:50:01.402Z,102026.91
2018-06-27T06:52:30.746Z,102022.11
2018-06-27T06:55:00.146Z,102033.87
2018-06-27T06:57:29.206Z,102040.53
2018-06-27T06:59:58.579Z,102046.97
2018-06-27T07:02:27.891Z,102040.86
2018-06-27T07:04:57.192Z,102042.25
2018-06-27T07:07:26.479Z,102043.20
2018-06-27T07:09:55.799Z,102042.55
2018-06-27T07:12:25.149Z,102045.67
2018-06-27T07:14:54.533Z,102041.13
2018-06-27T07:17:23.903Z,102040.89
2018-06-27T07:19:53.173Z,102037.37
2018-06-27T07:22:22.495Z,102040.08
2018-06-27T07:24:51.859Z,102040.29
2018-06-27T07:27:21.242Z,102036.94
2018-06-27T07:29:50.901Z,102040.26
2018-06-27T07:32:20.435Z,102037.29
2018-06-27T07:34:50.400Z,102038.22
2018-06-27T07:37:24.799Z,102043.87
2018-06-27T07:39:54.382Z,102034.96
2018-06-27T07:42:23.691Z,102040.53
2018-06-27T07:44:53.189Z,102042.73
2018-06-27T07:47:22.536Z,102040.75
2018-06-27T07:49:52.043Z,102035.39
2018-06-27T07:52:21.368Z,102033.63
2018-06-27T07:54:51.076Z,102034.15
2018-06-27T07:57:20.598Z,102034.22
2018-06-27T07:59:50.012Z,102031.20
2018-06-27T08:02:19.456Z,102033.07
2018-06-27T08:04:49.076Z,102036.38
2018-06-27T08:07:18.447Z,102035.16
2018-06-27T08:09:48.219Z,102035.73
2018-06-27T08:12:17.694Z,102040.13
2018-06-27T08:14:47.229Z,102043.77
2018-06-27T08:17:16.554Z,102036.59
2018-06-27T08:19:45.917Z,102042.50
2018-06-27T08:22:15.273Z,102036.45
2018-06-27T08:24:44.728Z,102040.27
2018-06-27T08:27:14.106Z,102039.52
2018-06-27T08:29:43.487Z,102036.28
2018-06-27T08:32:12.942Z,102029.33
2018-06-27T08:34:42.269Z,102028.08
2018-06-27T08:37:11.739Z,102032.16
2018-06-27T08:39:41.182Z,102021.97
2018-06-27T08:42:10.919Z,102021.30
2018-06-27T08:44:40.234Z,102024.23
2018-06-27T08:47:09.674Z,102013.83
2018-06-27T08:49:39.006Z,102017.88
2018-06-27T08:52:09.157Z,102011.12
2018-06-27T08:54:43.990Z,102009.81
2018-06-27T08:57:13.761Z,102003.88
2018-06-27T08:59:43.199Z,102004.26
2018-06-27T09:02:12.596Z,101999.59
2018-06-27T09:04:41.955Z,101997.55
2018-06-27T09:07:11.431Z,101986.88
2018-06-27T09:09:40.941Z,101991.80
2018-06-27T09:12:10.371Z,101991.58
2018-06-27T09:14:39.682Z,101987.94
2018-06-27T09:17:09.003Z,101992.26
2018-06-27T09:19:38.333Z,101985.38
2018-06-27T09:22:07.663Z,101996.75
2018-06-27T09:24:37.139Z,101995.00
2018-06-27T09:27:06.467Z,101992.70
2018-06-27T09:29:35.778Z,101986.30
2018-06-27T09:32:05.440Z,101992.81
2018-06-27T09:34:35.944Z,101994.20
2018-06-27T09:37:05.251Z,101989.55
2018-06-27T09:39:38.486Z,101980.94
2018-06-27T09:42:07.776Z,101984.42
2018-06-27T09:44:37.159Z,101979.48
2018-06-27T09:47:06.767Z,101979.88
2018-06-27T09:49:36.127Z,101974.77
2018-06-27T09:52:05.444Z,101977.02
2018-06-27T09:54:38.806Z,101971.91
2018-06-27T09:57:09.139Z,101966.41
2018-06-27T09:59:38.951Z,101960.42
2018-06-27T10:02:08.584Z,101964.86
2018-06-27T10:04:37.837Z,101959.66
2018-06-27T10:07:07.307Z,101956.41
2018-06-27T10:09:36.689Z,101953.44
2018-06-27T10:12:06.118Z,101953.84
2018-06-27T10:14:35.379Z,101949.00
2018-06-27T10:17:04.772Z,101949.72
2018-06-27T10:19:34.013Z,101937.43
2018-06-27T10:22:03.386Z,101945.87
2018-06-27T10:24:32.751Z,101934.73
2018-06-27T10:27:01.859Z,101938.91
2018-06-27T10:29:31.245Z,101938.16
2018-06-27T10:32:00.619Z,101942.48
2018-06-27T10:34:29.949Z,101932.55
2018-06-27T10:36:59.230Z,101932.02
2018-06-27T10:39:28.653Z,101926.10
2018-06-27T10:41:57.980Z,101925.25
2018-06-27T10:44:27.144Z,101919.56
2018-06-27T10:46:56.417Z,101921.83
2018-06-27T10:49:25.718Z,101901.39
2018-06-27T10:51:55.067Z,101907.51
2018-06-27T10:54:24.463Z,101905.54
2018-06-27T10:56:53.748Z,101906.62
2018-06-27T10:59:23.188Z,101895.81
2018-06-27T11:01:52.522Z,101893.26
2018-06-27T11:04:21.896Z,101904.22
2018-06-27T11:06:51.199Z,101897.70
2018-06-27T11:09:20.607Z,101883.61
2018-06-27T11:11:49.943Z,101891.75
2018-06-27T11:14:19.176Z,101885.59
2018-06-27T11:16:48.430Z,101877.07
2018-06-27T11:19:18.934Z,101879.31
2018-06-27T11:21:48.278Z,101883.33
2018-06-27T11:24:17.861Z,101870.39
2018-06-27T11:26:47.274Z,101870.23
2018-06-27T11:29:16.602Z,101855.29
2018-06-27T11:31:46.001Z,101851.59
2018-06-27T11:34:15.537Z,101855.98
2018-06-27T11:36:44.814Z,101857.89
2018-06-27T11:39:14.203Z,101859.97
2018-06-27T11:41:44.094Z,101855.28
2018-06-27T11:44:13.386Z,101856.86
2018-06-27T11:46:42.689Z,101848.91
2018-06-27T11:49:12.033Z,101842.53
2018-06-27T11:51:41.065Z,101848.20
2018-06-27T11:54:10.342Z,101836.27
2018-06-27T11:56:39.676Z,101835.91
2018-06-27T11:59:08.950Z,101842.68
2018-06-27T12:01:38.324Z,101849.44
2018-06-27T12:04:07.805Z,101829.66
2018-06-27T12:06:37.122Z,101840.91
2018-06-27T12:09:09.591Z,101834.52
2018-06-27T12:11:38.993Z,101843.75
2018-06-27T12:14:08.357Z,101845.03
2018-06-27T12:16:37.776Z,101832.00
2018-06-27T12:19:07.193Z,101825.56
2018-06-27T12:21:36.483Z,101823.37
2018-06-27T12:24:05.824Z,101830.02
2018-06-27T12:26:35.131Z,101829.24
2018-06-27T12:29:04.417Z,101824.30
2018-06-27T12:31:33.689Z,101827.72
2018-06-27T12:34:03.186Z,101830.45
2018-06-27T12:36:33.110Z,101821.84
2018-06-27T12:39:02.434Z,101817.94
2018-06-27T12:41:31.748Z,101826.31
2018-06-27T12:44:01.161Z,101823.16
2018-06-27T12:46:30.400Z,101820.98
2018-06-27T12:48:59.787Z,101812.81
2018-06-27T12:51:29.048Z,101816.43
2018-06-27T12:53:59.007Z,101823.16
2018-06-27T12:56:28.337Z,101815.96
2018-06-27T12:58:57.664Z,101811.08
2018-06-27T13:01:26.989Z,101813.39
2018-06-27T13:03:56.275Z,101805.10
2018-06-27T13:06:25.608Z,101820.60
2018-06-27T13:08:54.988Z,101812.30
2018-06-27T13:11:24.212Z,101809.45
2018-06-27T13:13:53.653Z,101813.27
2018-06-27T13:16:22.947Z,101805.38
2018-06-27T13:18:52.288Z,101806.82
2018-06-27T13:21:21.706Z,101810.39
2018-06-27T13:23:51.164Z,101815.93
2018-06-27T13:26:20.460Z,101817.53
2018-06-27T13:28:49.852Z,101804.89
2018-06-27T13:34:45.061Z,101796.92
2018-06-27T13:37:14.267Z,101790.39
2018-06-27T13:39:43.680Z,101795.25
2018-06-27T13:42:13.122Z,101794.14
2018-06-27T13:44:42.405Z,101780.56
2018-06-27T13:47:11.676Z,101789.78
2018-06-27T13:49:41.099Z,101785.19
2018-06-27T13:52:10.424Z,101787.82
2018-06-27T13:54:39.848Z,101785.52
2018-06-27T13:57:09.171Z,101787.39
2018-06-27T13:59:38.563Z,101781.73
2018-06-27T14:02:07.996Z,101785.73
2018-06-27T14:04:37.340Z,101774.00
2018-06-27T14:07:06.779Z,101772.47
2018-06-27T14:09:36.124Z,101779.59
2018-06-27T14:12:05.491Z,101783.27
2018-06-27T14:14:35.768Z,101784.28
2018-06-27T14:17:05.102Z,101784.44
2018-06-27T14:19:34.818Z,101775.72
2018-06-27T14:22:04.149Z,101767.86
2018-06-27T14:24:33.650Z,101769.05
2018-06-27T14:27:02.935Z,101770.45
2018-06-27T14:29:32.441Z,101764.67
2018-06-27T14:32:01.699Z,101769.24
2018-06-27T14:34:30.959Z,101758.34
2018-06-27T14:37:00.275Z,101754.45
2018-06-27T14:39:29.595Z,101749.81
2018-06-27T14:41:58.873Z,101760.45
2018-06-27T14:44:28.222Z,101754.24
2018-06-27T14:46:57.543Z,101751.35
2018-06-27T14:49:26.997Z,101754.03
2018-06-27T14:51:56.228Z,101764.66
2018-06-27T14:54:26.165Z,101763.99
2018-06-27T14:56:55.529Z,101758.33
2018-06-27T14:59:24.827Z,101752.16
2018-06-27T15:01:54.232Z,101745.72
2018-06-27T15:04:23.533Z,101741.08
2018-06-27T15:06:52.920Z,101743.28
2018-06-27T15:09:22.226Z,101746.86
2018-06-27T15:11:51.420Z,101745.33
2018-06-27T15:14:20.629Z,101743.33
2018-06-27T15:16:50.023Z,101737.65
2018-06-27T15:19:19.666Z,101724.87
2018-06-27T15:21:49.102Z,101730.46
2018-06-27T15:24:18.529Z,101722.70
2018-06-27T15:26:47.820Z,101725.00
2018-06-27T15:29:17.195Z,101727.31
2018-06-27T15:31:46.462Z,101723.84
2018-06-27T15:34:15.767Z,101720.77
2018-06-27T15:36:45.102Z,101718.13
2018-06-27T15:39:14.395Z,101707.80
2018-06-27T15:41:43.680Z,101711.43
2018-06-27T15:44:13.195Z,101708.28
2018-06-27T15:46:42.541Z,101702.97
2018-06-27T15:49:11.912Z,101703.08
2018-06-27T15:51:41.398Z,101705.23
2018-06-27T15:54:10.719Z,101711.45
2018-06-27T15:56:40.036Z,101713.29
2018-06-27T15:59:09.408Z,101721.33
2018-06-27T16:01:38.866Z,101720.48
2018-06-27T16:04:08.205Z,101716.11
2018-06-27T16:06:37.799Z,101723.11
2018-06-27T16:09:09.243Z,101721.77
2018-06-27T16:11:39.012Z,101733.73
2018-06-27T16:14:08.395Z,101724.73
2018-06-27T16:16:37.826Z,101726.02
2018-06-27T16:19:07.113Z,101720.94
2018-06-27T16:21:36.501Z,101720.30
2018-06-27T16:24:06.188Z,101714.08
2018-06-27T16:26:35.545Z,101715.16
2018-06-27T16:29:04.919Z,101718.08
2018-06-27T16:31:34.206Z,101716.52
2018-06-27T16:34:03.488Z,101729.03
2018-06-27T16:36:32.758Z,101723.28
2018-06-27T16:39:02.305Z,101723.16
2018-06-27T16:41:31.584Z,101719.08
2018-06-27T16:44:00.902Z,101718.13
2018-06-27T16:46:30.276Z,101721.14
2018-06-27T16:48:59.516Z,101719.50
2018-06-27T16:51:29.067Z,101719.62
2018-06-27T16:53:58.558Z,101720.75
2018-06-27T16:56:27.688Z,101726.13
2018-06-27T16:58:58.206Z,101728.84
2018-06-27T17:01:27.732Z,101733.43
2018-06-27T17:03:56.952Z,101736.48
2018-06-27T17:06:26.311Z,101735.75
2018-06-27T17:08:55.631Z,101729.72
2018-06-27T17:11:24.984Z,101728.51
2018-06-27T17:13:54.369Z,101728.36
2018-06-27T17:16:24.002Z,101726.82
2018-06-27T17:18:53.400Z,101726.17
2018-06-27T17:21:22.776Z,101716.59
2018-06-27T17:23:52.417Z,101720.09
2018-06-27T17:26:22.186Z,101716.09
2018-06-27T17:28:51.532Z,101719.69
2018-06-27T17:31:21.067Z,101724.51
2018-06-27T17:33:51.595Z,101724.08
2018-06-27T17:36:20.946Z,101725.15
2018-06-27T17:38:50.542Z,101743.07
2018-06-27T17:41:20.006Z,101738.66
2018-06-27T17:43:49.324Z,101737.98
2018-06-27T17:48:07.332Z,101739.91
2018-06-27T17:50:36.556Z,101730.71
2018-06-27T17:53:05.971Z,101739.64
2018-06-27T17:55:36.700Z,101748.42
2018-06-27T17:58:06.169Z,101745.17
2018-06-27T18:00:35.565Z,101746.00
2018-06-27T18:03:05.244Z,101745.34
2018-06-27T18:05:34.564Z,101751.73
2018-06-27T18:08:04.303Z,101746.14
2018-06-27T18:10:33.635Z,101746.41
2018-06-27T18:13:02.946Z,101750.21
2018-06-27T18:15:32.451Z,101752.02
2018-06-27T18:18:01.897Z,101758.23
2018-06-27T18:20:31.389Z,101756.09
2018-06-27T18:23:00.875Z,101754.50
2018-06-27T18:25:30.302Z,101747.88
2018-06-27T18:27:59.745Z,101754.62
2018-06-27T18:30:29.505Z,101748.55
2018-06-27T18:32:59.047Z,101751.48
2018-06-27T18:35:28.732Z,101750.78
2018-06-27T18:37:58.127Z,101756.42
2018-06-27T18:40:28.865Z,101754.19
2018-06-27T18:42:58.566Z,101762.48
2018-06-27T18:45:29.082Z,101761.66
2018-06-27T18:47:58.537Z,101766.16
2018-06-27T18:50:28.087Z,101758.84
2018-06-27T18:52:57.556Z,101761.70
2018-06-27T18:55:27.009Z,101762.13
2018-06-27T18:57:56.567Z,101760.08
2018-06-27T19:00:26.255Z,101758.20
2018-06-27T19:02:55.675Z,101755.84
2018-06-27T19:05:25.453Z,101758.50
2018-06-27T19:07:55.091Z,101765.84
2018-06-27T19:10:24.850Z,101767.36
2018-06-27T19:12:54.426Z,101767.10
2018-06-27T19:15:23.987Z,101761.63
2018-06-27T19:17:53.204Z,101757.75
2018-06-27T19:20:22.758Z,101761.94
2018-06-27T19:22:52.248Z,101759.69
2018-06-27T19:25:21.775Z,101765.67
2018-06-27T19:27:51.236Z,101763.98
2018-06-27T19:30:20.633Z,101766.76
2018-06-27T19:32:50.132Z,101767.12
2018-06-27T19:35:19.587Z,101772.23
2018-06-27T19:37:49.120Z,101772.80
2018-06-27T19:40:18.625Z,101773.19
2018-06-27T19:42:48.240Z,101776.97
2018-06-27T19:45:18.150Z,101784.85
2018-06-27T19:47:48.227Z,101783.52
2018-06-27T19:50:17.810Z,101783.34
2018-06-27T19:52:47.465Z,101791.28
2018-06-27T19:55:16.912Z,101786.44
2018-06-27T19:57:46.286Z,101782.37
2018-06-27T20:00:15.701Z,101790.61
2018-06-27T20:02:45.167Z,101793.71
2018-06-27T20:05:14.438Z,101792.31
2018-06-27T20:07:44.062Z,101794.38
2018-06-27T20:10:13.232Z,101801.86
2018-06-27T20:12:42.620Z,101807.34
2018-06-27T20:15:12.113Z,101801.47
2018-06-27T20:17:41.502Z,101802.02
2018-06-27T20:20:11.319Z,101808.80
2018-06-27T20:22:40.730Z,101806.52
2018-06-27T20:25:10.078Z,101804.60
2018-06-27T20:27:39.769Z,101811.95
2018-06-27T20:30:09.742Z,101810.29
2018-06-27T20:32:39.214Z,101816.25
2018-06-27T20:35:08.654Z,101809.13
2018-06-27T20:37:38.085Z,101806.23
2018-06-27T20:40:07.751Z,101808.81
2018-06-27T20:42:37.079Z,101811.81
2018-06-27T20:45:06.603Z,101807.89
2018-06-27T20:47:36.224Z,101808.45
2018-06-27T20:50:05.764Z,101806.21
2018-06-27T20:52:35.155Z,101812.37
2018-06-27T20:55:04.677Z,101807.17
2018-06-27T20:59:56.332Z,101807.68
2018-06-27T21:02:25.758Z,101810.34
2018-06-27T21:04:55.271Z,101813.78
2018-06-27T21:07:24.841Z,101819.16
2018-06-27T21:09:54.443Z,101817.08
2018-06-27T21:12:23.975Z,101822.41
2018-06-27T21:14:53.446Z,101813.36
2018-06-27T21:17:22.769Z,101814.78
2018-06-27T21:19:52.712Z,101814.32
2018-06-27T21:22:22.316Z,101819.52
2018-06-27T21:24:52.019Z,101823.59
2018-06-27T21:27:21.391Z,101820.83
2018-06-27T21:29:50.978Z,101817.36
2018-06-27T21:32:20.673Z,101819.84
2018-06-27T21:34:49.976Z,101819.50
2018-06-27T21:37:20.848Z,101825.66
2018-06-27T21:39:50.440Z,101818.94
2018-06-27T21:42:20.059Z,101823.37
2018-06-27T21:44:49.634Z,101822.14
2018-06-27T21:47:19.262Z,101827.91
2018-06-27T21:49:48.895Z,101823.88
2018-06-27T21:52:18.603Z,101828.62
2018-06-27T21:54:48.137Z,101831.77
2018-06-27T21:57:17.649Z,101833.76
2018-06-27T21:59:47.425Z,101838.38
2018-06-27T22:02:16.817Z,101837.68
2018-06-27T22:04:46.411Z,101833.50
2018-06-27T22:07:16.141Z,101832.99
2018-06-27T22:09:45.491Z,101837.81
2018-06-27T22:12:14.978Z,101841.79
2018-06-27T22:14:44.496Z,101841.84
2018-06-27T22:17:13.944Z,101845.48
2018-06-27T22:19:43.172Z,101846.45
2018-06-27T22:22:12.583Z,101838.45
2018-06-27T22:24:42.045Z,101838.51
2018-06-27T22:27:11.363Z,101841.18
2018-06-27T22:29:40.876Z,101843.98
2018-06-27T22:32:10.191Z,101844.38
2018-06-27T22:34:39.636Z,101845.85
2018-06-27T22:37:09.091Z,101849.05
2018-06-27T22:39:38.401Z,101848.59
2018-06-27T22:42:07.756Z,101844.53
2018-06-27T22:44:37.080Z,101844.38
2018-06-27T22:47:06.869Z,101845.39
2018-06-27T22:49:36.215Z,101844.53
2018-06-27T22:52:05.630Z,101845.17
2018-06-27T22:54:34.955Z,101849.60
2018-06-27T22:57:04.352Z,101844.31
2018-06-27T22:59:33.477Z,101844.95
2018-06-27T23:02:02.877Z,101847.14
2018-06-27T23:04:32.407Z,101853.47
2018-06-27T23:07:01.838Z,101853.20
2018-06-27T23:09:31.127Z,101852.25
2018-06-27T23:12:00.425Z,101860.08
2018-06-27T23:14:29.774Z,101853.87
2018-06-27T23:16:59.089Z,101856.81
2018-06-27T23:19:28.384Z,101859.55
2018-06-27T23:21:57.689Z,101854.16
2018-06-27T23:24:26.784Z,101857.67
2018-06-27T23:26:56.114Z,101856.99
2018-06-27T23:29:25.416Z,101856.59
2018-06-27T23:31:54.769Z,101857.83
2018-06-27T23:34:24.029Z,101855.61
2018-06-27T23:36:53.421Z,101853.25
2018-06-27T23:39:22.701Z,101852.88
2018-06-27T23:41:51.995Z,101855.58
2018-06-27T23:44:21.322Z,101848.45
2018-06-27T23:46:50.579Z,101849.61
2018-06-27T23:49:19.935Z,101847.34
2018-06-27T23:51:49.702Z,101847.44
2018-06-27T23:54:19.036Z,101845.48
2018-06-27T23:56:48.446Z,101847.89
2018-06-27T23:59:18.054Z,101846.34
