createdAt,value
2019-06-10T00:01:11.923Z,15.20
2019-06-10T00:03:51.707Z,15.10
2019-06-10T00:06:22.243Z,15.00
2019-06-10T00:38:33.805Z,14.60
2019-06-10T00:41:42.949Z,14.60
2019-06-10T00:48:25.244Z,14.70
2019-06-10T00:51:04.053Z,14.70
2019-06-10T00:53:45.342Z,14.70
2019-06-10T00:56:56.507Z,14.70
2019-06-10T01:03:35.293Z,14.70
2019-06-10T01:09:08.717Z,14.80
2019-06-10T01:12:04.898Z,14.70
2019-06-10T01:14:43.154Z,14.70
2019-06-10T01:17:21.724Z,14.70
2019-06-10T01:23:41.651Z,14.70
2019-06-10T01:29:51.179Z,14.80
2019-06-10T01:39:36.323Z,14.80
2019-06-10T01:42:47.931Z,14.70
2019-06-10T01:46:14.139Z,14.70
2019-06-10T01:56:26.643Z,14.70
2019-06-10T02:12:56.987Z,14.50
2019-06-10T02:22:16.696Z,14.60
2019-06-10T02:25:15.184Z,14.70
2019-06-10T02:28:24.309Z,14.70
2019-06-10T02:31:30.501Z,14.80
2019-06-10T02:38:06.761Z,14.90
2019-06-10T02:41:20.643Z,14.90
2019-06-10T02:44:31.897Z,14.90
2019-06-10T03:05:24.878Z,14.90
2019-06-10T03:14:38.713Z,14.90
2019-06-10T03:17:43.021Z,14.90
2019-06-10T03:21:05.075Z,14.90
2019-06-10T03:24:17.017Z,14.80
2019-06-10T03:26:52.199Z,14.80
2019-06-10T03:29:44.482Z,14.80
2019-06-10T03:32:46.764Z,14.70
2019-06-10T03:35:42.314Z,14.70
2019-06-10T03:41:15.050Z,14.60
2019-06-10T03:43:50.209Z,14.50
2019-06-10T03:46:44.117Z,14.50
2019-06-10T03:49:49.049Z,14.50
2019-06-10T03:52:13.713Z,14.40
2019-06-10T03:55:07.925Z,14.40
2019-06-10T03:57:42.254Z,14.30
2019-06-10T04:00:32.723Z,14.20
2019-06-10T04:03:24.803Z,14.20
2019-06-10T04:05:57.444Z,14.10
2019-06-10T04:11:35.772Z,14.10
2019-06-10T04:14:12.786Z,14.00
2019-06-10T04:16:46.616Z,14.00
2019-06-10T04:19:43.283Z,14.10
2019-06-10T04:22:19.616Z,14.10
2019-06-10T04:24:59.573Z,14.20
2019-06-10T04:27:38.909Z,14.20
2019-06-10T04:30:15.856Z,14.30
2019-06-10T04:35:26.240Z,14.50
2019-06-10T04:38:02.514Z,14.40
2019-06-10T04:40:38.535Z,14.50
2019-06-10T04:46:26.240Z,14.60
2019-06-10T04:49:02.509Z,14.60
2019-06-10T04:51:36.237Z,14.70
2019-06-10T04:54:08.735Z,14.80
2019-06-10T04:56:52.738Z,14.80
2019-06-10T04:59:28.743Z,14.90
2019-06-10T05:05:26.910Z,15.00
2019-06-10T05:08:36.895Z,15.10
2019-06-10T05:13:58.701Z,15.40
2019-06-10T05:16:35.947Z,15.40
2019-06-10T05:19:13.317Z,15.50
2019-06-10T05:21:45.058Z,15.40
2019-06-10T05:24:18.191Z,15.40
2019-06-10T05:26:52.683Z,15.40
2019-06-10T05:29:28.035Z,15.40
2019-06-10T05:32:09.511Z,15.50
2019-06-10T05:34:43.803Z,15.50
2019-06-10T05:37:17.196Z,15.60
2019-06-10T05:39:49.045Z,15.60
2019-06-10T05:42:33.536Z,15.70
2019-06-10T05:45:27.881Z,15.70
2019-06-10T05:48:05.173Z,15.70
2019-06-10T05:51:06.703Z,15.70
2019-06-10T05:53:44.429Z,15.80
2019-06-10T05:56:12.896Z,15.80
2019-06-10T05:58:53.015Z,15.70
2019-06-10T06:01:24.534Z,15.70
2019-06-10T06:03:55.748Z,15.70
2019-06-10T06:06:27.059Z,15.80
2019-06-10T06:08:57.355Z,15.90
2019-06-10T06:11:27.926Z,16.00
2019-06-10T06:13:58.081Z,16.00
2019-06-10T06:16:28.196Z,16.10
2019-06-10T06:18:59.432Z,16.20
2019-06-10T06:21:34.772Z,16.30
2019-06-10T06:24:04.058Z,16.50
2019-06-10T06:26:36.277Z,16.60
2019-06-10T06:29:05.174Z,16.70
2019-06-10T06:31:36.492Z,16.80
2019-06-10T06:34:07.120Z,16.70
2019-06-10T06:36:38.380Z,16.50
2019-06-10T06:39:09.418Z,16.50
2019-06-10T06:41:44.165Z,16.70
2019-06-10T06:44:20.379Z,16.80
2019-06-10T06:46:53.312Z,17.00
2019-06-10T06:49:24.899Z,17.00
2019-06-10T06:51:59.402Z,17.10
2019-06-10T06:54:33.432Z,17.20
2019-06-10T06:57:10.125Z,17.40
2019-06-10T06:59:43.200Z,17.40
2019-06-10T07:02:22.713Z,17.40
2019-06-10T07:05:35.962Z,17.50
2019-06-10T07:08:07.363Z,17.70
2019-06-10T07:11:02.686Z,17.80
2019-06-10T07:24:34.070Z,18.20
2019-06-10T07:27:46.973Z,18.30
2019-06-10T07:33:59.228Z,18.40
2019-06-10T07:36:56.812Z,18.50
2019-06-10T07:39:54.522Z,18.50
2019-06-10T07:42:26.091Z,18.70
2019-06-10T07:44:56.248Z,18.90
2019-06-10T07:47:27.812Z,19.10
2019-06-10T07:49:57.999Z,19.30
2019-06-10T07:52:33.138Z,19.50
2019-06-10T07:55:05.122Z,19.80
2019-06-10T07:57:36.003Z,20.00
2019-06-10T08:00:08.973Z,19.90
2019-06-10T08:02:42.084Z,20.10
2019-06-10T08:05:13.362Z,20.30
2019-06-10T08:07:46.895Z,20.40
2019-06-10T08:10:19.041Z,20.40
2019-06-10T08:12:49.671Z,20.40
2019-06-10T08:15:22.882Z,20.40
2019-06-10T08:17:54.089Z,20.30
2019-06-10T08:20:45.041Z,20.40
2019-06-10T08:23:16.583Z,20.40
2019-06-10T08:25:53.373Z,20.40
2019-06-10T08:28:19.068Z,20.40
2019-06-10T08:30:49.294Z,20.20
2019-06-10T08:33:19.510Z,20.20
2019-06-10T08:35:57.290Z,20.20
2019-06-10T08:38:23.946Z,20.40
2019-06-10T08:40:54.095Z,20.30
2019-06-10T08:43:24.316Z,20.40
2019-06-10T08:45:54.398Z,19.90
2019-06-10T08:48:24.657Z,19.90
2019-06-10T08:50:56.906Z,20.10
2019-06-10T08:53:28.315Z,20.20
2019-06-10T08:55:58.435Z,20.20
2019-06-10T08:58:33.580Z,20.10
2019-06-10T09:01:03.803Z,20.00
2019-06-10T09:03:34.272Z,19.80
2019-06-10T09:06:04.475Z,19.80
2019-06-10T09:08:36.301Z,19.80
2019-06-10T09:11:06.557Z,20.00
2019-06-10T09:13:36.685Z,19.90
2019-06-10T09:16:14.914Z,20.10
2019-06-10T09:18:40.052Z,20.20
2019-06-10T09:21:12.966Z,20.40
2019-06-10T09:23:47.121Z,20.40
2019-06-10T09:26:15.015Z,20.50
2019-06-10T09:28:49.220Z,20.40
2019-06-10T09:31:18.394Z,20.40
2019-06-10T09:33:52.173Z,20.70
2019-06-10T09:36:23.630Z,20.90
2019-06-10T09:38:58.210Z,21.30
2019-06-10T09:41:39.452Z,21.70
2019-06-10T09:44:04.037Z,22.00
2019-06-10T09:46:36.237Z,22.30
2019-06-10T09:49:06.551Z,22.60
2019-06-10T09:51:36.762Z,22.70
2019-06-10T09:54:26.477Z,22.90
2019-06-10T09:56:56.724Z,23.30
2019-06-10T09:59:26.951Z,23.40
2019-06-10T10:02:00.247Z,23.40
2019-06-10T10:04:28.952Z,23.20
2019-06-10T10:06:59.257Z,23.30
2019-06-10T10:09:36.847Z,23.50
2019-06-10T10:12:05.834Z,23.70
2019-06-10T10:14:35.958Z,23.80
2019-06-10T10:17:06.214Z,23.80
2019-06-10T10:19:36.294Z,23.80
2019-06-10T10:22:06.465Z,23.80
2019-06-10T10:24:36.641Z,23.70
2019-06-10T10:27:09.412Z,23.90
2019-06-10T10:29:39.150Z,24.20
2019-06-10T10:32:14.065Z,24.50
2019-06-10T10:34:47.010Z,24.50
2019-06-10T10:37:22.957Z,23.50
2019-06-10T10:39:56.443Z,23.90
2019-06-10T10:42:39.167Z,24.00
2019-06-10T10:44:59.247Z,24.10
2019-06-10T10:47:33.566Z,24.00
2019-06-10T10:50:03.224Z,23.60
2019-06-10T10:52:34.614Z,23.50
2019-06-10T10:55:07.007Z,23.30
2019-06-10T10:57:37.505Z,23.20
2019-06-10T11:00:08.031Z,23.10
2019-06-10T11:02:39.873Z,23.00
2019-06-10T11:05:12.798Z,23.00
2019-06-10T11:10:19.133Z,22.90
2019-06-10T11:12:49.388Z,22.80
2019-06-10T11:15:24.462Z,22.70
2019-06-10T11:17:56.372Z,22.60
2019-06-10T11:20:26.716Z,22.70
2019-06-10T11:22:57.977Z,22.60
2019-06-10T11:25:28.948Z,22.40
2019-06-10T11:27:59.715Z,22.40
2019-06-10T11:30:32.259Z,22.40
2019-06-10T11:33:03.490Z,22.30
2019-06-10T11:35:42.819Z,22.30
2019-06-10T11:38:19.274Z,22.30
2019-06-10T11:40:49.904Z,22.10
2019-06-10T11:43:22.636Z,22.00
2019-06-10T11:46:01.190Z,21.90
2019-06-10T11:48:26.454Z,21.90
2019-06-10T11:51:00.860Z,22.00
2019-06-10T11:53:31.473Z,22.00
2019-06-10T11:56:02.443Z,22.10
2019-06-10T11:58:33.442Z,22.10
2019-06-10T12:01:18.747Z,22.00
2019-06-10T12:03:51.149Z,22.00
2019-06-10T12:06:22.836Z,22.10
2019-06-10T12:08:57.351Z,22.10
2019-06-10T12:11:26.075Z,22.30
2019-06-10T12:14:04.193Z,22.10
2019-06-10T12:17:15.597Z,22.00
2019-06-10T12:19:12.696Z,22.00
2019-06-10T12:21:55.683Z,22.00
2019-06-10T12:24:46.819Z,22.20
2019-06-10T12:27:23.219Z,22.50
2019-06-10T12:30:04.995Z,22.70
2019-06-10T12:32:48.768Z,22.80
2019-06-10T12:35:22.827Z,22.80
2019-06-10T12:37:55.061Z,22.90
2019-06-10T12:40:24.975Z,22.70
2019-06-10T12:43:00.305Z,22.60
2019-06-10T12:45:32.617Z,22.40
2019-06-10T12:48:08.552Z,22.20
2019-06-10T12:50:43.029Z,21.90
2019-06-10T12:53:14.146Z,21.80
2019-06-10T12:55:47.291Z,21.80
2019-06-10T12:58:22.619Z,21.50
2019-06-10T13:00:55.621Z,21.40
2019-06-10T13:03:28.654Z,21.10
2019-06-10T13:06:12.862Z,21.00
2019-06-10T13:08:49.394Z,21.00
2019-06-10T13:11:19.838Z,21.00
2019-06-10T13:13:53.091Z,20.90
2019-06-10T13:16:34.101Z,20.90
2019-06-10T13:19:16.722Z,20.90
2019-06-10T13:21:53.080Z,20.80
2019-06-10T13:24:25.787Z,20.70
2019-06-10T13:26:56.817Z,20.70
2019-06-10T13:29:27.232Z,20.50
2019-06-10T13:32:00.722Z,20.30
2019-06-10T13:34:33.281Z,20.20
2019-06-10T13:37:24.934Z,20.10
2019-06-10T13:39:59.447Z,20.10
2019-06-10T13:42:33.222Z,19.90
2019-06-10T13:45:05.102Z,19.80
2019-06-10T13:47:34.339Z,19.80
2019-06-10T13:50:11.260Z,19.70
2019-06-10T13:52:42.580Z,19.60
2019-06-10T13:55:13.627Z,19.60
2019-06-10T13:57:45.563Z,19.50
2019-06-10T14:00:16.665Z,19.60
2019-06-10T14:02:48.510Z,19.60
2019-06-10T14:05:18.943Z,19.60
2019-06-10T14:07:49.315Z,19.50
2019-06-10T14:10:22.618Z,19.40
2019-06-10T14:12:53.249Z,19.30
2019-06-10T14:15:24.331Z,19.30
2019-06-10T14:17:56.787Z,19.20
2019-06-10T14:20:28.386Z,19.10
2019-06-10T14:22:58.552Z,19.00
2019-06-10T14:25:29.288Z,19.00
2019-06-10T14:28:04.357Z,19.10
2019-06-10T14:30:32.981Z,19.10
2019-06-10T14:33:04.195Z,19.10
2019-06-10T14:35:35.499Z,19.20
2019-06-10T14:38:08.067Z,19.40
2019-06-10T14:40:39.380Z,19.40
2019-06-10T14:43:13.523Z,19.40
2019-06-10T14:46:04.801Z,19.30
2019-06-10T14:48:36.829Z,19.30
2019-06-10T14:51:33.521Z,19.50
2019-06-10T14:54:32.108Z,19.60
2019-06-10T14:57:19.626Z,19.60
2019-06-10T14:59:56.991Z,19.60
2019-06-10T15:02:36.239Z,19.60
2019-06-10T15:05:45.137Z,19.60
2019-06-10T15:08:32.125Z,19.60
2019-06-10T15:11:13.940Z,19.80
2019-06-10T15:13:48.507Z,19.90
2019-06-10T15:16:25.647Z,20.00
2019-06-10T15:19:11.813Z,20.10
2019-06-10T15:22:04.579Z,20.20
2019-06-10T15:25:03.357Z,20.30
2019-06-10T15:27:39.723Z,20.40
2019-06-10T15:30:25.799Z,20.50
2019-06-10T15:32:52.413Z,20.60
2019-06-10T15:35:24.584Z,20.80
2019-06-10T15:37:59.939Z,21.10
2019-06-10T15:40:32.527Z,21.20
2019-06-10T15:43:07.520Z,21.20
2019-06-10T15:45:43.197Z,21.10
2019-06-10T15:48:18.433Z,21.00
2019-06-10T15:50:48.631Z,20.80
2019-06-10T15:53:25.578Z,20.70
2019-06-10T15:56:14.472Z,20.60
2019-06-10T15:58:32.254Z,20.50
2019-06-10T16:03:43.251Z,20.20
2019-06-10T16:06:14.146Z,20.10
2019-06-10T16:08:48.711Z,20.10
2019-06-10T16:11:26.696Z,20.10
2019-06-10T16:13:55.732Z,20.10
2019-06-10T16:16:25.890Z,20.00
2019-06-10T16:18:56.360Z,19.90
2019-06-10T16:21:28.239Z,19.80
2019-06-10T16:24:03.187Z,19.70
2019-06-10T16:26:35.585Z,19.50
2019-06-10T16:29:14.999Z,19.50
2019-06-10T16:32:26.508Z,19.50
2019-06-10T16:35:06.744Z,19.50
2019-06-10T16:49:12.991Z,19.50
2019-06-10T16:51:52.110Z,19.50
2019-06-10T16:54:32.844Z,19.60
2019-06-10T16:57:06.471Z,19.60
2019-06-10T16:59:56.306Z,19.50
2019-06-10T17:02:29.822Z,19.50
2019-06-10T17:20:04.382Z,19.30
2019-06-10T17:22:35.412Z,19.20
2019-06-10T17:25:08.344Z,19.10
2019-06-10T17:27:43.539Z,19.10
2019-06-10T17:30:14.133Z,19.00
2019-06-10T17:32:47.284Z,19.00
2019-06-10T17:35:47.140Z,19.00
2019-06-10T17:38:26.755Z,19.00
2019-06-10T17:41:03.707Z,18.90
2019-06-10T17:43:36.573Z,18.80
2019-06-10T17:46:35.291Z,18.60
2019-06-10T17:49:12.910Z,18.30
2019-06-10T17:52:06.242Z,18.20
2019-06-10T18:13:28.059Z,17.70
2019-06-10T18:16:26.184Z,17.70
2019-06-10T18:19:11.494Z,17.70
2019-06-10T18:22:13.976Z,17.80
2019-06-10T18:25:38.885Z,17.70
2019-06-10T18:36:05.629Z,17.80
2019-06-10T18:39:08.666Z,17.80
2019-06-10T18:46:05.597Z,17.80
2019-06-10T18:49:37.516Z,17.80
2019-06-10T19:07:53.501Z,17.80
2019-06-10T19:10:33.949Z,17.60
2019-06-10T19:13:13.014Z,17.50
2019-06-10T19:15:46.968Z,17.40
2019-06-10T19:22:30.124Z,17.20
2019-06-10T19:25:45.758Z,17.30
2019-06-10T19:31:29.390Z,17.40
2019-06-10T19:34:16.097Z,17.40
2019-06-10T19:36:56.727Z,17.50
2019-06-10T19:39:43.519Z,17.50
2019-06-10T19:42:15.532Z,17.40
2019-06-10T19:44:52.689Z,17.40
2019-06-10T19:47:26.612Z,17.40
2019-06-10T19:49:59.894Z,17.40
2019-06-10T19:52:41.610Z,17.40
2019-06-10T19:55:19.777Z,17.30
2019-06-10T19:58:03.656Z,17.30
2019-06-10T20:00:50.802Z,17.30
2019-06-10T20:03:22.352Z,17.30
2019-06-10T20:06:23.946Z,17.20
2019-06-10T20:09:02.586Z,17.20
2019-06-10T20:11:35.035Z,17.20
2019-06-10T20:14:12.851Z,17.20
2019-06-10T20:16:46.131Z,17.20
2019-06-10T20:19:22.433Z,17.20
2019-06-10T20:21:55.459Z,17.20
2019-06-10T20:24:59.070Z,17.20
2019-06-10T22:52:47.231Z,16.00
2019-06-10T22:55:35.663Z,16.00
2019-06-10T22:58:17.234Z,15.90
2019-06-10T23:03:56.325Z,15.90
2019-06-10T23:06:56.596Z,15.80
