createdAt,value
2022-09-12T00:01:19.463Z,2.85
2022-09-12T00:03:47.300Z,2.92
2022-09-12T00:06:34.551Z,2.25
2022-09-12T00:09:04.851Z,2.50
2022-09-12T00:11:31.749Z,2.92
2022-09-12T00:14:01.109Z,2.55
2022-09-12T00:16:30.364Z,2.47
2022-09-12T00:18:57.539Z,3.75
2022-09-12T00:21:24.663Z,2.22
2022-09-12T00:23:51.942Z,5.28
2022-09-12T00:26:19.744Z,2.72
2022-09-12T00:28:47.456Z,2.47
2022-09-12T00:31:17.835Z,2.85
2022-09-12T00:33:45.062Z,2.45
2022-09-12T00:36:17.596Z,2.72
2022-09-12T00:38:45.926Z,2.42
2022-09-12T00:41:23.470Z,2.83
2022-09-12T00:43:52.960Z,2.65
2022-09-12T00:46:28.383Z,2.70
2022-09-12T00:49:18.091Z,2.85
2022-09-12T00:51:54.403Z,2.90
2022-09-12T00:54:26.089Z,3.28
2022-09-12T00:56:55.870Z,2.75
2022-09-12T00:59:32.209Z,2.88
2022-09-12T01:01:59.098Z,2.65
2022-09-12T01:04:28.044Z,2.92
2022-09-12T01:06:57.141Z,3.05
2022-09-12T01:09:25.679Z,2.55
2022-09-12T01:11:53.489Z,2.58
2022-09-12T01:14:20.819Z,2.95
2022-09-12T01:16:49.883Z,4.22
2022-09-12T01:19:20.237Z,3.13
2022-09-12T01:22:02.052Z,2.83
2022-09-12T01:24:52.318Z,3.70
2022-09-12T01:27:46.308Z,2.50
2022-09-12T01:30:31.206Z,2.90
2022-09-12T01:33:25.135Z,2.65
2022-09-12T01:36:15.404Z,2.60
2022-09-12T01:38:59.239Z,3.08
2022-09-12T01:41:31.143Z,2.50
2022-09-12T01:44:12.952Z,2.53
2022-09-12T01:47:12.085Z,2.63
2022-09-12T01:50:02.962Z,4.50
2022-09-12T01:52:56.919Z,2.75
2022-09-12T01:55:32.162Z,2.65
2022-09-12T01:58:28.428Z,3.05
2022-09-12T02:01:21.607Z,2.55
2022-09-12T02:04:10.848Z,2.53
2022-09-12T02:07:03.666Z,2.80
2022-09-12T02:09:37.227Z,2.47
2022-09-12T02:12:08.688Z,2.93
2022-09-12T02:14:42.413Z,3.65
2022-09-12T02:17:30.243Z,2.50
2022-09-12T02:20:06.697Z,2.92
2022-09-12T02:22:36.267Z,3.50
2022-09-12T02:25:05.892Z,2.83
2022-09-12T02:27:41.577Z,2.55
2022-09-12T02:30:10.027Z,2.90
2022-09-12T02:32:44.449Z,2.63
2022-09-12T02:37:51.499Z,2.60
2022-09-12T02:40:19.083Z,2.97
2022-09-12T02:42:46.164Z,3.63
2022-09-12T02:45:13.519Z,3.47
2022-09-12T02:47:44.168Z,3.00
2022-09-12T02:50:11.645Z,2.78
2022-09-12T02:52:39.712Z,2.90
2022-09-12T02:55:07.856Z,5.80
2022-09-12T02:57:34.612Z,2.83
2022-09-12T03:00:02.148Z,2.67
2022-09-12T03:02:50.778Z,5.85
2022-09-12T03:05:26.580Z,2.60
2022-09-12T03:08:14.367Z,2.53
2022-09-12T03:11:05.167Z,2.63
2022-09-12T03:13:46.000Z,3.00
2022-09-12T03:16:15.867Z,2.88
2022-09-12T03:19:08.003Z,2.85
2022-09-12T03:21:37.747Z,2.90
2022-09-12T03:24:33.076Z,2.90
2022-09-12T03:29:46.756Z,3.13
2022-09-12T03:32:14.337Z,3.22
2022-09-12T03:34:41.151Z,2.90
2022-09-12T03:37:08.147Z,3.35
2022-09-12T03:39:35.193Z,2.80
2022-09-12T03:42:01.927Z,2.70
2022-09-12T03:44:28.881Z,4.05
2022-09-12T03:46:55.655Z,2.92
2022-09-12T03:49:22.463Z,3.38
2022-09-12T03:51:49.270Z,4.10
2022-09-12T03:54:16.149Z,2.75
2022-09-12T03:56:42.879Z,3.00
2022-09-12T03:59:09.672Z,2.67
2022-09-12T04:01:37.861Z,2.83
2022-09-12T04:04:04.617Z,3.03
2022-09-12T04:06:31.714Z,3.72
2022-09-12T04:08:58.612Z,2.70
2022-09-12T04:11:25.576Z,2.53
2022-09-12T04:13:52.579Z,4.18
2022-09-12T04:16:20.105Z,2.97
2022-09-12T04:18:47.032Z,2.88
2022-09-12T04:21:17.288Z,5.15
2022-09-12T04:23:44.849Z,2.88
2022-09-12T04:26:13.669Z,3.25
2022-09-12T04:28:41.111Z,2.97
2022-09-12T04:31:22.616Z,3.42
2022-09-12T04:33:57.102Z,3.25
2022-09-12T04:36:25.571Z,3.83
2022-09-12T04:38:53.412Z,3.15
2022-09-12T04:41:29.481Z,2.97
2022-09-12T04:43:59.439Z,3.80
2022-09-12T04:46:26.405Z,3.25
2022-09-12T04:48:56.700Z,2.65
2022-09-12T04:51:29.785Z,3.00
2022-09-12T04:53:59.512Z,2.97
2022-09-12T04:56:28.080Z,3.38
2022-09-12T04:58:57.276Z,2.83
2022-09-12T05:01:24.271Z,3.33
2022-09-12T05:03:51.519Z,3.30
2022-09-12T05:06:27.896Z,3.35
2022-09-12T05:08:56.371Z,2.88
2022-09-12T05:11:36.741Z,3.00
2022-09-12T05:14:08.335Z,3.28
2022-09-12T05:16:35.697Z,3.35
2022-09-12T05:19:02.632Z,3.03
2022-09-12T05:21:29.489Z,3.00
2022-09-12T05:24:00.096Z,3.30
2022-09-12T05:26:27.016Z,2.88
2022-09-12T05:28:54.578Z,3.30
2022-09-12T05:31:23.870Z,3.17
2022-09-12T05:33:52.297Z,3.78
2022-09-12T05:36:24.554Z,3.00
2022-09-12T05:38:51.768Z,3.28
2022-09-12T05:41:27.247Z,3.28
2022-09-12T05:43:56.198Z,3.30
2022-09-12T05:46:25.737Z,4.35
2022-09-12T05:48:56.332Z,3.00
2022-09-12T05:51:28.356Z,2.72
2022-09-12T05:53:57.482Z,3.10
2022-09-12T05:56:29.915Z,3.30
2022-09-12T05:58:58.630Z,3.45
2022-09-12T06:01:27.306Z,3.10
2022-09-12T06:03:56.696Z,3.10
2022-09-12T06:06:25.205Z,3.00
2022-09-12T06:08:54.111Z,3.50
2022-09-12T06:11:28.796Z,3.38
2022-09-12T06:13:57.085Z,4.25
2022-09-12T06:16:26.591Z,3.60
2022-09-12T06:18:56.202Z,4.05
2022-09-12T06:21:24.343Z,4.03
2022-09-12T06:23:51.606Z,4.85
2022-09-12T06:26:21.697Z,6.15
2022-09-12T06:28:49.307Z,6.20
2022-09-12T06:31:23.135Z,3.50
2022-09-12T06:33:52.019Z,7.10
2022-09-12T06:36:26.640Z,6.68
2022-09-12T06:38:59.425Z,3.92
2022-09-12T06:41:27.033Z,3.85
2022-09-12T06:43:54.286Z,3.65
2022-09-12T06:46:21.873Z,3.90
2022-09-12T06:48:49.058Z,4.20
2022-09-12T06:51:18.725Z,3.80
2022-09-12T06:53:46.683Z,4.47
2022-09-12T06:56:16.045Z,4.20
2022-09-12T06:58:43.882Z,4.43
2022-09-12T07:01:13.312Z,4.50
2022-09-12T07:03:40.900Z,6.13
2022-09-12T07:06:11.000Z,4.00
2022-09-12T07:08:38.861Z,4.38
2022-09-12T07:11:15.930Z,4.35
2022-09-12T07:13:44.185Z,4.28
2022-09-12T07:16:13.818Z,4.40
2022-09-12T07:18:43.863Z,4.45
2022-09-12T07:21:13.451Z,4.47
2022-09-12T07:23:41.986Z,4.82
2022-09-12T07:26:11.549Z,5.72
2022-09-12T07:28:39.068Z,4.95
2022-09-12T07:31:10.771Z,4.18
2022-09-12T07:33:38.388Z,4.15
2022-09-12T07:36:08.686Z,4.47
2022-09-12T07:38:35.531Z,5.10
2022-09-12T07:41:10.014Z,6.28
2022-09-12T07:43:36.756Z,4.38
2022-09-12T07:46:03.697Z,5.22
2022-09-12T07:48:30.522Z,3.97
2022-09-12T07:51:03.423Z,5.15
2022-09-12T07:53:51.850Z,4.78
2022-09-12T07:56:19.983Z,6.78
2022-09-12T07:58:47.354Z,4.72
2022-09-12T08:01:19.440Z,4.28
2022-09-12T08:03:49.091Z,4.68
2022-09-12T08:06:20.530Z,4.40
2022-09-12T08:08:48.459Z,4.63
2022-09-12T08:11:17.685Z,5.47
2022-09-12T08:13:45.675Z,4.00
2022-09-12T08:16:18.030Z,4.63
2022-09-12T08:18:45.270Z,4.20
2022-09-12T08:21:17.649Z,6.55
2022-09-12T08:23:44.890Z,4.40
2022-09-12T08:26:12.974Z,4.38
2022-09-12T08:28:43.373Z,4.43
2022-09-12T08:31:16.647Z,3.92
2022-09-12T08:33:43.716Z,4.10
2022-09-12T08:36:22.651Z,10.82
2022-09-12T08:38:51.593Z,3.83
2022-09-12T08:41:18.332Z,6.20
2022-09-12T08:43:56.680Z,5.60
2022-09-12T08:46:57.222Z,3.72
2022-09-12T08:49:29.698Z,4.25
2022-09-12T08:51:59.983Z,5.07
2022-09-12T08:54:29.762Z,3.97
2022-09-12T08:57:02.700Z,3.67
2022-09-12T08:59:38.242Z,3.80
2022-09-12T09:02:14.557Z,3.90
2022-09-12T09:04:52.057Z,3.33
2022-09-12T09:07:33.570Z,3.80
2022-09-12T09:10:09.201Z,3.72
2022-09-12T09:13:05.188Z,4.78
2022-09-12T09:15:41.267Z,5.22
2022-09-12T09:18:13.885Z,3.20
2022-09-12T09:20:46.707Z,3.58
2022-09-12T09:23:21.959Z,3.90
2022-09-12T09:25:59.864Z,3.70
2022-09-12T09:28:55.367Z,3.20
2022-09-12T09:31:24.778Z,3.25
2022-09-12T09:33:56.730Z,3.85
2022-09-12T09:36:32.876Z,3.53
2022-09-12T09:39:24.018Z,3.08
2022-09-12T09:41:56.852Z,4.35
2022-09-12T09:44:23.803Z,3.95
2022-09-12T09:46:55.656Z,3.83
2022-09-12T09:49:23.716Z,3.85
2022-09-12T09:51:50.941Z,4.50
2022-09-12T09:54:24.428Z,3.50
2022-09-12T09:56:51.499Z,3.47
2022-09-12T09:59:27.483Z,3.13
2022-09-12T10:02:03.894Z,3.42
2022-09-12T10:04:38.017Z,3.28
2022-09-12T10:07:19.365Z,3.63
2022-09-12T10:10:06.888Z,3.80
2022-09-12T10:12:33.753Z,3.70
2022-09-12T10:15:02.704Z,3.35
2022-09-12T10:17:39.257Z,3.90
2022-09-12T10:20:31.731Z,4.40
2022-09-12T10:23:01.335Z,4.63
2022-09-12T10:25:28.720Z,4.13
2022-09-12T10:27:59.170Z,3.42
2022-09-12T10:30:28.506Z,3.70
2022-09-12T10:33:06.929Z,4.45
2022-09-12T10:35:46.288Z,5.28
2022-09-12T10:38:28.051Z,3.55
2022-09-12T10:40:59.765Z,4.85
2022-09-12T10:43:42.333Z,3.75
2022-09-12T10:46:15.624Z,3.58
2022-09-12T10:48:45.267Z,3.67
2022-09-12T10:51:24.043Z,3.88
2022-09-12T10:54:02.904Z,3.75
2022-09-12T10:56:52.464Z,6.05
2022-09-12T10:59:48.058Z,3.55
2022-09-12T11:02:17.124Z,3.65
2022-09-12T11:04:59.314Z,3.13
2022-09-12T11:07:47.223Z,3.17
2022-09-12T11:10:36.777Z,3.00
2022-09-12T11:13:14.403Z,4.30
2022-09-12T11:15:59.406Z,3.60
2022-09-12T11:18:51.728Z,3.92
2022-09-12T11:21:59.584Z,3.63
2022-09-12T11:24:44.651Z,5.82
2022-09-12T11:27:24.565Z,4.05
2022-09-12T11:30:02.020Z,5.72
2022-09-12T11:32:48.842Z,5.40
2022-09-12T11:35:17.656Z,4.25
2022-09-12T11:38:09.103Z,4.13
2022-09-12T11:40:38.831Z,3.60
2022-09-12T11:43:24.454Z,3.22
2022-09-12T11:45:52.808Z,3.65
2022-09-12T11:48:55.066Z,3.60
2022-09-12T11:51:28.366Z,3.30
2022-09-12T11:54:16.160Z,3.20
2022-09-12T11:56:47.169Z,3.55
2022-09-12T11:59:42.711Z,3.20
2022-09-12T12:02:37.130Z,3.33
2022-09-12T12:05:20.363Z,3.17
2022-09-12T12:07:56.229Z,3.25
2022-09-12T12:10:30.941Z,3.22
2022-09-12T12:13:00.853Z,3.00
2022-09-12T12:15:29.368Z,3.63
2022-09-12T12:18:17.963Z,3.17
2022-09-12T12:20:45.773Z,3.22
2022-09-12T12:23:34.426Z,2.83
2022-09-12T12:26:04.493Z,3.08
2022-09-12T12:28:44.297Z,3.25
2022-09-12T12:31:11.604Z,3.15
2022-09-12T12:33:38.376Z,3.75
2022-09-12T12:36:10.385Z,3.78
2022-09-12T12:38:39.683Z,3.80
2022-09-12T12:41:18.435Z,3.42
2022-09-12T12:43:50.320Z,3.20
2022-09-12T12:46:22.648Z,3.60
2022-09-12T12:49:10.545Z,2.75
2022-09-12T12:51:43.603Z,3.00
2022-09-12T12:54:39.673Z,2.97
2022-09-12T12:57:31.118Z,2.97
2022-09-12T13:00:02.763Z,2.78
2022-09-12T13:02:38.517Z,2.55
2022-09-12T13:05:17.483Z,2.55
2022-09-12T13:07:45.016Z,3.28
2022-09-12T13:10:23.488Z,3.30
2022-09-12T13:12:51.558Z,2.53
2022-09-12T13:15:36.743Z,2.53
2022-09-12T13:18:27.784Z,2.25
2022-09-12T13:21:01.837Z,2.65
2022-09-12T13:23:30.590Z,2.67
2022-09-12T13:25:59.302Z,2.60
2022-09-12T13:28:27.337Z,2.25
2022-09-12T13:31:26.032Z,2.83
2022-09-12T13:34:00.004Z,2.70
2022-09-12T13:36:44.898Z,2.65
2022-09-12T13:39:16.504Z,3.05
2022-09-12T13:42:05.079Z,3.20
2022-09-12T13:45:04.744Z,2.53
2022-09-12T13:47:36.449Z,2.40
2022-09-12T13:50:05.896Z,2.50
2022-09-12T13:52:35.208Z,2.70
2022-09-12T13:55:07.885Z,2.70
2022-09-12T13:57:41.167Z,2.55
2022-09-12T14:00:19.640Z,2.10
2022-09-12T14:02:48.029Z,3.17
2022-09-12T14:05:22.198Z,2.38
2022-09-12T14:07:58.369Z,2.30
2022-09-12T14:10:33.053Z,2.25
2022-09-12T14:13:02.833Z,2.65
2022-09-12T14:15:32.487Z,2.17
2022-09-12T14:18:03.943Z,1.95
2022-09-12T14:20:32.759Z,2.13
2022-09-12T14:23:21.430Z,2.67
2022-09-12T14:25:49.452Z,2.67
2022-09-12T14:28:23.567Z,2.20
2022-09-12T14:33:47.140Z,2.40
2022-09-12T14:36:26.028Z,2.80
2022-09-12T14:39:18.017Z,2.20
2022-09-12T14:41:46.503Z,2.22
2022-09-12T14:44:23.991Z,2.55
2022-09-12T14:46:51.470Z,2.03
2022-09-12T14:49:25.359Z,1.80
2022-09-12T14:51:52.268Z,1.40
2022-09-12T14:54:28.230Z,1.58
2022-09-12T14:56:56.362Z,1.70
2022-09-12T14:59:28.715Z,1.75
2022-09-12T15:02:13.648Z,1.50
2022-09-12T15:04:42.075Z,1.60
2022-09-12T15:07:17.716Z,1.35
2022-09-12T15:09:47.366Z,2.10
2022-09-12T15:12:14.406Z,1.80
2022-09-12T15:14:41.229Z,1.70
2022-09-12T15:17:07.978Z,1.40
2022-09-12T15:19:34.759Z,1.60
2022-09-12T15:22:01.618Z,1.40
2022-09-12T15:24:28.339Z,1.67
2022-09-12T15:26:55.084Z,1.58
2022-09-12T15:29:21.847Z,1.75
2022-09-12T15:31:51.246Z,1.40
2022-09-12T15:34:18.152Z,1.30
2022-09-12T15:36:44.883Z,1.50
2022-09-12T15:39:12.277Z,1.58
2022-09-12T15:41:39.611Z,1.83
2022-09-12T15:44:10.695Z,1.58
2022-09-12T15:46:37.500Z,1.55
2022-09-12T15:49:04.387Z,2.55
2022-09-12T15:51:31.187Z,1.58
2022-09-12T15:53:58.060Z,1.30
2022-09-12T15:56:24.815Z,1.30
2022-09-12T15:59:00.012Z,1.45
2022-09-12T16:01:28.561Z,1.70
2022-09-12T16:03:55.794Z,1.50
2022-09-12T16:06:23.478Z,3.85
2022-09-12T16:08:50.321Z,2.33
2022-09-12T16:11:25.998Z,1.45
2022-09-12T16:13:53.790Z,1.40
2022-09-12T16:16:20.885Z,1.60
2022-09-12T16:18:47.901Z,4.38
2022-09-12T16:21:15.673Z,12.98
2022-09-12T16:23:48.092Z,16.75
2022-09-12T16:26:15.750Z,20.13
2022-09-12T16:28:42.916Z,9.32
2022-09-12T16:31:12.661Z,29.55
2022-09-12T16:33:40.241Z,38.20
2022-09-12T16:36:12.952Z,22.80
2022-09-12T16:38:51.161Z,9.05
2022-09-12T16:41:21.036Z,4.35
2022-09-12T16:43:48.254Z,2.72
2022-09-12T16:46:24.387Z,1.70
2022-09-12T16:48:56.410Z,1.25
2022-09-12T16:51:35.898Z,1.40
2022-09-12T16:54:03.100Z,1.30
2022-09-12T16:56:29.940Z,2.70
2022-09-12T16:58:56.949Z,12.35
2022-09-12T17:01:25.797Z,5.40
2022-09-12T17:03:54.332Z,1.77
2022-09-12T17:06:21.900Z,15.68
2022-09-12T17:08:51.259Z,2.50
2022-09-12T17:11:23.962Z,2.35
2022-09-12T17:14:04.461Z,1.45
2022-09-12T17:16:34.543Z,1.20
2022-09-12T17:19:01.487Z,1.60
2022-09-12T17:21:28.362Z,1.20
2022-09-12T17:23:55.372Z,1.27
2022-09-12T17:26:22.444Z,1.98
2022-09-12T17:28:49.662Z,1.40
2022-09-12T17:31:17.112Z,1.60
2022-09-12T17:33:44.576Z,1.27
2022-09-12T17:36:15.217Z,1.77
2022-09-12T17:38:44.359Z,1.48
2022-09-12T17:41:17.643Z,1.58
2022-09-12T17:43:46.492Z,4.57
2022-09-12T17:46:14.145Z,1.67
2022-09-12T17:48:41.922Z,1.40
2022-09-12T17:51:15.060Z,2.47
2022-09-12T17:53:43.173Z,1.50
2022-09-12T17:56:11.619Z,1.50
2022-09-12T17:58:38.498Z,2.42
2022-09-12T18:01:31.911Z,1.40
2022-09-12T18:04:04.169Z,1.20
2022-09-12T18:06:33.255Z,4.05
2022-09-12T18:09:09.719Z,2.03
2022-09-12T18:11:37.584Z,2.75
2022-09-12T18:14:05.274Z,3.15
2022-09-12T18:16:32.806Z,3.25
2022-09-12T18:19:01.690Z,1.95
2022-09-12T18:21:29.926Z,1.20
2022-09-12T18:23:59.789Z,1.83
2022-09-12T18:26:28.850Z,1.73
2022-09-12T18:28:56.876Z,3.30
2022-09-12T18:31:27.098Z,1.33
2022-09-12T18:33:54.052Z,3.83
2022-09-12T18:36:22.146Z,2.30
2022-09-12T18:38:49.501Z,1.35
2022-09-12T18:41:21.733Z,1.65
2022-09-12T18:43:49.480Z,3.45
2022-09-12T18:46:18.655Z,1.30
2022-09-12T18:48:46.400Z,1.50
2022-09-12T18:51:17.964Z,3.63
2022-09-12T18:53:49.873Z,2.58
2022-09-12T18:56:16.805Z,1.40
2022-09-12T18:58:44.593Z,2.25
2022-09-12T19:01:15.890Z,2.72
2022-09-12T19:03:43.215Z,1.58
2022-09-12T19:06:17.819Z,2.63
2022-09-12T19:08:45.789Z,1.48
2022-09-12T19:11:13.531Z,1.42
2022-09-12T19:13:42.859Z,2.33
2022-09-12T19:16:12.646Z,3.83
2022-09-12T19:18:41.010Z,1.48
2022-09-12T19:21:12.493Z,1.90
2022-09-12T19:23:39.316Z,1.67
2022-09-12T19:26:08.544Z,2.55
2022-09-12T19:28:35.571Z,1.77
2022-09-12T19:31:09.589Z,6.07
2022-09-12T19:33:36.997Z,3.78
2022-09-12T19:36:13.878Z,1.73
2022-09-12T19:38:52.682Z,3.42
2022-09-12T19:41:20.307Z,1.50
2022-09-12T19:43:47.313Z,1.77
2022-09-12T19:46:19.367Z,1.48
2022-09-12T19:48:47.090Z,2.28
2022-09-12T19:51:14.899Z,1.60
2022-09-12T19:53:42.461Z,3.55
2022-09-12T19:56:12.100Z,2.00
2022-09-12T19:58:41.614Z,2.58
2022-09-12T20:01:09.867Z,5.40
2022-09-12T20:03:36.803Z,1.50
2022-09-12T20:06:09.267Z,2.55
2022-09-12T20:08:40.462Z,3.08
2022-09-12T20:11:11.942Z,2.20
2022-09-12T20:13:38.767Z,1.40
2022-09-12T20:16:22.123Z,5.13
2022-09-12T20:18:58.626Z,1.77
2022-09-12T20:21:31.730Z,1.60
2022-09-12T20:24:01.852Z,1.87
2022-09-12T20:26:28.740Z,2.25
2022-09-12T20:28:55.610Z,1.40
2022-09-12T20:31:22.623Z,3.45
2022-09-12T20:33:51.760Z,4.07
2022-09-12T20:36:20.515Z,3.28
2022-09-12T20:38:56.887Z,2.45
2022-09-12T20:41:24.856Z,2.28
2022-09-12T20:43:57.307Z,2.03
2022-09-12T20:46:25.658Z,1.50
2022-09-12T20:48:53.155Z,1.45
2022-09-12T20:51:21.596Z,2.10
2022-09-12T20:53:52.550Z,2.22
2022-09-12T20:56:19.317Z,2.63
2022-09-12T20:58:46.046Z,2.17
2022-09-12T21:01:16.025Z,5.72
2022-09-12T21:03:44.405Z,4.30
2022-09-12T21:06:12.707Z,1.30
2022-09-12T21:08:40.204Z,2.13
2022-09-12T21:11:07.335Z,2.15
2022-09-12T21:13:34.354Z,1.52
2022-09-12T21:16:10.339Z,1.60
2022-09-12T21:18:37.514Z,1.60
2022-09-12T21:21:05.352Z,2.47
2022-09-12T21:23:32.601Z,1.90
2022-09-12T21:26:00.347Z,3.55
2022-09-12T21:28:27.912Z,1.92
2022-09-12T21:30:54.862Z,1.67
2022-09-12T21:33:22.360Z,1.80
2022-09-12T21:35:49.948Z,3.15
2022-09-12T21:38:18.192Z,2.22
2022-09-12T21:40:45.821Z,1.60
2022-09-12T21:43:13.675Z,1.70
2022-09-12T21:45:40.747Z,1.35
2022-09-12T21:48:07.794Z,1.55
2022-09-12T21:50:34.916Z,1.27
2022-09-12T21:53:01.792Z,1.67
2022-09-12T21:55:28.556Z,1.60
2022-09-12T21:57:55.668Z,3.92
2022-09-12T22:00:23.172Z,1.77
2022-09-12T22:02:49.954Z,1.52
2022-09-12T22:05:17.360Z,1.42
2022-09-12T22:07:44.662Z,2.40
2022-09-12T22:10:11.711Z,1.48
2022-09-12T22:12:40.717Z,2.97
2022-09-12T22:15:36.499Z,1.50
2022-09-12T22:17:57.026Z,1.20
2022-09-12T22:20:24.019Z,1.67
2022-09-12T22:23:09.349Z,1.40
2022-09-12T22:25:36.244Z,1.48
2022-09-12T22:28:02.992Z,1.30
2022-09-12T22:30:29.759Z,3.05
2022-09-12T22:32:56.551Z,1.48
2022-09-12T22:35:23.288Z,1.30
2022-09-12T22:37:50.043Z,1.50
2022-09-12T22:40:17.099Z,2.40
2022-09-12T22:42:44.029Z,1.50
2022-09-12T22:45:11.690Z,1.33
2022-09-12T22:47:38.826Z,1.98
2022-09-12T22:50:06.285Z,2.55
2022-09-12T22:52:33.163Z,1.30
2022-09-12T22:54:59.933Z,2.05
2022-09-12T22:57:26.762Z,1.90
2022-09-12T22:59:53.530Z,1.23
2022-09-12T23:02:20.358Z,1.42
2022-09-12T23:04:47.102Z,2.35
2022-09-12T23:07:14.442Z,1.98
2022-09-12T23:09:41.262Z,1.80
2022-09-12T23:12:08.040Z,1.35
2022-09-12T23:14:34.803Z,1.70
2022-09-12T23:17:01.559Z,1.63
2022-09-12T23:19:28.316Z,2.00
2022-09-12T23:21:55.062Z,1.90
2022-09-12T23:24:21.916Z,1.73
2022-09-12T23:26:49.122Z,1.45
2022-09-12T23:29:15.936Z,1.30
2022-09-12T23:31:42.798Z,1.50
2022-09-12T23:34:10.167Z,2.40
2022-09-12T23:36:37.185Z,4.07
2022-09-12T23:39:04.496Z,1.33
2022-09-12T23:41:31.366Z,2.65
2022-09-12T23:43:58.352Z,2.25
2022-09-12T23:46:25.299Z,2.58
2022-09-12T23:48:53.398Z,1.50
2022-09-12T23:51:21.829Z,1.38
2022-09-12T23:53:49.064Z,1.55
2022-09-12T23:56:16.092Z,1.58
2022-09-12T23:58:42.863Z,1.40
