createdAt,value
2023-01-15T00:02:57.161Z,25.63
2023-01-15T00:06:04.923Z,22.10
2023-01-15T00:09:10.701Z,23.27
2023-01-15T00:12:16.172Z,23.27
2023-01-15T00:15:21.790Z,22.55
2023-01-15T00:18:29.809Z,21.77
2023-01-15T00:21:35.032Z,25.63
2023-01-15T00:24:53.183Z,24.05
2023-01-15T00:27:58.316Z,28.02
2023-01-15T00:31:03.775Z,25.00
2023-01-15T00:34:11.922Z,25.42
2023-01-15T00:37:17.226Z,26.77
2023-01-15T00:40:23.087Z,21.42
2023-01-15T00:43:29.952Z,26.63
2023-01-15T00:46:35.189Z,21.88
2023-01-15T00:49:43.077Z,28.45
2023-01-15T00:52:48.626Z,24.48
2023-01-15T00:55:54.128Z,23.42
2023-01-15T00:59:00.638Z,26.08
2023-01-15T01:02:06.059Z,21.52
2023-01-15T01:05:14.445Z,23.60
2023-01-15T01:08:20.769Z,23.25
2023-01-15T01:11:27.199Z,28.63
2023-01-15T01:14:32.746Z,29.38
2023-01-15T01:17:39.981Z,22.58
2023-01-15T01:20:47.862Z,24.23
2023-01-15T01:23:53.742Z,24.48
2023-01-15T01:26:58.985Z,30.45
2023-01-15T01:30:04.402Z,25.90
2023-01-15T01:33:11.591Z,24.23
2023-01-15T01:36:20.405Z,26.42
2023-01-15T01:39:25.486Z,25.27
2023-01-15T01:42:32.192Z,19.85
2023-01-15T01:45:37.759Z,26.23
2023-01-15T01:48:43.300Z,26.98
2023-01-15T01:51:53.748Z,28.02
2023-01-15T01:54:59.934Z,28.08
2023-01-15T01:58:07.218Z,25.58
2023-01-15T02:01:13.032Z,24.80
2023-01-15T02:04:19.047Z,29.13
2023-01-15T02:07:27.776Z,27.45
2023-01-15T02:10:33.020Z,26.35
2023-01-15T02:13:40.884Z,29.23
2023-01-15T02:16:50.117Z,24.80
2023-01-15T02:19:59.832Z,20.45
2023-01-15T02:23:22.788Z,24.05
2023-01-15T02:26:55.363Z,33.17
2023-01-15T02:30:07.420Z,28.95
2023-01-15T02:33:23.578Z,29.58
2023-01-15T02:36:30.252Z,27.75
2023-01-15T02:39:41.075Z,25.92
2023-01-15T02:42:50.153Z,31.80
2023-01-15T02:46:01.950Z,23.00
2023-01-15T02:49:08.932Z,20.75
2023-01-15T02:52:18.446Z,31.63
2023-01-15T02:55:26.278Z,30.50
2023-01-15T02:58:32.891Z,27.35
2023-01-15T03:01:46.461Z,25.58
2023-01-15T03:04:55.385Z,26.75
2023-01-15T03:08:02.354Z,28.45
2023-01-15T03:11:12.629Z,28.38
2023-01-15T03:14:24.997Z,26.80
2023-01-15T03:17:39.732Z,28.60
2023-01-15T03:20:46.558Z,22.98
2023-01-15T03:23:54.606Z,24.75
2023-01-15T03:27:03.735Z,23.52
2023-01-15T03:30:10.441Z,33.45
2023-01-15T03:33:18.571Z,23.08
2023-01-15T03:36:23.834Z,25.13
2023-01-15T03:39:29.678Z,29.67
2023-01-15T03:42:48.707Z,30.85
2023-01-15T03:45:56.631Z,26.25
2023-01-15T03:49:07.448Z,28.30
2023-01-15T03:52:17.806Z,29.48
2023-01-15T03:55:24.982Z,25.40
2023-01-15T03:58:45.746Z,25.58
2023-01-15T04:01:54.929Z,34.97
2023-01-15T04:05:05.210Z,23.95
2023-01-15T04:08:12.792Z,25.65
2023-01-15T04:11:25.426Z,27.05
2023-01-15T04:14:36.185Z,32.22
2023-01-15T04:17:46.153Z,25.40
2023-01-15T04:20:56.108Z,30.13
2023-01-15T04:24:01.794Z,30.58
2023-01-15T04:27:07.081Z,29.02
2023-01-15T04:30:13.458Z,26.40
2023-01-15T04:33:18.788Z,32.00
2023-01-15T04:36:26.846Z,27.67
2023-01-15T04:39:32.326Z,28.80
2023-01-15T04:42:50.061Z,28.92
2023-01-15T04:45:55.432Z,29.73
2023-01-15T04:49:00.733Z,33.75
2023-01-15T04:52:08.899Z,23.88
2023-01-15T04:55:14.500Z,32.58
2023-01-15T04:58:19.788Z,29.40
2023-01-15T05:01:25.443Z,37.30
2023-01-15T05:04:30.764Z,26.52
2023-01-15T05:07:38.911Z,33.25
2023-01-15T05:10:44.476Z,22.27
2023-01-15T05:13:50.085Z,30.05
2023-01-15T05:16:55.606Z,25.67
2023-01-15T05:20:01.172Z,26.45
2023-01-15T05:23:11.632Z,29.23
2023-01-15T05:26:16.958Z,24.30
2023-01-15T05:29:22.078Z,33.53
2023-01-15T05:32:27.576Z,26.25
2023-01-15T05:35:32.778Z,27.50
2023-01-15T05:38:41.168Z,26.60
2023-01-15T05:41:53.063Z,29.65
2023-01-15T05:44:58.562Z,23.75
2023-01-15T05:48:03.781Z,28.60
2023-01-15T05:51:09.375Z,40.13
2023-01-15T05:54:17.952Z,25.70
2023-01-15T05:57:23.618Z,28.02
2023-01-15T06:00:30.535Z,29.70
2023-01-15T06:03:35.963Z,24.13
2023-01-15T06:06:42.192Z,31.02
2023-01-15T06:09:50.286Z,29.67
2023-01-15T06:12:55.556Z,32.10
2023-01-15T06:16:02.304Z,33.75
2023-01-15T06:19:08.184Z,32.47
2023-01-15T06:22:13.595Z,36.85
2023-01-15T06:25:21.989Z,31.23
2023-01-15T06:28:27.700Z,39.10
2023-01-15T06:31:33.261Z,35.17
2023-01-15T06:34:39.302Z,46.83
2023-01-15T06:37:44.567Z,30.10
2023-01-15T06:40:52.628Z,36.90
2023-01-15T06:44:10.145Z,29.83
2023-01-15T06:47:26.568Z,31.77
2023-01-15T06:50:31.913Z,35.88
2023-01-15T06:53:37.392Z,41.30
2023-01-15T06:56:45.228Z,30.63
2023-01-15T06:59:51.051Z,43.40
2023-01-15T07:02:56.304Z,34.97
2023-01-15T07:06:01.701Z,57.90
2023-01-15T07:09:07.496Z,31.65
2023-01-15T07:12:15.475Z,36.65
2023-01-15T07:15:20.677Z,31.63
2023-01-15T07:18:26.289Z,32.50
2023-01-15T07:21:32.239Z,33.28
2023-01-15T07:24:37.270Z,33.78
2023-01-15T07:27:45.551Z,35.35
2023-01-15T07:30:50.850Z,42.05
2023-01-15T07:33:56.386Z,34.30
2023-01-15T07:37:01.709Z,37.38
2023-01-15T07:40:07.867Z,34.97
2023-01-15T07:43:27.950Z,49.55
2023-01-15T07:46:45.814Z,26.90
2023-01-15T07:49:51.323Z,50.35
2023-01-15T07:52:56.543Z,38.45
2023-01-15T07:56:01.993Z,32.75
2023-01-15T07:59:10.049Z,31.90
2023-01-15T08:02:15.954Z,36.35
2023-01-15T08:05:21.679Z,39.15
2023-01-15T08:08:27.108Z,42.75
2023-01-15T08:11:44.907Z,37.53
2023-01-15T08:15:05.244Z,31.67
2023-01-15T08:18:10.628Z,37.90
2023-01-15T08:21:19.555Z,45.53
2023-01-15T08:24:25.015Z,33.17
2023-01-15T08:27:32.737Z,49.53
2023-01-15T08:30:41.562Z,34.40
2023-01-15T08:33:47.816Z,38.55
2023-01-15T08:36:57.655Z,42.17
2023-01-15T08:40:02.931Z,34.00
2023-01-15T08:43:08.567Z,39.28
2023-01-15T08:46:16.671Z,34.42
2023-01-15T08:49:24.825Z,39.92
2023-01-15T08:52:30.117Z,39.58
2023-01-15T08:55:36.123Z,43.80
2023-01-15T08:58:41.645Z,32.83
2023-01-15T09:01:49.819Z,36.58
2023-01-15T09:04:55.684Z,34.00
2023-01-15T09:08:00.983Z,37.30
2023-01-15T09:11:07.589Z,33.35
2023-01-15T09:14:57.202Z,35.10
2023-01-15T09:17:42.430Z,33.65
2023-01-15T09:20:47.756Z,35.83
2023-01-15T09:23:53.526Z,34.65
2023-01-15T09:26:59.015Z,39.58
2023-01-15T09:30:04.548Z,37.92
2023-01-15T09:33:13.020Z,36.10
2023-01-15T09:36:19.448Z,34.85
2023-01-15T09:39:25.197Z,51.45
2023-01-15T09:42:34.739Z,34.50
2023-01-15T09:45:43.792Z,33.78
2023-01-15T09:49:02.047Z,31.65
2023-01-15T09:52:13.262Z,33.22
2023-01-15T09:55:20.959Z,31.25
2023-01-15T09:58:30.932Z,33.78
2023-01-15T10:01:37.948Z,36.05
2023-01-15T10:04:46.581Z,33.28
2023-01-15T10:07:56.573Z,40.25
2023-01-15T10:11:04.288Z,32.55
2023-01-15T10:14:12.333Z,33.15
2023-01-15T10:17:26.463Z,26.42
2023-01-15T10:20:43.149Z,29.40
2023-01-15T10:23:51.995Z,32.28
2023-01-15T10:26:58.621Z,27.50
2023-01-15T10:30:08.392Z,38.72
2023-01-15T10:33:23.538Z,29.95
2023-01-15T10:36:35.579Z,32.53
2023-01-15T10:39:47.165Z,34.30
2023-01-15T10:42:56.389Z,28.85
2023-01-15T10:46:02.872Z,30.98
2023-01-15T10:49:09.256Z,22.95
2023-01-15T10:52:23.307Z,29.40
2023-01-15T10:55:31.643Z,28.83
2023-01-15T10:58:41.125Z,35.38
2023-01-15T11:01:46.688Z,34.78
2023-01-15T11:04:51.842Z,29.35
2023-01-15T11:08:34.472Z,27.67
2023-01-15T11:11:43.235Z,26.27
2023-01-15T11:15:01.567Z,23.48
2023-01-15T11:18:26.651Z,23.90
2023-01-15T11:21:32.643Z,27.15
2023-01-15T11:24:40.518Z,25.75
2023-01-15T11:27:46.137Z,24.02
2023-01-15T11:30:57.091Z,25.67
2023-01-15T11:34:03.431Z,23.25
2023-01-15T11:37:08.908Z,22.00
2023-01-15T11:40:23.751Z,23.55
2023-01-15T11:43:41.896Z,24.90
2023-01-15T11:47:01.711Z,23.70
2023-01-15T11:50:43.278Z,21.95
2023-01-15T11:53:51.211Z,18.48
2023-01-15T11:56:59.428Z,21.08
2023-01-15T12:00:05.198Z,22.85
2023-01-15T12:03:16.347Z,20.35
2023-01-15T12:06:23.022Z,18.33
2023-01-15T12:09:34.274Z,25.23
2023-01-15T12:12:45.836Z,17.80
2023-01-15T12:15:55.604Z,25.38
2023-01-15T12:19:05.103Z,24.23
2023-01-15T12:22:22.724Z,23.10
2023-01-15T12:25:34.297Z,26.15
2023-01-15T12:28:44.060Z,14.75
2023-01-15T12:31:51.024Z,21.48
2023-01-15T12:34:59.366Z,20.63
2023-01-15T12:38:08.637Z,20.60
2023-01-15T12:41:16.753Z,22.35
2023-01-15T12:44:38.583Z,18.52
2023-01-15T12:47:46.382Z,18.88
2023-01-15T12:50:53.110Z,19.83
2023-01-15T12:54:00.695Z,17.38
2023-01-15T12:57:09.153Z,24.35
2023-01-15T13:03:27.263Z,17.92
2023-01-15T13:06:32.943Z,15.50
2023-01-15T13:09:41.263Z,22.90
2023-01-15T13:16:04.607Z,14.23
2023-01-15T13:19:21.408Z,16.40
2023-01-15T13:22:28.476Z,13.95
2023-01-15T13:25:54.548Z,15.20
2023-01-15T13:29:05.552Z,16.60
2023-01-15T13:32:15.063Z,18.58
2023-01-15T13:35:30.651Z,16.50
2023-01-15T13:38:41.577Z,14.95
2023-01-15T13:42:02.622Z,16.55
2023-01-15T13:45:10.689Z,11.80
2023-01-15T13:48:16.854Z,12.73
2023-01-15T13:51:37.911Z,20.67
2023-01-15T13:54:44.832Z,12.32
2023-01-15T13:57:50.969Z,18.13
2023-01-15T14:01:08.652Z,11.68
2023-01-15T14:04:17.254Z,16.15
2023-01-15T14:07:26.607Z,15.73
2023-01-15T14:10:40.934Z,17.40
2023-01-15T14:13:56.644Z,13.38
2023-01-15T14:17:07.740Z,12.60
2023-01-15T14:20:34.181Z,16.80
2023-01-15T14:23:53.367Z,16.48
2023-01-15T14:27:02.781Z,14.35
2023-01-15T14:30:16.482Z,21.15
2023-01-15T14:33:27.423Z,26.90
2023-01-15T14:36:34.031Z,14.85
2023-01-15T14:39:46.224Z,15.57
2023-01-15T14:43:05.424Z,17.77
2023-01-15T14:46:17.476Z,17.10
2023-01-15T14:49:31.552Z,17.13
2023-01-15T14:52:37.193Z,15.32
2023-01-15T14:55:49.106Z,15.43
2023-01-15T14:58:56.525Z,11.48
2023-01-15T15:02:03.737Z,18.90
2023-01-15T15:05:12.229Z,18.45
2023-01-15T15:11:40.679Z,15.55
2023-01-15T15:14:49.483Z,17.67
2023-01-15T15:18:01.007Z,13.27
2023-01-15T15:21:09.404Z,15.32
2023-01-15T15:24:18.640Z,19.30
2023-01-15T15:27:27.443Z,15.07
2023-01-15T15:30:34.404Z,18.52
2023-01-15T15:33:41.118Z,17.20
2023-01-15T15:36:48.812Z,15.20
2023-01-15T15:39:56.822Z,13.93
2023-01-15T15:43:19.675Z,22.42
2023-01-15T15:46:38.447Z,17.23
2023-01-15T15:49:43.785Z,16.38
2023-01-15T15:52:48.905Z,17.17
2023-01-15T15:55:54.523Z,17.95
2023-01-15T15:59:05.400Z,19.67
2023-01-15T16:02:16.979Z,25.55
2023-01-15T16:05:27.448Z,19.17
2023-01-15T16:08:33.309Z,18.80
2023-01-15T16:11:39.086Z,17.77
2023-01-15T16:14:47.434Z,19.05
2023-01-15T16:17:53.652Z,19.33
2023-01-15T16:20:59.541Z,17.95
2023-01-15T16:24:05.515Z,19.13
2023-01-15T16:27:13.467Z,19.60
2023-01-15T16:30:22.152Z,21.10
2023-01-15T16:33:27.980Z,18.67
2023-01-15T16:36:41.393Z,16.77
2023-01-15T16:39:48.251Z,21.17
2023-01-15T16:43:02.408Z,16.55
2023-01-15T16:46:19.100Z,15.77
2023-01-15T16:49:29.125Z,19.75
2023-01-15T16:52:49.553Z,19.60
2023-01-15T16:55:57.292Z,11.50
2023-01-15T16:59:02.375Z,19.75
2023-01-15T17:02:16.043Z,15.10
2023-01-15T17:05:24.858Z,21.33
2023-01-15T17:08:35.215Z,19.50
2023-01-15T17:11:41.052Z,23.60
2023-01-15T17:14:46.592Z,17.77
2023-01-15T17:17:54.970Z,20.50
2023-01-15T17:21:00.789Z,16.98
2023-01-15T17:24:06.753Z,20.90
2023-01-15T17:27:12.359Z,17.45
2023-01-15T17:30:18.770Z,16.90
2023-01-15T17:33:26.713Z,20.42
2023-01-15T17:36:33.310Z,18.70
2023-01-15T17:39:38.545Z,17.63
2023-01-15T17:42:44.005Z,19.95
2023-01-15T17:45:49.830Z,19.35
2023-01-15T17:48:58.220Z,20.23
2023-01-15T17:52:03.867Z,25.58
2023-01-15T17:55:22.348Z,25.58
2023-01-15T17:58:40.302Z,20.85
2023-01-15T18:01:59.924Z,15.63
2023-01-15T18:05:21.022Z,24.55
2023-01-15T18:08:26.346Z,24.77
2023-01-15T18:11:31.717Z,22.75
2023-01-15T18:14:37.687Z,27.38
2023-01-15T18:17:43.036Z,28.08
2023-01-15T18:20:51.299Z,23.95
2023-01-15T18:23:56.749Z,26.20
2023-01-15T18:27:02.259Z,21.00
2023-01-15T18:30:08.451Z,19.52
2023-01-15T18:33:13.842Z,27.48
2023-01-15T18:36:21.876Z,31.50
2023-01-15T18:39:27.334Z,25.65
2023-01-15T18:42:50.666Z,25.10
2023-01-15T18:46:11.222Z,23.73
2023-01-15T18:49:16.632Z,27.17
2023-01-15T18:52:37.124Z,22.67
2023-01-15T18:55:42.604Z,24.20
2023-01-15T18:58:48.117Z,29.17
2023-01-15T19:01:53.515Z,23.70
2023-01-15T19:05:00.213Z,24.85
2023-01-15T19:08:08.583Z,22.80
2023-01-15T19:14:31.660Z,17.25
2023-01-15T19:17:49.535Z,26.50
2023-01-15T19:20:54.598Z,31.50
2023-01-15T19:24:02.773Z,20.30
2023-01-15T19:27:08.183Z,24.35
2023-01-15T19:30:14.216Z,25.63
2023-01-15T19:33:19.707Z,24.00
2023-01-15T19:36:25.054Z,25.20
2023-01-15T19:39:33.308Z,24.52
2023-01-15T19:42:52.073Z,27.15
2023-01-15T19:46:09.736Z,21.42
2023-01-15T19:49:30.526Z,25.43
2023-01-15T19:52:39.033Z,18.80
2023-01-15T19:55:48.002Z,20.60
2023-01-15T19:58:53.599Z,21.70
2023-01-15T20:02:02.760Z,19.50
2023-01-15T20:05:08.688Z,20.25
2023-01-15T20:08:16.606Z,23.73
2023-01-15T20:11:44.936Z,20.30
2023-01-15T20:14:47.885Z,23.13
2023-01-15T20:17:55.465Z,16.27
2023-01-15T20:21:01.124Z,18.95
2023-01-15T20:24:06.501Z,23.15
2023-01-15T20:27:15.219Z,23.25
2023-01-15T20:30:22.020Z,18.90
2023-01-15T20:33:27.846Z,21.15
2023-01-15T20:36:34.460Z,21.58
2023-01-15T20:39:39.962Z,23.85
2023-01-15T20:43:00.498Z,19.30
2023-01-15T20:46:14.209Z,19.23
2023-01-15T20:49:27.781Z,23.02
2023-01-15T20:52:33.448Z,19.75
2023-01-15T20:55:54.675Z,18.45
2023-01-15T20:59:03.794Z,21.90
2023-01-15T21:02:09.539Z,18.27
2023-01-15T21:05:15.154Z,20.77
2023-01-15T21:08:21.173Z,25.42
2023-01-15T21:11:26.885Z,21.15
2023-01-15T21:14:34.736Z,21.83
2023-01-15T21:17:41.279Z,20.88
2023-01-15T21:20:47.092Z,24.90
2023-01-15T21:23:52.230Z,21.02
2023-01-15T21:26:57.470Z,20.75
2023-01-15T21:30:05.317Z,23.80
2023-01-15T21:33:11.746Z,21.38
2023-01-15T21:36:17.923Z,19.40
2023-01-15T21:39:23.426Z,26.95
2023-01-15T21:42:41.206Z,25.08
2023-01-15T21:45:51.113Z,21.80
2023-01-15T21:48:56.621Z,22.17
2023-01-15T21:52:02.015Z,24.63
2023-01-15T21:55:07.796Z,21.73
2023-01-15T21:58:13.200Z,20.88
2023-01-15T22:01:22.513Z,24.42
2023-01-15T22:04:28.471Z,23.20
2023-01-15T22:07:33.875Z,25.00
2023-01-15T22:10:39.184Z,24.30
2023-01-15T22:13:44.894Z,27.25
2023-01-15T22:16:53.890Z,22.73
2023-01-15T22:19:59.571Z,26.08
2023-01-15T22:23:04.788Z,25.65
2023-01-15T22:26:11.103Z,25.27
2023-01-15T22:29:16.349Z,27.42
2023-01-15T22:32:24.706Z,22.23
2023-01-15T22:35:29.787Z,21.73
2023-01-15T22:38:35.545Z,21.45
2023-01-15T22:41:53.372Z,24.88
2023-01-15T22:45:00.975Z,26.15
2023-01-15T22:48:09.249Z,23.45
2023-01-15T22:51:14.665Z,25.58
2023-01-15T22:54:20.344Z,24.15
2023-01-15T22:57:25.996Z,25.52
2023-01-15T23:00:31.485Z,23.20
2023-01-15T23:03:40.385Z,24.67
2023-01-15T23:06:46.060Z,27.77
2023-01-15T23:09:51.649Z,27.35
2023-01-15T23:12:57.367Z,22.75
2023-01-15T23:16:03.691Z,21.30
2023-01-15T23:19:12.424Z,25.60
2023-01-15T23:22:18.504Z,21.25
2023-01-15T23:25:24.156Z,27.17
2023-01-15T23:28:29.568Z,27.40
2023-01-15T23:31:35.607Z,31.48
2023-01-15T23:34:43.448Z,23.67
2023-01-15T23:37:48.852Z,24.27
2023-01-15T23:40:54.438Z,23.05
2023-01-15T23:44:12.251Z,24.30
2023-01-15T23:47:17.556Z,25.23
2023-01-15T23:50:25.843Z,27.38
2023-01-15T23:53:31.239Z,29.33
2023-01-15T23:56:36.709Z,27.10
2023-01-15T23:59:42.294Z,33.22
