createdAt,value
2018-11-26T00:00:43.931Z,7.20
2018-11-26T00:01:43.920Z,6.90
2018-11-26T00:02:43.544Z,7.20
2018-11-26T00:03:43.530Z,8.00
2018-11-26T00:04:43.879Z,7.40
2018-11-26T00:05:43.873Z,7.10
2018-11-26T00:06:43.549Z,8.40
2018-11-26T00:07:43.881Z,7.80
2018-11-26T00:08:43.839Z,8.90
2018-11-26T00:09:43.868Z,7.50
2018-11-26T00:10:43.516Z,7.10
2018-11-26T00:11:43.479Z,7.40
2018-11-26T00:12:43.506Z,10.80
2018-11-26T00:13:43.477Z,7.30
2018-11-26T00:14:43.481Z,7.70
2018-11-26T00:15:43.789Z,9.30
2018-11-26T00:16:43.811Z,6.90
2018-11-26T00:17:43.778Z,7.00
2018-11-26T00:18:43.461Z,6.90
2018-11-26T00:19:43.788Z,7.30
2018-11-26T00:20:43.449Z,7.60
2018-11-26T00:21:43.430Z,6.70
2018-11-26T00:22:43.433Z,8.20
2018-11-26T00:23:43.753Z,7.50
2018-11-26T00:24:43.394Z,7.20
2018-11-26T00:25:43.748Z,7.60
2018-11-26T00:26:43.749Z,7.60
2018-11-26T00:27:43.721Z,8.80
2018-11-26T00:28:43.722Z,8.30
2018-11-26T00:29:43.691Z,7.50
2018-11-26T00:30:43.370Z,9.10
2018-11-26T00:31:43.338Z,7.70
2018-11-26T00:32:43.317Z,7.60
2018-11-26T00:33:43.715Z,7.40
2018-11-26T00:34:43.656Z,8.70
2018-11-26T00:35:43.338Z,9.90
2018-11-26T00:36:43.664Z,9.10
2018-11-26T00:37:43.292Z,8.10
2018-11-26T00:38:43.679Z,9.90
2018-11-26T00:39:43.296Z,8.70
2018-11-26T00:40:43.614Z,8.70
2018-11-26T00:41:43.646Z,9.10
2018-11-26T00:42:43.645Z,9.90
2018-11-26T00:43:43.247Z,9.90
2018-11-26T00:44:43.248Z,8.70
2018-11-26T00:45:43.234Z,8.90
2018-11-26T00:46:43.570Z,9.00
2018-11-26T00:47:43.604Z,10.90
2018-11-26T00:48:43.593Z,9.00
2018-11-26T00:49:43.532Z,9.70
2018-11-26T00:50:43.222Z,10.50
2018-11-26T00:51:43.549Z,9.10
2018-11-26T00:52:43.189Z,10.00
2018-11-26T00:53:43.566Z,10.70
2018-11-26T00:54:43.509Z,10.90
2018-11-26T00:55:43.534Z,10.60
2018-11-26T00:56:43.488Z,11.30
2018-11-26T00:57:43.148Z,11.30
2018-11-26T00:58:43.508Z,13.30
2018-11-26T00:59:43.478Z,12.10
2018-11-26T01:00:43.479Z,13.80
2018-11-26T01:01:43.449Z,10.20
2018-11-26T01:02:43.144Z,11.40
2018-11-26T01:03:43.491Z,12.60
2018-11-26T01:04:43.428Z,13.70
2018-11-26T01:05:43.082Z,11.20
2018-11-26T01:06:43.464Z,11.70
2018-11-26T01:07:43.454Z,12.80
2018-11-26T01:08:43.445Z,11.50
2018-11-26T01:09:43.060Z,13.50
2018-11-26T01:10:43.058Z,11.20
2018-11-26T01:11:43.400Z,13.60
2018-11-26T01:12:43.063Z,12.30
2018-11-26T01:13:43.062Z,13.20
2018-11-26T01:14:43.399Z,13.80
2018-11-26T01:15:43.016Z,11.50
2018-11-26T01:16:43.013Z,13.20
2018-11-26T01:17:43.374Z,12.20
2018-11-26T01:18:43.014Z,12.30
2018-11-26T01:19:43.345Z,14.80
2018-11-26T01:20:43.018Z,13.00
2018-11-26T01:21:43.028Z,11.10
2018-11-26T01:22:42.966Z,12.60
2018-11-26T01:23:42.956Z,12.50
2018-11-26T01:24:42.944Z,13.30
2018-11-26T01:25:43.273Z,12.90
2018-11-26T01:26:42.939Z,14.30
2018-11-26T01:27:43.320Z,14.60
2018-11-26T01:28:43.314Z,14.90
2018-11-26T01:29:42.948Z,14.40
2018-11-26T01:30:42.939Z,14.00
2018-11-26T01:31:43.244Z,13.20
2018-11-26T01:32:43.263Z,14.30
2018-11-26T01:33:43.224Z,14.80
2018-11-26T01:34:42.920Z,15.50
2018-11-26T01:35:42.868Z,14.60
2018-11-26T01:36:43.254Z,16.20
2018-11-26T01:37:43.215Z,14.70
2018-11-26T01:38:43.177Z,15.60
2018-11-26T01:39:42.830Z,16.20
2018-11-26T01:40:43.207Z,15.30
2018-11-26T01:41:42.824Z,16.40
2018-11-26T01:42:43.201Z,16.20
2018-11-26T01:43:43.203Z,17.20
2018-11-26T01:44:43.186Z,15.40
2018-11-26T01:45:43.188Z,17.30
2018-11-26T01:46:42.826Z,15.70
2018-11-26T01:47:42.819Z,16.30
2018-11-26T01:48:43.126Z,14.50
2018-11-26T01:49:42.792Z,16.70
2018-11-26T01:50:43.090Z,17.70
2018-11-26T01:51:42.786Z,16.50
2018-11-26T01:52:43.112Z,16.30
2018-11-26T01:53:43.118Z,18.20
2018-11-26T01:54:42.766Z,16.40
2018-11-26T01:55:43.077Z,15.60
2018-11-26T01:56:43.090Z,15.20
2018-11-26T01:57:42.704Z,16.50
2018-11-26T01:58:43.038Z,15.40
2018-11-26T01:59:42.696Z,16.80
2018-11-26T02:00:42.713Z,15.00
2018-11-26T02:01:43.056Z,15.00
2018-11-26T02:02:42.666Z,18.10
2018-11-26T02:03:43.014Z,17.10
2018-11-26T02:04:42.661Z,17.20
2018-11-26T02:05:43.012Z,17.10
2018-11-26T02:06:43.003Z,16.60
2018-11-26T02:07:43.025Z,16.90
2018-11-26T02:08:42.656Z,16.90
2018-11-26T02:09:42.657Z,16.20
2018-11-26T02:10:42.994Z,17.20
2018-11-26T02:11:42.639Z,17.60
2018-11-26T02:12:42.603Z,15.80
2018-11-26T02:13:42.630Z,16.50
2018-11-26T02:14:42.966Z,17.30
2018-11-26T02:15:42.584Z,18.20
2018-11-26T02:16:42.568Z,16.30
2018-11-26T02:17:42.598Z,15.80
2018-11-26T02:18:42.897Z,17.40
2018-11-26T02:19:42.551Z,18.40
2018-11-26T02:20:42.929Z,14.90
2018-11-26T02:21:42.901Z,18.60
2018-11-26T02:22:42.536Z,17.90
2018-11-26T02:23:42.889Z,16.80
2018-11-26T02:24:42.553Z,16.80
2018-11-26T02:25:42.884Z,15.40
2018-11-26T02:26:42.830Z,16.80
2018-11-26T02:27:42.856Z,16.00
2018-11-26T02:28:42.830Z,16.60
2018-11-26T02:29:42.469Z,18.20
2018-11-26T02:30:42.849Z,16.30
2018-11-26T02:31:42.795Z,17.00
2018-11-26T02:32:42.466Z,16.60
2018-11-26T02:33:42.779Z,16.80
2018-11-26T02:34:42.483Z,18.00
2018-11-26T02:35:42.794Z,16.50
2018-11-26T02:36:42.786Z,17.20
2018-11-26T02:37:42.460Z,15.60
2018-11-26T02:38:42.427Z,16.20
2018-11-26T02:39:42.760Z,16.60
2018-11-26T02:40:42.432Z,16.80
2018-11-26T02:41:42.416Z,15.30
2018-11-26T02:42:42.404Z,15.90
2018-11-26T02:43:42.382Z,16.80
2018-11-26T02:44:42.372Z,15.80
2018-11-26T02:45:42.364Z,17.20
2018-11-26T02:46:42.727Z,17.10
2018-11-26T02:47:42.702Z,15.00
2018-11-26T02:48:42.729Z,16.90
2018-11-26T02:49:42.333Z,17.10
2018-11-26T02:50:42.361Z,14.90
2018-11-26T02:51:42.356Z,16.00
2018-11-26T02:52:42.305Z,15.20
2018-11-26T02:53:42.669Z,16.00
2018-11-26T02:54:42.677Z,17.30
2018-11-26T02:55:42.308Z,19.30
2018-11-26T02:56:42.663Z,17.30
2018-11-26T02:57:42.275Z,18.50
2018-11-26T02:58:42.283Z,19.10
2018-11-26T02:59:42.303Z,16.90
2018-11-26T03:00:42.260Z,18.00
2018-11-26T03:01:42.638Z,18.40
2018-11-26T03:02:42.573Z,17.50
2018-11-26T03:03:42.583Z,18.70
2018-11-26T03:04:42.569Z,20.00
2018-11-26T03:05:42.222Z,17.80
2018-11-26T03:06:42.200Z,18.90
2018-11-26T03:07:42.546Z,17.80
2018-11-26T03:08:42.238Z,18.30
2018-11-26T03:09:42.575Z,18.40
2018-11-26T03:10:42.518Z,18.20
2018-11-26T03:11:42.183Z,17.60
2018-11-26T03:12:42.201Z,18.50
2018-11-26T03:13:42.573Z,18.50
2018-11-26T03:14:42.208Z,19.40
2018-11-26T03:15:42.521Z,17.90
2018-11-26T03:16:42.499Z,19.90
2018-11-26T03:17:42.166Z,17.20
2018-11-26T03:18:42.448Z,19.70
2018-11-26T03:19:42.507Z,18.20
2018-11-26T03:20:42.135Z,20.50
2018-11-26T03:21:42.486Z,19.80
2018-11-26T03:22:42.090Z,20.20
2018-11-26T03:23:42.434Z,17.50
2018-11-26T03:24:42.437Z,19.10
2018-11-26T03:25:42.414Z,17.40
2018-11-26T03:26:42.442Z,18.90
2018-11-26T03:27:42.065Z,19.30
2018-11-26T03:28:42.067Z,18.80
2018-11-26T03:29:42.385Z,18.80
2018-11-26T03:30:42.396Z,19.60
2018-11-26T03:31:42.369Z,18.20
2018-11-26T03:32:42.376Z,19.10
2018-11-26T03:33:42.052Z,18.10
2018-11-26T03:34:42.049Z,18.10
2018-11-26T03:35:42.327Z,18.30
2018-11-26T03:36:42.334Z,19.80
2018-11-26T03:37:41.982Z,16.40
2018-11-26T03:38:41.976Z,17.50
2018-11-26T03:39:41.965Z,17.80
2018-11-26T03:40:42.337Z,18.80
2018-11-26T03:41:42.310Z,18.60
2018-11-26T03:42:41.988Z,17.20
2018-11-26T03:43:41.966Z,19.30
2018-11-26T03:44:41.974Z,18.60
2018-11-26T03:45:41.934Z,21.70
2018-11-26T03:46:42.303Z,17.60
2018-11-26T03:47:42.279Z,20.00
2018-11-26T03:48:42.300Z,16.40
2018-11-26T03:49:41.937Z,17.20
2018-11-26T03:50:41.909Z,19.80
2018-11-26T03:51:42.232Z,17.90
2018-11-26T03:52:42.228Z,17.70
2018-11-26T03:53:41.865Z,19.80
2018-11-26T03:54:42.211Z,17.30
2018-11-26T03:55:41.857Z,17.90
2018-11-26T03:56:42.198Z,19.00
2018-11-26T03:57:42.734Z,18.00
2018-11-26T03:58:41.838Z,16.60
2018-11-26T03:59:42.212Z,15.70
2018-11-26T04:00:42.197Z,17.00
2018-11-26T04:01:42.195Z,17.50
2018-11-26T04:02:41.813Z,16.40
2018-11-26T04:03:42.187Z,17.50
2018-11-26T04:04:41.803Z,18.20
2018-11-26T04:05:42.160Z,16.90
2018-11-26T04:06:42.108Z,15.40
2018-11-26T04:07:41.791Z,19.50
2018-11-26T04:08:42.121Z,19.00
2018-11-26T04:09:42.130Z,17.40
2018-11-26T04:10:41.743Z,17.80
2018-11-26T04:11:42.119Z,17.40
2018-11-26T04:12:42.080Z,17.10
2018-11-26T04:13:42.059Z,16.90
2018-11-26T04:14:42.104Z,18.80
2018-11-26T04:15:41.748Z,18.20
2018-11-26T04:16:41.747Z,18.60
2018-11-26T04:17:41.736Z,17.60
2018-11-26T04:18:41.694Z,17.80
2018-11-26T04:19:42.042Z,17.20
2018-11-26T04:20:42.012Z,16.10
2018-11-26T04:21:42.030Z,16.70
2018-11-26T04:22:41.690Z,16.00
2018-11-26T04:23:41.656Z,17.70
2018-11-26T04:24:42.010Z,18.00
2018-11-26T04:25:41.985Z,16.40
2018-11-26T04:26:41.985Z,17.20
2018-11-26T04:27:42.010Z,16.60
2018-11-26T04:28:41.618Z,16.20
2018-11-26T04:29:41.620Z,16.70
2018-11-26T04:30:41.963Z,17.10
2018-11-26T04:31:41.925Z,14.40
2018-11-26T04:32:42.252Z,17.90
2018-11-26T04:33:41.975Z,15.60
2018-11-26T04:34:41.926Z,15.80
2018-11-26T04:35:41.600Z,17.50
2018-11-26T04:36:41.915Z,17.80
2018-11-26T04:37:41.575Z,16.20
2018-11-26T04:38:41.927Z,15.60
2018-11-26T04:39:41.540Z,18.20
2018-11-26T04:40:41.902Z,16.70
2018-11-26T04:41:41.909Z,15.70
2018-11-26T04:42:41.895Z,17.70
2018-11-26T04:43:41.507Z,15.20
2018-11-26T04:44:41.871Z,19.20
2018-11-26T04:45:41.837Z,16.60
2018-11-26T04:46:41.490Z,15.20
2018-11-26T04:47:41.865Z,18.90
2018-11-26T04:48:41.803Z,14.50
2018-11-26T04:49:41.472Z,16.10
2018-11-26T04:50:41.493Z,14.60
2018-11-26T04:51:41.785Z,17.10
2018-11-26T04:52:41.434Z,11.50
2018-11-26T04:53:41.442Z,12.50
2018-11-26T04:54:41.801Z,11.90
2018-11-26T04:55:41.418Z,15.50
2018-11-26T04:56:41.798Z,8.50
2018-11-26T04:57:42.738Z,13.10
2018-11-26T04:58:41.734Z,13.80
2018-11-26T04:59:41.765Z,11.70
2018-11-26T05:00:41.750Z,9.40
2018-11-26T05:01:41.361Z,12.30
2018-11-26T05:02:41.758Z,10.40
2018-11-26T05:03:41.380Z,10.40
2018-11-26T05:04:41.348Z,10.20
2018-11-26T05:05:41.371Z,9.40
2018-11-26T05:06:41.721Z,9.20
2018-11-26T05:07:41.651Z,9.20
2018-11-26T05:08:41.315Z,9.00
2018-11-26T05:09:41.658Z,7.80
2018-11-26T05:10:41.630Z,10.80
2018-11-26T05:11:41.611Z,7.90
2018-11-26T05:12:41.601Z,8.80
2018-11-26T05:13:41.642Z,10.20
2018-11-26T05:14:41.247Z,7.90
2018-11-26T05:15:41.250Z,7.90
2018-11-26T05:16:41.580Z,8.00
2018-11-26T05:17:41.590Z,7.60
2018-11-26T05:18:41.229Z,7.60
2018-11-26T05:19:41.216Z,7.70
2018-11-26T05:20:41.552Z,7.30
2018-11-26T05:21:41.240Z,8.60
2018-11-26T05:22:41.225Z,6.80
2018-11-26T05:23:41.559Z,7.30
2018-11-26T05:24:41.537Z,7.40
2018-11-26T05:25:41.535Z,7.20
2018-11-26T05:26:41.503Z,6.80
2018-11-26T05:27:41.499Z,8.90
2018-11-26T05:28:41.124Z,7.90
2018-11-26T05:29:41.509Z,7.40
2018-11-26T05:30:41.107Z,10.30
2018-11-26T05:31:41.459Z,6.00
2018-11-26T05:32:41.114Z,6.40
2018-11-26T05:33:41.129Z,6.40
2018-11-26T05:34:41.459Z,7.70
2018-11-26T05:35:41.413Z,7.20
2018-11-26T05:36:41.426Z,6.50
2018-11-26T05:37:41.084Z,8.60
2018-11-26T05:38:41.052Z,5.70
2018-11-26T05:39:41.061Z,7.20
2018-11-26T05:40:41.362Z,7.90
2018-11-26T05:41:41.058Z,6.90
2018-11-26T05:42:41.361Z,6.80
2018-11-26T05:43:41.006Z,7.30
2018-11-26T05:44:41.050Z,7.90
2018-11-26T05:45:41.355Z,6.10
2018-11-26T05:46:41.019Z,6.80
2018-11-26T05:47:40.971Z,8.00
2018-11-26T05:48:41.306Z,5.40
2018-11-26T05:49:40.994Z,6.40
2018-11-26T05:50:41.325Z,7.70
2018-11-26T05:51:40.932Z,9.50
2018-11-26T05:52:40.969Z,8.20
2018-11-26T05:53:40.908Z,9.10
2018-11-26T05:54:41.286Z,7.10
2018-11-26T05:55:41.277Z,6.40
2018-11-26T05:56:40.891Z,5.20
2018-11-26T05:57:40.889Z,5.40
2018-11-26T05:58:40.909Z,5.80
2018-11-26T05:59:41.251Z,8.60
2018-11-26T06:00:41.209Z,7.90
2018-11-26T06:01:40.895Z,6.80
2018-11-26T06:02:41.227Z,6.70
2018-11-26T06:03:41.194Z,5.40
2018-11-26T06:04:40.875Z,6.00
2018-11-26T06:05:40.813Z,7.70
2018-11-26T06:06:41.193Z,6.90
2018-11-26T06:07:40.831Z,7.50
2018-11-26T06:08:41.189Z,8.60
2018-11-26T06:09:41.130Z,7.50
2018-11-26T06:10:41.118Z,7.70
2018-11-26T06:11:40.774Z,8.40
2018-11-26T06:12:41.130Z,9.70
2018-11-26T06:13:40.765Z,10.90
2018-11-26T06:14:41.112Z,11.60
2018-11-26T06:15:41.105Z,12.30
2018-11-26T06:16:41.122Z,13.20
2018-11-26T06:17:41.074Z,13.80
2018-11-26T06:18:40.758Z,15.60
2018-11-26T06:19:40.746Z,15.30
2018-11-26T06:20:40.735Z,16.20
2018-11-26T06:21:41.066Z,15.80
2018-11-26T06:22:41.059Z,17.30
2018-11-26T06:23:40.677Z,18.00
2018-11-26T06:24:41.043Z,17.60
2018-11-26T06:25:41.027Z,19.60
2018-11-26T06:26:40.998Z,20.40
2018-11-26T06:27:41.026Z,20.00
2018-11-26T06:28:41.012Z,20.90
2018-11-26T06:29:41.001Z,22.20
2018-11-26T06:30:40.653Z,22.10
2018-11-26T06:31:40.625Z,22.70
2018-11-26T06:32:40.604Z,23.10
2018-11-26T06:33:40.644Z,23.80
2018-11-26T06:34:42.496Z,23.60
2018-11-26T06:35:40.930Z,25.40
2018-11-26T06:36:40.957Z,24.70
2018-11-26T06:37:40.559Z,27.10
2018-11-26T06:38:40.566Z,25.90
2018-11-26T06:39:40.549Z,25.00
2018-11-26T06:40:40.575Z,27.00
2018-11-26T06:41:40.892Z,28.40
2018-11-26T06:42:40.530Z,31.70
2018-11-26T06:43:40.557Z,31.50
2018-11-26T06:44:40.897Z,32.00
2018-11-26T06:45:40.873Z,33.00
2018-11-26T06:46:40.538Z,35.40
2018-11-26T06:47:40.817Z,34.20
2018-11-26T06:48:40.854Z,31.70
2018-11-26T06:49:40.834Z,30.80
2018-11-26T06:50:40.825Z,30.30
2018-11-26T06:51:40.790Z,29.10
2018-11-26T06:52:40.790Z,27.60
2018-11-26T06:53:40.780Z,28.40
2018-11-26T06:54:40.425Z,27.60
2018-11-26T06:55:40.461Z,28.60
2018-11-26T06:56:40.417Z,27.80
2018-11-26T06:57:40.443Z,27.50
2018-11-26T06:58:40.781Z,27.70
2018-11-26T06:59:40.731Z,27.50
2018-11-26T07:00:40.757Z,24.60
2018-11-26T07:01:40.383Z,26.20
2018-11-26T07:02:40.706Z,25.20
2018-11-26T07:03:40.400Z,25.10
2018-11-26T07:04:40.739Z,25.10
2018-11-26T07:05:40.687Z,24.30
2018-11-26T07:06:40.384Z,25.30
2018-11-26T07:07:40.324Z,26.10
2018-11-26T07:08:40.675Z,24.80
2018-11-26T07:09:40.320Z,24.80
2018-11-26T07:10:40.318Z,24.30
2018-11-26T07:11:40.688Z,24.70
2018-11-26T07:12:40.297Z,24.60
2018-11-26T07:13:40.617Z,24.80
2018-11-26T07:14:40.282Z,24.10
2018-11-26T07:15:40.639Z,23.70
2018-11-26T07:16:40.302Z,24.00
2018-11-26T07:17:40.593Z,23.40
2018-11-26T07:18:40.297Z,23.80
2018-11-26T07:19:40.243Z,22.50
2018-11-26T07:20:40.275Z,23.20
2018-11-26T07:21:40.266Z,22.20
2018-11-26T07:22:40.250Z,23.90
2018-11-26T07:23:40.554Z,22.50
2018-11-26T07:24:40.246Z,22.40
2018-11-26T07:25:40.529Z,21.80
2018-11-26T07:26:40.189Z,21.60
2018-11-26T07:27:40.181Z,22.30
2018-11-26T07:28:40.560Z,21.70
2018-11-26T07:29:40.535Z,22.20
2018-11-26T07:30:40.520Z,20.70
2018-11-26T07:31:40.144Z,21.10
2018-11-26T07:32:40.182Z,22.10
2018-11-26T07:33:40.149Z,20.70
2018-11-26T07:34:40.178Z,22.40
2018-11-26T07:35:40.514Z,20.40
2018-11-26T07:36:40.141Z,21.20
2018-11-26T07:37:40.107Z,22.00
2018-11-26T07:38:40.130Z,20.90
2018-11-26T07:39:40.472Z,21.00
2018-11-26T07:40:40.106Z,19.90
2018-11-26T07:41:40.119Z,19.70
2018-11-26T07:42:40.402Z,20.70
2018-11-26T07:43:40.420Z,19.80
2018-11-26T07:44:40.413Z,19.50
2018-11-26T07:45:40.426Z,19.10
2018-11-26T07:46:40.085Z,19.20
2018-11-26T07:47:40.055Z,19.20
2018-11-26T07:48:40.065Z,19.80
2018-11-26T07:49:40.017Z,19.80
2018-11-26T07:50:40.362Z,19.30
2018-11-26T07:51:40.031Z,18.90
2018-11-26T07:52:40.350Z,19.00
2018-11-26T07:53:40.362Z,18.10
2018-11-26T07:54:40.012Z,18.60
2018-11-26T07:55:40.001Z,17.50
2018-11-26T07:56:40.296Z,18.80
2018-11-26T07:57:39.962Z,18.40
2018-11-26T07:58:40.310Z,18.30
2018-11-26T07:59:39.943Z,17.90
2018-11-26T08:00:40.268Z,18.20
2018-11-26T08:01:39.922Z,18.50
2018-11-26T08:02:39.909Z,17.60
2018-11-26T08:03:39.900Z,19.40
2018-11-26T08:04:40.281Z,17.60
2018-11-26T08:05:40.262Z,17.30
2018-11-26T08:06:39.917Z,17.30
2018-11-26T08:07:39.871Z,17.40
2018-11-26T08:08:39.910Z,16.60
2018-11-26T08:09:40.226Z,17.60
2018-11-26T08:10:39.885Z,17.20
2018-11-26T08:11:39.879Z,17.60
2018-11-26T08:12:40.233Z,16.90
2018-11-26T08:13:39.870Z,15.50
2018-11-26T08:14:40.160Z,16.60
2018-11-26T08:15:40.210Z,17.40
2018-11-26T08:16:40.197Z,16.20
2018-11-26T08:17:40.146Z,17.00
2018-11-26T08:18:40.190Z,16.00
2018-11-26T08:19:40.132Z,16.10
2018-11-26T08:20:40.126Z,16.00
2018-11-26T08:21:40.113Z,16.10
2018-11-26T08:22:40.097Z,16.40
2018-11-26T08:23:39.784Z,16.30
2018-11-26T08:24:40.093Z,15.50
2018-11-26T08:25:39.759Z,15.90
2018-11-26T08:26:39.729Z,14.90
2018-11-26T08:27:40.106Z,17.20
2018-11-26T08:28:39.715Z,15.40
2018-11-26T08:29:40.075Z,15.60
2018-11-26T08:30:40.067Z,16.10
2018-11-26T08:31:39.734Z,15.50
2018-11-26T08:32:39.724Z,16.00
2018-11-26T08:33:40.074Z,16.40
2018-11-26T08:34:39.716Z,14.80
2018-11-26T08:35:40.024Z,15.10
2018-11-26T08:36:40.010Z,15.30
2018-11-26T08:37:39.659Z,14.40
2018-11-26T08:38:40.022Z,14.80
2018-11-26T08:39:39.982Z,14.60
2018-11-26T08:40:39.628Z,15.70
2018-11-26T08:41:39.981Z,15.10
2018-11-26T08:42:40.005Z,14.10
2018-11-26T08:43:39.987Z,14.30
2018-11-26T08:44:39.645Z,14.00
2018-11-26T08:45:39.939Z,14.00
2018-11-26T08:46:39.945Z,15.20
2018-11-26T08:47:39.580Z,15.10
2018-11-26T08:48:39.611Z,14.60
2018-11-26T08:49:39.944Z,14.20
2018-11-26T08:50:39.892Z,14.00
2018-11-26T08:51:39.547Z,14.00
2018-11-26T08:52:39.876Z,14.30
2018-11-26T08:53:39.583Z,14.00
2018-11-26T08:54:39.885Z,13.50
2018-11-26T08:55:39.547Z,14.30
2018-11-26T08:56:39.897Z,14.20
2018-11-26T08:57:39.855Z,14.30
2018-11-26T08:58:39.540Z,13.30
2018-11-26T08:59:39.859Z,13.60
2018-11-26T09:00:39.821Z,15.30
2018-11-26T09:01:39.468Z,13.30
2018-11-26T09:02:39.504Z,12.50
2018-11-26T09:03:39.495Z,13.80
2018-11-26T09:04:39.814Z,14.30
2018-11-26T09:05:39.796Z,13.50
2018-11-26T09:06:39.797Z,13.00
2018-11-26T09:07:39.430Z,14.40
2018-11-26T09:08:39.781Z,13.10
2018-11-26T09:09:39.441Z,13.30
2018-11-26T09:10:39.799Z,12.90
2018-11-26T09:11:39.784Z,12.20
2018-11-26T09:12:39.402Z,12.60
2018-11-26T09:13:39.771Z,13.50
2018-11-26T09:14:39.388Z,12.90
2018-11-26T09:15:39.375Z,12.40
2018-11-26T09:16:39.721Z,13.30
2018-11-26T09:17:39.363Z,13.60
2018-11-26T09:18:39.743Z,13.30
2018-11-26T09:19:39.730Z,12.30
2018-11-26T09:20:39.353Z,12.50
2018-11-26T09:21:39.355Z,12.70
2018-11-26T09:22:39.326Z,13.30
2018-11-26T09:23:39.678Z,13.30
2018-11-26T09:24:39.305Z,12.40
2018-11-26T09:25:39.342Z,12.00
2018-11-26T09:26:39.325Z,12.00
2018-11-26T09:27:39.658Z,11.90
2018-11-26T09:28:39.286Z,11.80
2018-11-26T09:29:39.603Z,11.80
2018-11-26T09:30:39.296Z,12.90
2018-11-26T09:31:39.254Z,12.60
2018-11-26T09:32:39.249Z,13.20
2018-11-26T09:33:39.615Z,12.70
2018-11-26T09:34:39.232Z,13.20
2018-11-26T09:35:39.223Z,12.60
2018-11-26T09:36:39.545Z,13.00
2018-11-26T09:37:39.536Z,12.60
2018-11-26T09:38:39.539Z,13.40
2018-11-26T09:39:39.587Z,15.40
2018-11-26T09:40:39.188Z,13.00
2018-11-26T09:41:40.162Z,13.60
2018-11-26T09:42:39.207Z,13.20
2018-11-26T09:43:39.195Z,13.40
2018-11-26T09:44:39.196Z,13.70
2018-11-26T09:45:40.495Z,13.40
2018-11-26T09:46:39.501Z,13.20
2018-11-26T09:47:39.466Z,12.50
2018-11-26T09:48:39.504Z,15.00
2018-11-26T09:49:39.178Z,12.70
2018-11-26T09:50:39.473Z,13.40
2018-11-26T09:51:42.143Z,12.20
2018-11-26T09:52:39.457Z,12.60
2018-11-26T09:53:39.462Z,12.50
2018-11-26T09:54:39.427Z,13.70
2018-11-26T09:55:39.110Z,13.60
2018-11-26T09:56:39.101Z,13.80
2018-11-26T09:57:39.093Z,13.40
2018-11-26T09:58:39.055Z,13.00
2018-11-26T09:59:39.071Z,13.80
2018-11-26T10:00:39.392Z,13.20
2018-11-26T10:01:39.414Z,13.10
2018-11-26T10:02:39.398Z,13.00
2018-11-26T10:03:39.046Z,13.70
2018-11-26T10:04:39.009Z,13.30
2018-11-26T10:05:39.031Z,12.80
2018-11-26T10:06:39.339Z,13.90
2018-11-26T10:07:38.992Z,12.90
2018-11-26T10:08:39.321Z,12.50
2018-11-26T10:09:39.337Z,13.70
2018-11-26T10:10:38.998Z,13.10
2018-11-26T10:11:39.327Z,11.70
2018-11-26T10:12:38.948Z,12.30
2018-11-26T10:13:38.952Z,13.00
2018-11-26T10:14:38.941Z,13.40
2018-11-26T10:15:38.942Z,13.60
2018-11-26T10:16:38.941Z,14.00
2018-11-26T10:17:38.951Z,12.70
2018-11-26T10:18:39.263Z,12.40
2018-11-26T10:19:39.245Z,12.70
2018-11-26T10:20:38.924Z,14.40
2018-11-26T10:21:39.263Z,13.20
2018-11-26T10:22:39.223Z,13.60
2018-11-26T10:23:39.226Z,14.30
2018-11-26T10:24:39.248Z,14.20
2018-11-26T10:25:38.884Z,14.00
2018-11-26T10:26:39.225Z,14.40
2018-11-26T10:27:38.833Z,16.40
2018-11-26T10:28:38.866Z,14.80
2018-11-26T10:29:38.847Z,14.20
2018-11-26T10:30:38.853Z,14.70
2018-11-26T10:31:39.148Z,15.90
2018-11-26T10:32:38.810Z,14.90
2018-11-26T10:33:38.798Z,15.80
2018-11-26T10:34:38.778Z,18.70
2018-11-26T10:35:39.153Z,16.10
2018-11-26T10:36:39.146Z,16.90
2018-11-26T10:37:38.807Z,14.30
2018-11-26T10:38:38.793Z,15.70
2018-11-26T10:39:38.751Z,16.10
2018-11-26T10:40:38.787Z,17.60
2018-11-26T10:41:39.068Z,18.80
2018-11-26T10:42:38.728Z,16.50
2018-11-26T10:43:38.727Z,17.00
2018-11-26T10:44:39.044Z,17.50
2018-11-26T10:45:39.042Z,16.50
2018-11-26T10:46:38.724Z,16.30
2018-11-26T10:47:38.681Z,18.00
2018-11-26T10:48:39.016Z,17.50
2018-11-26T10:49:38.682Z,17.90
2018-11-26T10:50:39.027Z,17.80
2018-11-26T10:51:38.692Z,17.80
2018-11-26T10:52:39.015Z,17.40
2018-11-26T10:53:38.660Z,18.70
2018-11-26T10:54:38.989Z,16.90
2018-11-26T10:55:39.021Z,17.30
2018-11-26T10:56:38.635Z,19.30
2018-11-26T10:57:38.992Z,18.30
2018-11-26T10:58:38.635Z,18.40
2018-11-26T10:59:38.599Z,18.60
2018-11-26T11:00:38.628Z,17.90
2018-11-26T11:01:38.640Z,19.20
2018-11-26T11:02:38.941Z,17.10
2018-11-26T11:03:38.617Z,18.00
2018-11-26T11:04:38.577Z,16.90
2018-11-26T11:05:38.937Z,18.50
2018-11-26T11:06:38.549Z,17.40
2018-11-26T11:07:38.892Z,17.70
2018-11-26T11:08:38.569Z,17.70
2018-11-26T11:09:38.873Z,18.30
2018-11-26T11:10:38.899Z,18.20
2018-11-26T11:11:38.881Z,20.50
2018-11-26T11:12:38.509Z,17.10
2018-11-26T11:13:38.875Z,19.10
2018-11-26T11:14:38.502Z,18.50
2018-11-26T11:15:38.818Z,18.60
2018-11-26T11:16:38.847Z,19.30
2018-11-26T11:17:38.498Z,18.20
2018-11-26T11:18:38.462Z,20.20
2018-11-26T11:19:39.561Z,18.40
2018-11-26T11:20:38.813Z,18.10
2018-11-26T11:21:38.479Z,17.70
2018-11-26T11:22:38.432Z,18.60
2018-11-26T11:23:38.806Z,18.40
2018-11-26T11:24:38.420Z,18.00
2018-11-26T11:25:38.760Z,20.60
2018-11-26T11:26:38.433Z,18.40
2018-11-26T11:27:38.395Z,18.60
2018-11-26T11:28:38.719Z,18.80
2018-11-26T11:29:38.380Z,18.40
2018-11-26T11:30:38.406Z,18.90
2018-11-26T11:31:38.359Z,19.50
2018-11-26T11:32:38.386Z,18.80
2018-11-26T11:33:38.737Z,19.40
2018-11-26T11:34:38.714Z,20.30
2018-11-26T11:35:38.700Z,18.60
2018-11-26T11:36:38.656Z,18.30
2018-11-26T11:37:38.329Z,18.60
2018-11-26T11:38:38.662Z,18.40
2018-11-26T11:39:38.331Z,19.90
2018-11-26T11:40:38.647Z,19.20
2018-11-26T11:41:38.320Z,17.20
2018-11-26T11:42:38.671Z,17.40
2018-11-26T11:43:38.624Z,17.30
2018-11-26T11:44:38.616Z,17.70
2018-11-26T11:45:38.267Z,19.10
2018-11-26T11:46:38.628Z,18.50
2018-11-26T11:47:38.290Z,18.30
2018-11-26T11:48:38.597Z,18.80
2018-11-26T11:49:38.278Z,18.60
2018-11-26T11:50:38.254Z,17.60
2018-11-26T11:51:38.249Z,18.20
2018-11-26T11:52:38.582Z,18.60
2018-11-26T11:53:38.218Z,19.60
2018-11-26T11:54:38.230Z,18.20
2018-11-26T11:55:38.536Z,18.00
2018-11-26T11:56:38.176Z,16.90
2018-11-26T11:57:38.555Z,18.40
2018-11-26T11:58:38.512Z,17.60
2018-11-26T11:59:38.497Z,18.40
2018-11-26T12:00:38.529Z,19.30
2018-11-26T12:01:38.142Z,16.80
2018-11-26T12:02:38.515Z,18.20
2018-11-26T12:03:38.156Z,17.00
2018-11-26T12:04:38.486Z,17.40
2018-11-26T12:05:38.443Z,18.80
2018-11-26T12:06:38.135Z,17.00
2018-11-26T12:07:38.430Z,18.90
2018-11-26T12:08:38.429Z,18.10
2018-11-26T12:09:38.074Z,18.10
2018-11-26T12:10:38.122Z,17.60
2018-11-26T12:11:38.075Z,18.60
2018-11-26T12:12:38.417Z,17.90
2018-11-26T12:13:38.053Z,17.70
2018-11-26T12:14:38.065Z,19.10
2018-11-26T12:15:38.069Z,16.60
2018-11-26T12:16:38.392Z,16.90
2018-11-26T12:17:38.028Z,16.10
2018-11-26T12:18:38.026Z,16.60
2018-11-26T12:19:38.042Z,17.00
2018-11-26T12:20:38.361Z,16.90
2018-11-26T12:21:38.382Z,16.80
2018-11-26T12:22:38.329Z,20.30
2018-11-26T12:23:38.017Z,17.70
2018-11-26T12:24:38.009Z,18.20
2018-11-26T12:25:38.325Z,18.40
2018-11-26T12:26:37.995Z,16.80
2018-11-26T12:27:38.340Z,16.80
2018-11-26T12:28:38.336Z,17.20
2018-11-26T12:29:38.314Z,17.00
2018-11-26T12:30:37.928Z,16.80
2018-11-26T12:31:38.294Z,19.50
2018-11-26T12:32:37.910Z,17.20
2018-11-26T12:33:38.307Z,18.30
2018-11-26T12:34:37.946Z,17.90
2018-11-26T12:35:38.253Z,18.10
2018-11-26T12:36:38.239Z,17.40
2018-11-26T12:37:37.923Z,17.30
2018-11-26T12:38:38.243Z,18.00
2018-11-26T12:39:37.894Z,18.00
2018-11-26T12:40:38.220Z,17.80
2018-11-26T12:41:38.171Z,16.60
2018-11-26T12:42:38.192Z,16.20
2018-11-26T12:43:37.831Z,17.10
2018-11-26T12:44:38.192Z,17.10
2018-11-26T12:45:37.821Z,17.20
2018-11-26T12:46:38.159Z,15.90
2018-11-26T12:47:38.197Z,16.60
2018-11-26T12:48:37.826Z,17.20
2018-11-26T12:49:37.803Z,17.20
2018-11-26T12:50:37.814Z,17.80
2018-11-26T12:51:37.810Z,16.50
2018-11-26T12:52:37.792Z,17.30
2018-11-26T12:53:38.092Z,17.50
2018-11-26T12:54:38.119Z,17.60
2018-11-26T12:55:38.105Z,17.30
2018-11-26T12:56:38.117Z,16.20