createdAt,value
2019-01-06T00:00:33.478Z,3.33
2019-01-06T00:06:18.042Z,3.10
2019-01-06T00:09:05.742Z,3.83
2019-01-06T00:11:55.024Z,3.50
2019-01-06T00:14:42.761Z,3.37
2019-01-06T00:17:25.120Z,3.00
2019-01-06T00:20:07.165Z,3.20
2019-01-06T00:22:54.891Z,3.20
2019-01-06T00:25:42.577Z,3.97
2019-01-06T00:28:30.411Z,3.83
2019-01-06T00:31:18.171Z,3.60
2019-01-06T00:34:05.941Z,3.50
2019-01-06T00:36:53.636Z,3.97
2019-01-06T00:39:41.570Z,3.23
2019-01-06T00:42:29.304Z,3.67
2019-01-06T00:45:17.075Z,3.77
2019-01-06T00:48:05.099Z,3.63
2019-01-06T00:50:52.812Z,3.60
2019-01-06T00:53:38.797Z,3.70
2019-01-06T00:56:19.208Z,3.70
2019-01-06T00:59:06.989Z,3.83
2019-01-06T01:01:54.791Z,3.60
2019-01-06T01:04:42.525Z,3.57
2019-01-06T01:07:30.506Z,3.37
2019-01-06T01:10:18.215Z,3.40
2019-01-06T01:13:05.990Z,3.00
2019-01-06T01:15:53.702Z,3.40
2019-01-06T01:18:40.474Z,2.57
2019-01-06T01:21:28.234Z,2.33
2019-01-06T01:24:15.966Z,2.80
2019-01-06T01:27:03.650Z,3.07
2019-01-06T01:29:51.387Z,2.63
2019-01-06T01:32:39.108Z,2.13
2019-01-06T01:35:26.804Z,2.53
2019-01-06T01:38:14.806Z,2.30
2019-01-06T01:41:02.585Z,2.50
2019-01-06T01:43:50.361Z,2.52
2019-01-06T01:46:38.129Z,2.60
2019-01-06T01:49:25.966Z,2.60
2019-01-06T01:52:13.672Z,2.47
2019-01-06T01:55:01.595Z,2.80
2019-01-06T01:57:49.333Z,2.70
2019-01-06T02:00:37.089Z,3.20
2019-01-06T02:03:24.789Z,3.30
2019-01-06T02:06:12.562Z,3.55
2019-01-06T02:09:00.240Z,3.60
2019-01-06T02:11:47.971Z,3.50
2019-01-06T02:14:26.851Z,3.83
2019-01-06T02:17:20.435Z,3.87
2019-01-06T02:20:08.147Z,4.00
2019-01-06T02:22:55.877Z,4.20
2019-01-06T02:25:43.710Z,4.20
2019-01-06T02:28:26.940Z,4.33
2019-01-06T02:31:14.632Z,4.30
2019-01-06T02:34:02.355Z,4.60
2019-01-06T02:36:50.194Z,4.53
2019-01-06T02:39:37.921Z,3.85
2019-01-06T02:42:25.618Z,3.90
2019-01-06T02:45:13.370Z,4.10
2019-01-06T02:48:01.097Z,4.12
2019-01-06T02:50:48.886Z,4.30
2019-01-06T02:53:36.793Z,4.20
2019-01-06T02:56:24.576Z,4.07
2019-01-06T02:59:12.302Z,3.67
2019-01-06T03:01:59.981Z,4.10
2019-01-06T03:04:47.749Z,4.00
2019-01-06T03:07:35.582Z,3.90
2019-01-06T03:10:23.640Z,3.87
2019-01-06T03:13:11.372Z,4.00
2019-01-06T03:15:59.087Z,4.10
2019-01-06T03:18:46.802Z,3.92
2019-01-06T03:21:34.586Z,3.98
2019-01-06T03:24:20.561Z,4.05
2019-01-06T03:27:08.295Z,4.30
2019-01-06T03:29:56.186Z,4.22
2019-01-06T03:32:42.276Z,4.30
2019-01-06T03:35:30.009Z,4.00
2019-01-06T03:38:17.749Z,3.30
2019-01-06T03:41:05.439Z,3.60
2019-01-06T03:43:53.265Z,3.90
2019-01-06T03:46:41.198Z,3.50
2019-01-06T03:49:28.939Z,3.47
2019-01-06T03:52:16.643Z,3.10
2019-01-06T03:58:04.180Z,3.50
2019-01-06T04:00:51.891Z,3.02
2019-01-06T04:03:39.695Z,3.20
2019-01-06T04:06:27.404Z,2.90
2019-01-06T04:09:15.207Z,3.17
2019-01-06T04:12:02.971Z,3.30
2019-01-06T04:14:50.719Z,3.05
2019-01-06T04:17:38.562Z,3.10
2019-01-06T04:20:26.348Z,3.58
2019-01-06T04:23:14.062Z,3.00
2019-01-06T04:26:01.825Z,2.70
2019-01-06T04:28:49.597Z,2.77
2019-01-06T04:31:37.336Z,2.95
2019-01-06T04:34:25.170Z,2.77
2019-01-06T04:37:12.911Z,2.60
2019-01-06T04:40:00.708Z,2.80
2019-01-06T04:42:48.472Z,2.83
2019-01-06T04:45:36.202Z,2.90
2019-01-06T04:48:23.904Z,2.65
2019-01-06T04:51:11.636Z,2.60
2019-01-06T04:53:59.380Z,2.40
2019-01-06T04:56:47.109Z,2.37
2019-01-06T04:59:34.869Z,2.50
2019-01-06T05:02:22.566Z,2.40
2019-01-06T05:05:10.293Z,2.10
2019-01-06T05:07:58.314Z,2.30
2019-01-06T05:10:46.108Z,2.33
2019-01-06T05:13:21.669Z,2.80
2019-01-06T05:16:09.452Z,2.70
2019-01-06T05:18:57.149Z,2.70
2019-01-06T05:21:44.846Z,2.60
2019-01-06T05:24:32.575Z,2.40
2019-01-06T05:27:20.297Z,2.70
2019-01-06T05:30:08.008Z,2.70
2019-01-06T05:35:51.901Z,2.70
2019-01-06T05:38:33.129Z,2.80
2019-01-06T05:41:21.098Z,2.80
2019-01-06T05:44:08.814Z,2.72
2019-01-06T05:49:48.802Z,2.90
2019-01-06T05:55:28.685Z,3.52
2019-01-06T05:58:16.580Z,3.40
2019-01-06T06:01:04.264Z,3.15
2019-01-06T06:03:51.982Z,2.75
2019-01-06T06:06:39.699Z,3.20
2019-01-06T06:09:27.437Z,3.20
2019-01-06T06:12:15.156Z,2.70
2019-01-06T06:15:02.829Z,2.43
2019-01-06T06:17:50.581Z,2.27
2019-01-06T06:20:38.310Z,2.65
2019-01-06T06:23:26.131Z,2.60
2019-01-06T06:26:13.842Z,2.33
2019-01-06T06:29:01.505Z,2.40
2019-01-06T06:31:49.258Z,2.58
2019-01-06T06:34:36.952Z,2.60
2019-01-06T06:37:24.741Z,2.40
2019-01-06T06:40:12.435Z,2.50
2019-01-06T06:42:49.412Z,2.85
2019-01-06T06:45:37.109Z,3.00
2019-01-06T06:48:24.841Z,2.70
2019-01-06T06:51:12.972Z,2.45
2019-01-06T06:54:00.964Z,2.50
2019-01-06T06:56:48.762Z,2.40
2019-01-06T06:59:36.512Z,2.60
2019-01-06T07:02:43.302Z,2.50
2019-01-06T07:05:31.004Z,2.50
2019-01-06T07:08:18.815Z,2.22
2019-01-06T07:11:06.538Z,2.27
2019-01-06T07:13:54.296Z,2.42
2019-01-06T07:17:01.129Z,2.30
2019-01-06T07:19:48.849Z,2.50
2019-01-06T07:22:36.632Z,2.70
2019-01-06T07:25:24.381Z,2.62
2019-01-06T07:28:12.037Z,2.90
2019-01-06T07:30:59.775Z,2.95
2019-01-06T07:33:47.461Z,3.72
2019-01-06T07:36:35.330Z,3.85
2019-01-06T07:42:23.884Z,4.17
2019-01-06T07:45:11.829Z,4.20
2019-01-06T07:47:48.694Z,4.22
2019-01-06T07:50:36.428Z,3.27
2019-01-06T07:53:24.132Z,3.60
2019-01-06T07:56:11.871Z,3.50
2019-01-06T07:58:59.564Z,3.90
2019-01-06T08:01:47.367Z,3.73
2019-01-06T08:04:35.106Z,3.90
2019-01-06T08:07:22.846Z,3.77
2019-01-06T08:10:10.531Z,3.60
2019-01-06T08:12:58.339Z,3.60
2019-01-06T08:15:46.169Z,3.70
2019-01-06T08:18:34.071Z,3.77
2019-01-06T08:21:21.815Z,3.60
2019-01-06T08:24:09.560Z,3.40
2019-01-06T08:26:57.465Z,3.30
2019-01-06T08:29:45.153Z,3.57
2019-01-06T08:32:32.880Z,3.33
