createdAt,value
2022-10-12T00:01:24.198Z,2.84
2022-10-12T00:03:51.113Z,3.06
2022-10-12T00:06:21.764Z,2.98
2022-10-12T00:08:50.008Z,2.85
2022-10-12T00:11:23.046Z,2.86
2022-10-12T00:13:50.367Z,2.34
2022-10-12T00:16:19.718Z,2.40
2022-10-12T00:18:53.775Z,2.31
2022-10-12T00:21:21.135Z,1.88
2022-10-12T00:23:48.348Z,2.12
2022-10-12T00:26:21.353Z,2.08
2022-10-12T00:28:49.065Z,2.10
2022-10-12T00:31:18.621Z,2.27
2022-10-12T00:33:48.699Z,1.91
2022-10-12T00:36:24.047Z,1.41
2022-10-12T00:38:52.253Z,1.48
2022-10-12T00:41:21.648Z,1.58
2022-10-12T00:43:56.823Z,1.16
2022-10-12T00:46:42.260Z,0.67
2022-10-12T00:49:17.480Z,0.80
2022-10-12T00:51:52.243Z,0.89
2022-10-12T00:54:26.724Z,0.85
2022-10-12T00:56:54.354Z,0.73
2022-10-12T00:59:28.424Z,0.67
2022-10-12T01:01:56.122Z,0.80
2022-10-12T01:04:26.984Z,0.81
2022-10-12T01:06:54.211Z,0.74
2022-10-12T01:09:21.726Z,0.52
2022-10-12T01:11:48.791Z,0.66
2022-10-12T01:14:16.443Z,0.42
2022-10-12T01:16:54.289Z,0.46
2022-10-12T01:19:48.611Z,0.30
2022-10-12T01:22:20.729Z,0.04
2022-10-12T01:24:52.961Z,0.16
2022-10-12T01:27:34.681Z,0.19
2022-10-12T01:30:22.329Z,0.21
2022-10-12T01:32:52.004Z,0.43
2022-10-12T01:35:25.462Z,0.53
2022-10-12T01:38:08.177Z,0.48
2022-10-12T01:40:46.484Z,0.39
2022-10-12T01:43:13.447Z,0.24
2022-10-12T01:45:40.104Z,0.41
2022-10-12T01:48:07.506Z,0.35
2022-10-12T01:50:44.803Z,0.23
2022-10-12T01:53:26.320Z,0.26
2022-10-12T01:55:58.996Z,-0.01
2022-10-12T01:58:30.729Z,-0.35
2022-10-12T02:01:21.797Z,-0.21
2022-10-12T02:04:19.409Z,-0.57
2022-10-12T02:07:03.867Z,-0.67
2022-10-12T02:09:34.303Z,-0.47
2022-10-12T02:12:09.395Z,-0.67
2022-10-12T02:14:41.212Z,-0.54
2022-10-12T02:17:11.819Z,-0.45
2022-10-12T02:19:48.184Z,-0.78
2022-10-12T02:22:16.747Z,-0.75
2022-10-12T02:24:49.473Z,-0.65
2022-10-12T02:27:18.720Z,-0.86
2022-10-12T02:29:48.127Z,-0.83
2022-10-12T02:32:52.977Z,-0.64
2022-10-12T02:35:47.735Z,-0.71
2022-10-12T02:38:22.515Z,-0.49
2022-10-12T02:40:58.228Z,-0.51
2022-10-12T02:43:27.616Z,-0.60
2022-10-12T02:45:57.396Z,-0.56
2022-10-12T02:48:25.759Z,-0.59
2022-10-12T02:50:56.408Z,-0.74
2022-10-12T02:53:24.493Z,-0.56
2022-10-12T02:55:54.067Z,-0.50
2022-10-12T02:58:20.726Z,-0.47
2022-10-12T03:00:47.436Z,-0.44
2022-10-12T03:03:14.023Z,-0.48
2022-10-12T03:05:44.498Z,-0.92
2022-10-12T03:08:13.991Z,-0.89
2022-10-12T03:10:40.533Z,-0.87
2022-10-12T03:13:09.102Z,-1.07
2022-10-12T03:15:35.912Z,-0.97
2022-10-12T03:18:02.673Z,-0.80
2022-10-12T03:20:29.235Z,-1.37
2022-10-12T03:22:55.833Z,-1.28
2022-10-12T03:25:24.850Z,-1.09
2022-10-12T03:27:51.537Z,-1.25
2022-10-12T03:30:20.239Z,-1.19
2022-10-12T03:32:46.986Z,-1.08
2022-10-12T03:35:15.945Z,-1.10
2022-10-12T03:37:42.584Z,-1.38
2022-10-12T03:40:10.199Z,-1.33
2022-10-12T03:42:36.743Z,-1.33
2022-10-12T03:45:03.584Z,-1.66
2022-10-12T03:47:30.325Z,-1.60
2022-10-12T03:49:56.938Z,-1.49
2022-10-12T03:52:23.525Z,-1.52
2022-10-12T03:54:50.080Z,-1.51
2022-10-12T03:57:16.710Z,-1.43
2022-10-12T03:59:43.282Z,-1.48
2022-10-12T04:02:14.343Z,-1.30
2022-10-12T04:04:43.213Z,-1.13
2022-10-12T04:07:11.539Z,-1.33
2022-10-12T04:09:38.117Z,-1.47
2022-10-12T04:12:04.856Z,-1.29
2022-10-12T04:14:33.754Z,-1.20
2022-10-12T04:17:00.304Z,-1.13
2022-10-12T04:19:26.931Z,-1.10
2022-10-12T04:21:53.552Z,-0.87
2022-10-12T04:24:20.349Z,-0.99
2022-10-12T04:26:47.088Z,-0.87
2022-10-12T04:29:14.427Z,-0.87
2022-10-12T04:31:41.712Z,-1.09
2022-10-12T04:34:11.427Z,-1.34
2022-10-12T04:36:38.159Z,-1.26
2022-10-12T04:39:07.209Z,-1.44
2022-10-12T04:41:34.289Z,-1.54
2022-10-12T04:44:03.227Z,-1.38
2022-10-12T04:46:29.796Z,-1.47
2022-10-12T04:48:56.459Z,-1.51
2022-10-12T04:51:23.130Z,-1.27
2022-10-12T04:53:49.736Z,-1.25
2022-10-12T04:56:16.808Z,-1.27
2022-10-12T04:58:43.701Z,-1.21
2022-10-12T05:01:10.597Z,-1.33
2022-10-12T05:03:41.838Z,-1.72
2022-10-12T05:06:09.395Z,-1.78
2022-10-12T05:08:36.016Z,-1.59
2022-10-12T05:11:02.643Z,-1.52
2022-10-12T05:13:30.017Z,-1.44
2022-10-12T05:15:56.744Z,-1.32
2022-10-12T05:18:23.345Z,-1.28
2022-10-12T05:20:54.521Z,-1.66
2022-10-12T05:23:23.422Z,-1.62
2022-10-12T05:25:50.011Z,-1.51
2022-10-12T05:28:16.726Z,-1.59
2022-10-12T05:30:43.336Z,-1.49
2022-10-12T05:33:09.949Z,-1.56
2022-10-12T05:35:36.625Z,-1.44
2022-10-12T05:38:03.260Z,-1.40
2022-10-12T05:40:29.869Z,-1.25
2022-10-12T05:42:58.391Z,-1.14
2022-10-12T05:45:24.995Z,-1.33
2022-10-12T05:47:51.685Z,-1.36
2022-10-12T05:50:18.352Z,-1.46
2022-10-12T05:52:45.077Z,-1.52
2022-10-12T05:55:11.775Z,-1.37
2022-10-12T05:57:38.367Z,-1.46
2022-10-12T06:00:09.497Z,-1.47
2022-10-12T06:02:36.515Z,-1.68
2022-10-12T06:05:06.440Z,-1.62
2022-10-12T06:07:33.037Z,-1.43
2022-10-12T06:10:00.291Z,-1.61
2022-10-12T06:12:28.170Z,-1.71
2022-10-12T06:14:54.839Z,-1.48
2022-10-12T06:17:21.633Z,-1.19
2022-10-12T06:19:48.240Z,-1.17
2022-10-12T06:22:14.868Z,-1.33
2022-10-12T06:24:41.451Z,-1.10
2022-10-12T06:27:08.085Z,-1.02
2022-10-12T06:29:35.968Z,-0.82
2022-10-12T06:32:02.649Z,-0.67
2022-10-12T06:34:29.232Z,-0.71
2022-10-12T06:37:00.864Z,-0.59
2022-10-12T06:39:28.363Z,-0.31
2022-10-12T06:41:54.958Z,-0.25
2022-10-12T06:44:22.573Z,-0.22
2022-10-12T06:46:52.306Z,-0.52
2022-10-12T06:49:19.064Z,-0.57
2022-10-12T06:51:45.779Z,-0.46
2022-10-12T06:54:12.540Z,-0.52
2022-10-12T06:56:39.762Z,-0.64
2022-10-12T06:59:06.768Z,-0.56
2022-10-12T07:01:33.416Z,-0.46
2022-10-12T07:04:00.972Z,-0.62
2022-10-12T07:06:28.746Z,-0.64
2022-10-12T07:08:55.609Z,-0.60
2022-10-12T07:11:25.162Z,-0.44
2022-10-12T07:13:51.816Z,-0.29
2022-10-12T07:16:18.424Z,-0.16
2022-10-12T07:18:45.036Z,-0.01
2022-10-12T07:21:11.641Z,0.25
2022-10-12T07:23:45.752Z,0.46
2022-10-12T07:26:12.651Z,0.60
2022-10-12T07:28:39.310Z,0.74
2022-10-12T07:31:08.004Z,0.91
2022-10-12T07:33:35.939Z,1.06
2022-10-12T07:36:21.896Z,1.19
2022-10-12T07:38:49.305Z,1.36
2022-10-12T07:41:16.326Z,1.42
2022-10-12T07:43:43.184Z,1.44
2022-10-12T07:46:10.262Z,1.56
2022-10-12T07:48:37.940Z,1.62
2022-10-12T07:51:06.845Z,1.71
2022-10-12T07:53:38.152Z,1.78
2022-10-12T07:56:07.069Z,1.88
2022-10-12T07:58:33.981Z,1.99
2022-10-12T08:01:08.033Z,2.08
2022-10-12T08:03:35.236Z,2.16
2022-10-12T08:06:12.698Z,2.22
2022-10-12T08:08:43.331Z,2.27
2022-10-12T08:11:11.451Z,2.35
2022-10-12T08:13:39.138Z,2.42
2022-10-12T08:16:08.728Z,2.51
2022-10-12T08:18:35.404Z,2.59
2022-10-12T08:21:05.146Z,2.68
2022-10-12T08:23:32.064Z,2.78
2022-10-12T08:25:59.453Z,2.88
2022-10-12T08:28:26.342Z,3.09
2022-10-12T08:30:53.048Z,3.35
2022-10-12T08:33:22.360Z,3.58
2022-10-12T08:35:49.388Z,3.74
2022-10-12T08:38:17.029Z,3.91
2022-10-12T08:40:53.812Z,4.04
2022-10-12T08:43:26.412Z,4.22
2022-10-12T08:45:58.378Z,4.41
2022-10-12T08:48:40.369Z,4.59
2022-10-12T08:51:12.900Z,4.73
2022-10-12T08:54:05.448Z,4.79
2022-10-12T08:56:34.824Z,4.81
2022-10-12T08:59:05.448Z,4.88
2022-10-12T09:01:44.700Z,4.95
2022-10-12T09:04:21.943Z,5.03
2022-10-12T09:06:56.979Z,5.12
2022-10-12T09:09:43.109Z,5.22
2022-10-12T09:12:48.971Z,5.31
2022-10-12T09:15:20.222Z,5.42
2022-10-12T09:17:52.578Z,5.51
2022-10-12T09:20:24.054Z,5.56
2022-10-12T09:22:53.891Z,5.60
2022-10-12T09:25:25.195Z,5.65
2022-10-12T09:27:52.179Z,5.70
2022-10-12T09:30:19.671Z,5.74
2022-10-12T09:33:02.979Z,5.79
2022-10-12T09:35:29.685Z,5.82
2022-10-12T09:37:56.393Z,5.98
2022-10-12T09:40:27.708Z,6.05
2022-10-12T09:42:56.228Z,6.11
2022-10-12T09:45:23.304Z,6.27
2022-10-12T09:48:14.977Z,6.36
2022-10-12T09:50:47.404Z,6.40
2022-10-12T09:53:20.791Z,6.48
2022-10-12T09:56:00.049Z,6.63
2022-10-12T09:58:28.930Z,6.72
2022-10-12T10:01:25.531Z,6.85
2022-10-12T10:04:10.862Z,6.93
2022-10-12T10:06:41.307Z,6.97
2022-10-12T10:09:32.951Z,7.15
2022-10-12T10:12:32.715Z,7.25
2022-10-12T10:15:00.098Z,7.36
2022-10-12T10:17:34.039Z,7.48
2022-10-12T10:20:04.378Z,7.57
2022-10-12T10:22:32.123Z,7.65
2022-10-12T10:25:01.061Z,7.70
2022-10-12T10:27:37.830Z,7.77
2022-10-12T10:30:30.788Z,7.91
2022-10-12T10:33:17.732Z,7.90
2022-10-12T10:35:57.484Z,7.97
2022-10-12T10:38:24.332Z,8.02
2022-10-12T10:40:56.980Z,7.78
2022-10-12T10:43:31.840Z,7.99
2022-10-12T10:46:02.254Z,8.15
2022-10-12T10:48:51.089Z,8.38
2022-10-12T10:51:17.744Z,8.53
2022-10-12T10:53:47.372Z,8.61
2022-10-12T10:56:15.728Z,8.70
2022-10-12T10:59:24.380Z,8.84
2022-10-12T11:02:02.520Z,8.89
2022-10-12T11:04:35.386Z,8.64
2022-10-12T11:07:20.218Z,8.51
2022-10-12T11:09:54.265Z,8.65
2022-10-12T11:12:31.261Z,8.79
2022-10-12T11:15:15.481Z,8.76
2022-10-12T11:17:48.811Z,8.67
2022-10-12T11:20:19.895Z,8.85
2022-10-12T11:23:16.001Z,9.09
2022-10-12T11:25:49.443Z,9.11
2022-10-12T11:28:16.827Z,9.00
2022-10-12T11:30:51.900Z,9.02
2022-10-12T11:33:23.967Z,9.19
2022-10-12T11:35:51.944Z,9.26
2022-10-12T11:38:30.561Z,9.33
2022-10-12T11:41:18.931Z,9.44
2022-10-12T11:44:11.869Z,9.54
2022-10-12T11:46:48.223Z,9.63
2022-10-12T11:49:26.151Z,9.73
2022-10-12T11:51:58.492Z,9.84
2022-10-12T11:54:37.151Z,9.93
2022-10-12T11:57:10.427Z,9.97
2022-10-12T11:59:46.401Z,10.03
2022-10-12T12:02:31.263Z,10.12
2022-10-12T12:04:59.247Z,10.17
2022-10-12T12:07:50.002Z,9.84
2022-10-12T12:10:25.715Z,9.61
2022-10-12T12:13:15.615Z,9.82
2022-10-12T12:16:03.935Z,10.02
2022-10-12T12:18:33.872Z,10.13
2022-10-12T12:21:08.960Z,10.22
2022-10-12T12:23:43.350Z,10.28
2022-10-12T12:26:15.855Z,10.33
2022-10-12T12:28:51.118Z,10.36
2022-10-12T12:31:28.027Z,10.42
2022-10-12T12:34:06.972Z,10.23
2022-10-12T12:36:35.363Z,10.09
2022-10-12T12:39:04.515Z,10.26
2022-10-12T12:42:02.615Z,10.06
2022-10-12T12:44:40.471Z,9.77
2022-10-12T12:47:26.408Z,9.98
2022-10-12T12:49:57.634Z,10.19
2022-10-12T12:52:24.169Z,10.34
2022-10-12T12:55:11.747Z,10.10
2022-10-12T12:58:12.565Z,10.20
2022-10-12T13:01:08.586Z,10.14
2022-10-12T13:03:44.095Z,9.85
2022-10-12T13:06:32.116Z,9.92
2022-10-12T13:09:13.751Z,10.12
2022-10-12T13:11:46.506Z,10.18
2022-10-12T13:14:25.661Z,9.95
2022-10-12T13:19:54.783Z,10.04
2022-10-12T13:22:28.233Z,9.93
2022-10-12T13:25:00.498Z,10.12
2022-10-12T13:27:38.167Z,9.94
2022-10-12T13:30:11.152Z,9.97
2022-10-12T13:32:59.272Z,10.01
2022-10-12T13:35:34.095Z,9.83
2022-10-12T13:38:06.784Z,10.12
2022-10-12T13:40:39.006Z,10.22
2022-10-12T13:43:28.721Z,10.20
2022-10-12T13:45:56.268Z,10.26
2022-10-12T13:48:46.621Z,10.14
2022-10-12T13:51:23.276Z,10.30
2022-10-12T13:53:50.004Z,10.14
2022-10-12T13:56:19.515Z,10.08
2022-10-12T13:58:47.053Z,10.24
2022-10-12T14:01:13.990Z,10.27
2022-10-12T14:03:43.660Z,10.38
2022-10-12T14:06:26.516Z,10.43
2022-10-12T14:08:59.522Z,10.25
2022-10-12T14:11:27.596Z,10.40
2022-10-12T14:13:54.460Z,10.22
2022-10-12T14:16:21.237Z,10.24
2022-10-12T14:18:48.988Z,10.48
2022-10-12T14:21:26.875Z,10.23
2022-10-12T14:23:54.838Z,10.39
2022-10-12T14:26:24.683Z,10.29
2022-10-12T14:28:51.944Z,10.06
2022-10-12T14:31:18.846Z,10.22
2022-10-12T14:33:46.050Z,10.13
2022-10-12T14:36:25.680Z,10.07
2022-10-12T14:38:53.152Z,10.29
2022-10-12T14:41:28.478Z,10.14
2022-10-12T14:44:17.597Z,10.11
2022-10-12T14:46:52.452Z,10.41
2022-10-12T14:49:32.999Z,10.47
2022-10-12T14:52:00.464Z,10.47
2022-10-12T14:54:27.652Z,10.60
2022-10-12T14:56:54.449Z,10.36
2022-10-12T14:59:21.052Z,10.39
2022-10-12T15:01:51.413Z,10.53
2022-10-12T15:04:18.328Z,10.48
2022-10-12T15:06:49.897Z,10.62
2022-10-12T15:09:17.553Z,10.22
2022-10-12T15:11:44.183Z,10.24
2022-10-12T15:14:11.920Z,10.35
2022-10-12T15:16:39.081Z,9.84
2022-10-12T15:19:05.664Z,9.60
2022-10-12T15:21:32.440Z,9.90
2022-10-12T15:23:59.010Z,9.44
2022-10-12T15:26:26.627Z,9.11
2022-10-12T15:28:53.484Z,9.32
2022-10-12T15:31:20.270Z,8.95
2022-10-12T15:33:48.920Z,8.80
2022-10-12T15:36:15.620Z,8.91
2022-10-12T15:38:42.166Z,8.88
2022-10-12T15:41:17.192Z,8.49
2022-10-12T15:43:44.019Z,8.44
2022-10-12T15:46:14.646Z,8.62
2022-10-12T15:48:41.855Z,8.41
2022-10-12T15:51:17.863Z,8.14
2022-10-12T15:53:45.013Z,8.29
2022-10-12T15:56:13.833Z,8.17
2022-10-12T15:58:40.997Z,7.87
2022-10-12T16:01:10.803Z,7.69
2022-10-12T16:03:37.478Z,7.88
2022-10-12T16:06:05.515Z,7.67
2022-10-12T16:08:32.921Z,7.47
2022-10-12T16:10:59.951Z,7.62
2022-10-12T16:13:26.561Z,7.69
2022-10-12T16:15:53.381Z,7.36
2022-10-12T16:18:20.265Z,7.11
2022-10-12T16:20:53.588Z,7.18
2022-10-12T16:23:33.173Z,7.13
2022-10-12T16:26:03.475Z,7.02
2022-10-12T16:28:30.199Z,7.04
2022-10-12T16:30:59.187Z,7.24
2022-10-12T16:33:26.038Z,7.16
2022-10-12T16:35:53.396Z,7.02
2022-10-12T16:38:20.468Z,6.99
2022-10-12T16:40:48.968Z,7.15
2022-10-12T16:43:17.616Z,6.93
2022-10-12T16:45:44.221Z,6.73
2022-10-12T16:48:10.765Z,6.85
2022-10-12T16:50:40.524Z,6.84
2022-10-12T16:53:07.691Z,6.54
2022-10-12T16:55:37.214Z,6.40
2022-10-12T16:58:03.788Z,6.58
2022-10-12T17:00:30.434Z,6.42
2022-10-12T17:02:57.573Z,6.27
2022-10-12T17:05:25.688Z,6.26
2022-10-12T17:07:52.234Z,6.41
2022-10-12T17:10:18.913Z,6.21
2022-10-12T17:12:45.551Z,5.89
2022-10-12T17:15:12.339Z,5.94
2022-10-12T17:17:38.961Z,5.89
2022-10-12T17:20:05.987Z,5.66
2022-10-12T17:22:32.583Z,5.50
2022-10-12T17:24:59.139Z,5.58
2022-10-12T17:27:32.078Z,5.47
2022-10-12T17:29:59.711Z,5.38
2022-10-12T17:32:26.704Z,5.40
2022-10-12T17:34:53.320Z,5.65
2022-10-12T17:37:23.960Z,5.51
2022-10-12T17:39:50.567Z,5.40
2022-10-12T17:42:18.587Z,5.34
2022-10-12T17:44:45.492Z,5.54
2022-10-12T17:47:12.091Z,5.70
2022-10-12T17:49:38.843Z,5.64
2022-10-12T17:52:05.762Z,5.73
2022-10-12T17:54:32.932Z,5.73
2022-10-12T17:56:59.648Z,5.58
2022-10-12T17:59:26.891Z,5.43
2022-10-12T18:01:54.461Z,5.50
2022-10-12T18:04:21.357Z,5.53
2022-10-12T18:06:52.409Z,5.63
2022-10-12T18:09:19.043Z,5.86
2022-10-12T18:11:47.427Z,5.84
2022-10-12T18:14:14.005Z,5.97
2022-10-12T18:16:41.380Z,6.19
2022-10-12T18:19:09.828Z,6.16
2022-10-12T18:21:37.024Z,6.14
2022-10-12T18:24:16.056Z,6.17
2022-10-12T18:26:45.442Z,6.39
2022-10-12T18:29:12.098Z,6.19
2022-10-12T18:31:38.881Z,5.60
2022-10-12T18:34:05.602Z,5.69
2022-10-12T18:36:34.351Z,5.87
2022-10-12T18:39:05.744Z,5.83
2022-10-12T18:41:32.465Z,5.34
2022-10-12T18:44:00.765Z,5.15
2022-10-12T18:46:29.368Z,5.44
2022-10-12T18:48:56.418Z,5.33
2022-10-12T18:51:28.359Z,5.51
2022-10-12T18:53:55.969Z,5.44
2022-10-12T18:56:22.844Z,5.29
2022-10-12T18:58:49.605Z,5.22
2022-10-12T19:01:22.072Z,5.43
2022-10-12T19:03:49.209Z,5.34
2022-10-12T19:06:19.740Z,5.07
2022-10-12T19:08:48.275Z,4.94
2022-10-12T19:11:17.653Z,5.05
2022-10-12T19:13:47.161Z,5.00
2022-10-12T19:16:15.423Z,5.11
2022-10-12T19:18:44.449Z,5.40
2022-10-12T19:21:17.208Z,5.28
2022-10-12T19:23:44.753Z,5.45
2022-10-12T19:26:17.442Z,5.57
2022-10-12T19:28:45.660Z,5.79
2022-10-12T19:31:16.406Z,5.85
2022-10-12T19:33:43.581Z,5.86
2022-10-12T19:36:12.468Z,5.96
2022-10-12T19:38:39.644Z,6.15
2022-10-12T19:41:06.519Z,5.97
2022-10-12T19:43:34.429Z,5.93
2022-10-12T19:46:05.930Z,5.95
2022-10-12T19:48:32.844Z,6.07
2022-10-12T19:51:04.480Z,6.01
2022-10-12T19:53:31.265Z,5.94
2022-10-12T19:56:02.025Z,6.09
2022-10-12T19:58:29.048Z,6.13
2022-10-12T20:01:07.345Z,5.97
2022-10-12T20:03:35.655Z,5.95
2022-10-12T20:06:07.948Z,6.21
2022-10-12T20:08:44.852Z,6.12
2022-10-12T20:11:17.948Z,6.04
2022-10-12T20:13:49.546Z,6.06
2022-10-12T20:16:18.147Z,6.16
2022-10-12T20:18:45.185Z,5.97
2022-10-12T20:21:16.218Z,5.84
2022-10-12T20:23:43.303Z,6.03
2022-10-12T20:26:16.419Z,5.99
2022-10-12T20:28:43.249Z,5.91
2022-10-12T20:31:10.736Z,5.77
2022-10-12T20:33:38.631Z,5.87
2022-10-12T20:36:15.502Z,5.88
2022-10-12T20:38:43.749Z,5.81
2022-10-12T20:41:13.021Z,5.87
2022-10-12T20:43:40.871Z,6.13
2022-10-12T20:46:11.523Z,6.15
2022-10-12T20:48:40.120Z,6.22
2022-10-12T20:51:08.641Z,6.24
2022-10-12T20:53:35.892Z,6.40
2022-10-12T20:56:06.376Z,6.31
2022-10-12T20:58:33.399Z,6.29
2022-10-12T21:01:04.596Z,6.38
2022-10-12T21:03:31.871Z,6.46
2022-10-12T21:06:07.202Z,6.22
2022-10-12T21:08:34.796Z,6.08
2022-10-12T21:11:02.375Z,6.23
2022-10-12T21:13:35.992Z,6.09
2022-10-12T21:16:02.577Z,5.98
2022-10-12T21:18:37.603Z,6.09
2022-10-12T21:21:14.472Z,6.31
2022-10-12T21:23:42.788Z,6.28
2022-10-12T21:26:14.408Z,6.15
2022-10-12T21:28:41.481Z,6.18
2022-10-12T21:31:08.738Z,6.24
2022-10-12T21:33:36.460Z,6.01
2022-10-12T21:36:12.265Z,5.86
2022-10-12T21:38:39.669Z,5.93
2022-10-12T21:41:09.977Z,6.04
2022-10-12T21:43:37.782Z,6.19
2022-10-12T21:46:08.120Z,6.50
2022-10-12T21:48:35.126Z,6.74
2022-10-12T21:51:03.093Z,6.84
2022-10-12T21:53:30.748Z,6.86
2022-10-12T21:55:57.647Z,6.90
2022-10-12T21:58:24.361Z,7.10
2022-10-12T22:00:51.065Z,6.51
2022-10-12T22:03:17.889Z,6.33
2022-10-12T22:05:45.122Z,6.38
2022-10-12T22:08:12.462Z,6.43
2022-10-12T22:10:40.995Z,6.22
2022-10-12T22:13:07.635Z,6.35
2022-10-12T22:15:35.131Z,6.67
2022-10-12T22:18:01.794Z,6.78
2022-10-12T22:20:29.990Z,6.81
2022-10-12T22:22:58.485Z,6.75
2022-10-12T22:25:25.146Z,6.88
2022-10-12T22:27:51.866Z,6.68
2022-10-12T22:30:18.444Z,6.45
2022-10-12T22:32:45.350Z,6.42
2022-10-12T22:35:11.884Z,6.57
2022-10-12T22:37:40.581Z,6.31
2022-10-12T22:40:09.595Z,6.23
2022-10-12T22:42:36.197Z,6.33
2022-10-12T22:45:04.690Z,6.52
2022-10-12T22:47:31.238Z,6.54
2022-10-12T22:49:57.849Z,6.68
2022-10-12T22:52:24.513Z,6.85
2022-10-12T22:54:51.130Z,6.58
2022-10-12T22:57:17.666Z,6.32
2022-10-12T22:59:44.297Z,6.22
2022-10-12T23:02:10.876Z,6.38
2022-10-12T23:04:37.425Z,6.43
2022-10-12T23:07:04.618Z,6.45
2022-10-12T23:09:33.261Z,6.49
2022-10-12T23:12:01.566Z,6.70
2022-10-12T23:14:28.159Z,6.63
2022-10-12T23:16:54.776Z,6.62
2022-10-12T23:19:21.438Z,6.77
2022-10-12T23:21:48.327Z,6.91
2022-10-12T23:24:14.977Z,6.93
2022-10-12T23:26:41.618Z,6.85
2022-10-12T23:29:08.211Z,6.97
2022-10-12T23:31:35.748Z,7.13
2022-10-12T23:34:04.980Z,7.28
2022-10-12T23:36:31.834Z,7.33
2022-10-12T23:39:03.009Z,7.53
2022-10-12T23:41:29.560Z,7.48
2022-10-12T23:43:56.222Z,7.36
2022-10-12T23:46:22.823Z,7.53
2022-10-12T23:48:52.562Z,7.68
2022-10-12T23:51:19.330Z,7.69
2022-10-12T23:53:46.084Z,7.69
2022-10-12T23:56:13.292Z,7.88
2022-10-12T23:58:40.785Z,7.93
