createdAt,value
2023-05-05T00:01:15.620Z,5.87
2023-05-05T00:03:42.843Z,5.77
2023-05-05T00:06:09.618Z,6.37
2023-05-05T00:08:36.468Z,7.53
2023-05-05T00:11:03.099Z,4.83
2023-05-05T00:13:29.718Z,8.77
2023-05-05T00:15:56.420Z,7.23
2023-05-05T00:18:23.040Z,10.73
2023-05-05T00:20:49.826Z,4.53
2023-05-05T00:23:17.371Z,9.00
2023-05-05T00:25:44.392Z,4.73
2023-05-05T00:28:12.268Z,6.20
2023-05-05T00:30:39.888Z,6.00
2023-05-05T00:33:06.961Z,5.40
2023-05-05T00:35:34.095Z,10.60
2023-05-05T00:38:00.796Z,9.93
2023-05-05T00:40:28.304Z,4.43
2023-05-05T00:42:54.945Z,5.30
2023-05-05T00:45:21.627Z,5.03
2023-05-05T00:47:51.331Z,6.33
2023-05-05T00:50:26.377Z,4.30
2023-05-05T00:52:55.847Z,6.50
2023-05-05T00:55:22.635Z,5.87
2023-05-05T00:57:49.707Z,5.37
2023-05-05T01:00:17.810Z,6.73
2023-05-05T01:02:44.879Z,7.37
2023-05-05T01:05:14.019Z,6.00
2023-05-05T01:07:40.708Z,6.20
2023-05-05T01:10:20.135Z,5.43
2023-05-05T01:13:05.767Z,8.23
2023-05-05T01:15:42.086Z,7.47
2023-05-05T01:18:30.159Z,10.73
2023-05-05T01:21:09.370Z,7.33
2023-05-05T01:24:02.337Z,5.70
2023-05-05T01:26:59.086Z,5.70
2023-05-05T01:29:57.875Z,8.93
2023-05-05T01:32:27.220Z,7.40
2023-05-05T01:35:16.837Z,6.30
2023-05-05T01:37:55.527Z,5.20
2023-05-05T01:40:27.096Z,5.93
2023-05-05T01:42:56.199Z,5.90
2023-05-05T01:45:28.443Z,9.03
2023-05-05T01:47:56.199Z,7.33
2023-05-05T01:50:24.709Z,7.17
2023-05-05T01:52:52.504Z,7.10
2023-05-05T01:55:21.040Z,7.33
2023-05-05T01:57:48.638Z,6.80
2023-05-05T02:00:16.752Z,5.43
2023-05-05T02:02:47.632Z,5.83
2023-05-05T02:05:19.104Z,7.70
2023-05-05T02:07:46.694Z,5.93
2023-05-05T02:10:14.300Z,5.33
2023-05-05T02:12:42.527Z,7.20
2023-05-05T02:15:11.080Z,7.07
2023-05-05T02:17:42.770Z,9.33
2023-05-05T02:20:14.565Z,5.57
2023-05-05T02:22:41.506Z,8.20
2023-05-05T02:25:09.417Z,8.63
2023-05-05T02:27:41.569Z,5.70
2023-05-05T02:30:11.056Z,5.90
2023-05-05T02:32:44.686Z,8.37
2023-05-05T02:35:18.326Z,6.67
2023-05-05T02:37:55.305Z,6.47
2023-05-05T02:40:28.510Z,5.57
2023-05-05T02:42:58.582Z,9.30
2023-05-05T02:45:29.848Z,7.37
2023-05-05T02:47:56.562Z,7.07
2023-05-05T02:50:23.678Z,7.13
2023-05-05T02:53:01.814Z,5.83
2023-05-05T02:55:37.025Z,6.80
2023-05-05T02:58:16.433Z,7.23
2023-05-05T03:00:52.499Z,6.63
2023-05-05T03:03:52.264Z,5.90
2023-05-05T03:06:24.790Z,6.33
2023-05-05T03:09:07.174Z,6.90
2023-05-05T03:11:49.477Z,6.37
2023-05-05T03:14:19.111Z,8.23
2023-05-05T03:16:49.767Z,6.80
2023-05-05T03:19:18.349Z,5.67
2023-05-05T03:21:47.999Z,8.27
2023-05-05T03:24:16.850Z,6.47
2023-05-05T03:26:49.503Z,6.73
2023-05-05T03:29:19.207Z,5.90
2023-05-05T03:31:46.309Z,14.20
2023-05-05T03:34:13.193Z,8.37
2023-05-05T03:36:44.808Z,6.93
2023-05-05T03:39:14.336Z,7.27
2023-05-05T03:41:41.242Z,7.93
2023-05-05T03:44:09.410Z,9.60
2023-05-05T03:46:36.910Z,7.63
2023-05-05T03:49:05.426Z,6.03
2023-05-05T03:51:32.542Z,8.00
2023-05-05T03:53:59.782Z,6.17
2023-05-05T03:56:27.077Z,7.40
2023-05-05T03:58:53.814Z,9.43
2023-05-05T04:01:21.382Z,6.87
2023-05-05T04:03:48.074Z,7.30
2023-05-05T04:06:14.810Z,9.50
2023-05-05T04:08:41.521Z,6.27
2023-05-05T04:11:08.134Z,7.60
2023-05-05T04:13:36.036Z,6.60
2023-05-05T04:16:03.279Z,8.07
2023-05-05T04:18:30.329Z,7.57
2023-05-05T04:20:57.288Z,8.00
2023-05-05T04:23:23.943Z,7.67
2023-05-05T04:25:50.944Z,8.80
2023-05-05T04:28:19.598Z,6.87
2023-05-05T04:30:47.653Z,8.80
2023-05-05T04:33:14.350Z,7.20
2023-05-05T04:35:41.049Z,10.43
2023-05-05T04:38:07.749Z,7.37
2023-05-05T04:40:39.141Z,7.87
2023-05-05T04:43:07.346Z,7.00
2023-05-05T04:45:34.254Z,10.33
2023-05-05T04:48:01.706Z,8.03
2023-05-05T04:50:28.494Z,9.40
2023-05-05T04:52:56.180Z,7.37
2023-05-05T04:55:23.754Z,12.00
2023-05-05T04:57:50.389Z,10.80
2023-05-05T05:00:17.573Z,7.53
2023-05-05T05:02:44.448Z,7.87
2023-05-05T05:05:11.246Z,9.20
2023-05-05T05:07:37.907Z,11.47
2023-05-05T05:10:04.954Z,11.70
2023-05-05T05:12:31.784Z,9.43
2023-05-05T05:14:58.470Z,9.47
2023-05-05T05:17:26.681Z,9.80
2023-05-05T05:19:55.082Z,8.67
2023-05-05T05:22:22.081Z,13.73
2023-05-05T05:24:48.749Z,8.27
2023-05-05T05:27:15.739Z,8.50
2023-05-05T05:29:45.025Z,9.67
2023-05-05T05:32:11.883Z,9.60
2023-05-05T05:34:38.770Z,9.00
2023-05-05T05:37:07.596Z,9.33
2023-05-05T05:39:34.269Z,7.80
2023-05-05T05:42:02.675Z,15.80
2023-05-05T05:44:29.692Z,8.63
2023-05-05T05:46:56.663Z,9.13
2023-05-05T05:49:24.456Z,9.53
2023-05-05T05:51:51.559Z,10.87
2023-05-05T05:54:18.389Z,11.40
2023-05-05T05:56:45.124Z,9.07
2023-05-05T05:59:11.823Z,11.00
2023-05-05T06:01:40.390Z,10.40
2023-05-05T06:04:07.649Z,12.80
2023-05-05T06:06:34.498Z,12.13
2023-05-05T06:09:01.203Z,12.97
2023-05-05T06:11:28.501Z,16.63
2023-05-05T06:13:55.223Z,12.80
2023-05-05T06:16:21.858Z,12.63
2023-05-05T06:18:48.756Z,18.77
2023-05-05T06:21:15.494Z,13.40
2023-05-05T06:23:42.201Z,15.00
2023-05-05T06:26:09.191Z,14.17
2023-05-05T06:28:35.894Z,22.33
2023-05-05T06:31:02.659Z,17.87
2023-05-05T06:33:29.335Z,16.83
2023-05-05T06:35:56.011Z,19.33
2023-05-05T06:38:22.643Z,18.00
2023-05-05T06:40:49.841Z,16.17
2023-05-05T06:43:16.951Z,20.40
2023-05-05T06:45:49.343Z,20.43
2023-05-05T06:48:15.993Z,18.67
2023-05-05T06:50:42.580Z,17.37
2023-05-05T06:53:09.233Z,19.20
2023-05-05T06:55:35.881Z,17.50
2023-05-05T06:58:02.741Z,16.00
2023-05-05T07:00:29.476Z,18.40
2023-05-05T07:02:56.166Z,18.67
2023-05-05T07:05:23.202Z,19.33
2023-05-05T07:07:56.230Z,19.20
2023-05-05T07:10:24.478Z,17.00
2023-05-05T07:12:52.255Z,16.23
2023-05-05T07:15:27.490Z,18.70
2023-05-05T07:17:55.814Z,16.03
2023-05-05T07:20:22.503Z,17.43
2023-05-05T07:22:49.171Z,20.70
2023-05-05T07:25:16.067Z,17.00
2023-05-05T07:27:42.925Z,18.13
2023-05-05T07:30:14.094Z,16.67
2023-05-05T07:32:43.426Z,16.20
2023-05-05T07:35:10.730Z,16.10
2023-05-05T07:37:37.350Z,24.57
2023-05-05T07:40:04.376Z,19.73
2023-05-05T07:42:31.070Z,18.47
2023-05-05T07:44:57.678Z,17.80
2023-05-05T07:47:24.380Z,23.53
2023-05-05T07:49:51.294Z,18.47
2023-05-05T07:52:17.949Z,17.53
2023-05-05T07:54:45.283Z,18.67
2023-05-05T07:57:11.912Z,17.93
2023-05-05T07:59:40.987Z,17.73
2023-05-05T08:02:07.757Z,19.23
2023-05-05T08:04:34.429Z,15.67
2023-05-05T08:07:01.095Z,17.57
2023-05-05T08:09:27.717Z,17.17
2023-05-05T08:11:54.335Z,15.20
2023-05-05T08:14:20.983Z,14.10
2023-05-05T08:16:47.607Z,15.80
2023-05-05T08:19:27.625Z,15.33
2023-05-05T08:21:55.994Z,15.70
2023-05-05T08:24:22.645Z,12.70
2023-05-05T08:26:49.335Z,13.93
2023-05-05T08:29:15.923Z,13.20
2023-05-05T08:31:42.640Z,14.10
2023-05-05T08:34:09.306Z,14.40
2023-05-05T08:36:36.074Z,11.20
2023-05-05T08:39:02.769Z,12.63
2023-05-05T08:41:29.436Z,13.97
2023-05-05T08:43:56.132Z,11.73
2023-05-05T08:46:24.494Z,11.13
2023-05-05T08:48:55.357Z,14.00
2023-05-05T08:51:24.188Z,12.03
2023-05-05T08:54:01.968Z,10.03
2023-05-05T08:56:33.796Z,9.40
2023-05-05T08:59:02.364Z,9.27
2023-05-05T09:01:31.845Z,7.63
2023-05-05T09:03:59.567Z,8.57
2023-05-05T09:06:27.416Z,9.97
2023-05-05T09:08:54.272Z,10.10
2023-05-05T09:11:22.461Z,12.07
2023-05-05T09:13:49.745Z,9.77
2023-05-05T09:16:16.560Z,10.40
2023-05-05T09:18:45.359Z,13.07
2023-05-05T09:21:25.893Z,13.20
2023-05-05T09:24:13.010Z,14.90
2023-05-05T09:26:42.079Z,11.87
2023-05-05T09:29:08.785Z,11.93
2023-05-05T09:31:37.244Z,10.33
2023-05-05T09:34:15.404Z,12.73
2023-05-05T09:36:49.756Z,10.57
2023-05-05T09:39:20.250Z,11.60
2023-05-05T09:41:47.190Z,11.00
2023-05-05T09:44:17.136Z,11.97
2023-05-05T09:46:52.002Z,12.57
2023-05-05T09:49:23.258Z,12.20
2023-05-05T09:51:49.960Z,12.97
2023-05-05T09:54:22.451Z,13.50
2023-05-05T09:56:49.354Z,12.20
2023-05-05T09:59:16.128Z,13.30
2023-05-05T10:01:43.725Z,14.40
2023-05-05T10:04:23.881Z,14.03
2023-05-05T10:06:50.714Z,13.70
2023-05-05T10:09:17.396Z,15.73
2023-05-05T10:11:46.980Z,13.00
2023-05-05T10:14:17.882Z,13.13
2023-05-05T10:16:48.807Z,11.63
2023-05-05T10:19:17.382Z,10.43
2023-05-05T10:21:51.216Z,11.77
2023-05-05T10:24:29.256Z,14.00
2023-05-05T10:26:58.676Z,11.70
2023-05-05T10:29:39.036Z,11.63
2023-05-05T10:32:51.218Z,11.93
2023-05-05T10:35:15.848Z,11.33
2023-05-05T10:37:43.925Z,13.10
2023-05-05T10:40:11.719Z,11.37
2023-05-05T10:42:42.469Z,13.37
2023-05-05T10:45:09.550Z,9.50
2023-05-05T10:47:38.098Z,9.07
2023-05-05T10:50:17.493Z,6.57
2023-05-05T10:53:03.241Z,6.07
2023-05-05T10:56:01.858Z,6.73
2023-05-05T10:58:46.971Z,7.17
2023-05-05T11:01:35.131Z,6.97
2023-05-05T11:04:21.970Z,7.60
2023-05-05T11:07:13.750Z,6.73
2023-05-05T11:09:57.592Z,7.10
2023-05-05T11:12:24.357Z,6.60
2023-05-05T11:15:21.969Z,6.73
2023-05-05T11:17:48.854Z,6.53
2023-05-05T11:20:16.008Z,7.60
2023-05-05T11:23:05.373Z,6.60
2023-05-05T11:25:35.663Z,9.10
2023-05-05T11:28:07.851Z,5.40
2023-05-05T11:30:35.985Z,14.33
2023-05-05T11:33:36.784Z,6.37
2023-05-05T11:36:06.993Z,8.23
2023-05-05T11:39:18.220Z,7.00
2023-05-05T11:42:10.111Z,9.37
2023-05-05T11:44:37.595Z,9.50
2023-05-05T11:47:04.340Z,9.60
2023-05-05T11:49:35.845Z,9.43
2023-05-05T11:52:05.152Z,9.93
2023-05-05T11:54:32.471Z,8.40
2023-05-05T11:57:08.256Z,11.13
2023-05-05T11:59:37.408Z,14.67
2023-05-05T12:02:04.852Z,16.87
2023-05-05T12:04:32.142Z,13.93
2023-05-05T12:06:59.681Z,10.37
2023-05-05T12:09:27.353Z,12.50
2023-05-05T12:11:56.591Z,12.20
2023-05-05T12:14:24.655Z,9.60
2023-05-05T12:17:08.414Z,11.53
2023-05-05T12:19:36.150Z,12.80
2023-05-05T12:22:04.325Z,9.10
2023-05-05T12:24:31.064Z,7.00
2023-05-05T12:27:11.295Z,9.20
2023-05-05T12:29:37.982Z,8.80
2023-05-05T12:32:05.077Z,6.90
2023-05-05T12:34:32.161Z,6.87
2023-05-05T12:36:59.099Z,7.20
2023-05-05T12:39:36.242Z,4.67
2023-05-05T12:42:06.896Z,4.00
2023-05-05T12:44:37.391Z,5.30
2023-05-05T12:47:04.786Z,4.10
2023-05-05T12:49:34.014Z,4.30
2023-05-05T12:52:00.944Z,3.77
2023-05-05T12:54:30.514Z,3.10
2023-05-05T12:56:57.265Z,3.57
2023-05-05T12:59:24.076Z,3.40
2023-05-05T13:01:58.434Z,2.60
2023-05-05T13:04:26.923Z,4.30
2023-05-05T13:07:15.830Z,2.20
2023-05-05T13:09:42.846Z,3.33
2023-05-05T13:12:11.876Z,3.00
2023-05-05T13:14:39.254Z,4.53
2023-05-05T13:17:06.142Z,6.70
2023-05-05T13:19:35.366Z,7.43
2023-05-05T13:22:02.069Z,7.73
2023-05-05T13:24:42.210Z,6.70
2023-05-05T13:27:13.764Z,8.80
2023-05-05T13:29:41.521Z,6.60
2023-05-05T13:32:08.152Z,7.53
2023-05-05T13:34:34.883Z,6.87
2023-05-05T13:37:01.539Z,6.87
2023-05-05T13:39:28.245Z,4.77
2023-05-05T13:41:54.944Z,4.90
2023-05-05T13:44:21.882Z,6.87
2023-05-05T13:46:48.695Z,9.43
2023-05-05T13:49:15.458Z,4.97
2023-05-05T13:51:42.122Z,4.57
2023-05-05T13:54:09.460Z,8.07
2023-05-05T13:56:36.178Z,4.67
2023-05-05T13:59:03.031Z,7.80
2023-05-05T14:01:30.293Z,8.33
2023-05-05T14:03:57.780Z,4.33
2023-05-05T14:06:24.829Z,4.13
2023-05-05T14:08:51.621Z,7.80
2023-05-05T14:11:19.615Z,5.37
2023-05-05T14:13:46.519Z,6.57
2023-05-05T14:16:13.602Z,10.37
2023-05-05T14:18:40.395Z,6.70
2023-05-05T14:21:07.054Z,5.80
2023-05-05T14:23:33.795Z,6.33
2023-05-05T14:26:00.841Z,5.40
2023-05-05T14:28:27.484Z,5.13
2023-05-05T14:30:54.197Z,6.50
2023-05-05T14:33:21.978Z,4.20
2023-05-05T14:35:48.917Z,7.43
2023-05-05T14:38:15.842Z,8.30
2023-05-05T14:40:42.514Z,4.60
2023-05-05T14:43:09.259Z,7.00
2023-05-05T14:45:35.886Z,7.20
2023-05-05T14:48:02.861Z,5.57
2023-05-05T14:50:29.564Z,4.23
2023-05-05T14:52:56.225Z,5.20
2023-05-05T14:55:24.801Z,9.80
2023-05-05T14:57:51.799Z,4.47
2023-05-05T15:00:18.714Z,5.07
2023-05-05T15:02:45.569Z,4.50
2023-05-05T15:05:12.419Z,8.17
2023-05-05T15:07:40.007Z,6.17
2023-05-05T15:10:07.463Z,5.40
2023-05-05T15:12:34.240Z,7.57
2023-05-05T15:15:00.938Z,7.47
2023-05-05T15:17:27.725Z,7.63
2023-05-05T15:19:54.366Z,6.60
2023-05-05T15:22:20.968Z,7.70
2023-05-05T15:24:47.555Z,18.23
2023-05-05T15:27:14.343Z,6.00
2023-05-05T15:29:40.940Z,9.63
2023-05-05T15:32:07.597Z,8.13
2023-05-05T15:34:34.263Z,6.10
2023-05-05T15:37:00.857Z,4.80
2023-05-05T15:39:27.537Z,8.00
2023-05-05T15:41:54.130Z,6.87
2023-05-05T15:44:20.738Z,5.20
2023-05-05T15:46:50.214Z,6.03
2023-05-05T15:49:17.177Z,9.63
2023-05-05T15:51:43.757Z,4.73
2023-05-05T15:54:10.365Z,5.13
2023-05-05T15:56:37.116Z,4.80
2023-05-05T15:59:03.750Z,6.60
2023-05-05T16:01:30.437Z,6.07
2023-05-05T16:03:57.804Z,7.80
2023-05-05T16:06:24.658Z,7.73
2023-05-05T16:08:51.978Z,8.53
2023-05-05T16:11:22.347Z,5.70
2023-05-05T16:13:49.264Z,6.50
2023-05-05T16:16:15.869Z,7.80
2023-05-05T16:18:42.672Z,5.50
2023-05-05T16:21:09.735Z,4.97
2023-05-05T16:23:36.544Z,4.63
2023-05-05T16:26:03.978Z,5.80
2023-05-05T16:28:34.033Z,3.87
2023-05-05T16:31:01.894Z,4.23
2023-05-05T16:33:29.021Z,4.00
2023-05-05T16:35:55.960Z,5.13
2023-05-05T16:38:22.739Z,5.27
2023-05-05T16:40:49.608Z,2.00
2023-05-05T16:43:16.445Z,4.63
2023-05-05T16:45:43.456Z,2.77
2023-05-05T16:48:10.248Z,2.67
2023-05-05T16:50:36.858Z,2.87
2023-05-05T16:53:03.545Z,2.83
2023-05-05T16:55:30.354Z,2.03
2023-05-05T16:57:57.054Z,3.40
2023-05-05T17:00:23.762Z,3.53
2023-05-05T17:02:50.452Z,5.50
2023-05-05T17:05:17.487Z,3.90
2023-05-05T17:07:44.447Z,4.13
2023-05-05T17:10:11.106Z,4.17
2023-05-05T17:12:44.300Z,4.83
2023-05-05T17:15:11.405Z,2.23
2023-05-05T17:17:38.164Z,3.70
2023-05-05T17:20:05.614Z,414.83
2023-05-05T17:22:32.262Z,19.53
2023-05-05T17:24:58.977Z,12.63
2023-05-05T17:27:25.675Z,3.80
2023-05-05T17:29:52.368Z,2.63
2023-05-05T17:32:18.959Z,5.50
2023-05-05T17:34:45.567Z,3.67
2023-05-05T17:37:12.280Z,3.40
2023-05-05T17:39:38.925Z,3.20
2023-05-05T17:42:07.379Z,4.10
2023-05-05T17:44:33.977Z,6.60
2023-05-05T17:47:02.603Z,3.83
2023-05-05T17:49:29.453Z,5.00
2023-05-05T17:51:56.093Z,4.37
2023-05-05T17:54:22.721Z,7.00
2023-05-05T17:56:49.392Z,7.20
2023-05-05T17:59:16.026Z,7.03
2023-05-05T18:01:42.975Z,8.97
2023-05-05T18:04:09.599Z,8.77
2023-05-05T18:06:36.232Z,8.67
2023-05-05T18:09:03.398Z,9.13
2023-05-05T18:11:30.891Z,10.90
2023-05-05T18:13:57.759Z,9.20
2023-05-05T18:16:24.530Z,14.10
2023-05-05T18:18:51.250Z,16.47
2023-05-05T18:21:17.924Z,9.97
2023-05-05T18:23:44.557Z,11.53
2023-05-05T18:26:11.262Z,12.93
2023-05-05T18:28:37.911Z,14.47
2023-05-05T18:31:04.683Z,12.77
2023-05-05T18:33:31.404Z,13.83
2023-05-05T18:35:58.107Z,13.40
2023-05-05T18:38:24.790Z,14.03
2023-05-05T18:40:51.444Z,14.40
2023-05-05T18:43:18.103Z,16.83
2023-05-05T18:45:45.176Z,16.90
2023-05-05T18:48:11.966Z,16.93
2023-05-05T18:50:38.754Z,19.50
2023-05-05T18:53:05.395Z,20.20
2023-05-05T18:55:31.993Z,18.50
2023-05-05T18:57:58.600Z,17.70
2023-05-05T19:00:25.250Z,20.00
2023-05-05T19:02:51.962Z,18.40
2023-05-05T19:05:18.822Z,20.10
2023-05-05T19:07:45.686Z,23.67
2023-05-05T19:10:12.360Z,24.50
2023-05-05T19:12:39.090Z,19.90
2023-05-05T19:15:06.500Z,19.80
2023-05-05T19:17:33.165Z,20.60
2023-05-05T19:19:59.902Z,21.67
2023-05-05T19:22:26.650Z,19.83
2023-05-05T19:24:53.334Z,19.23
2023-05-05T19:27:20.017Z,18.97
2023-05-05T19:29:51.769Z,19.00
2023-05-05T19:32:19.526Z,16.47
2023-05-05T19:34:46.532Z,19.33
2023-05-05T19:37:13.164Z,18.67
2023-05-05T19:39:39.838Z,24.80
2023-05-05T19:42:07.161Z,20.03
2023-05-05T19:44:33.941Z,19.10
2023-05-05T19:47:00.589Z,18.63
2023-05-05T19:49:27.255Z,18.60
2023-05-05T19:51:54.330Z,21.43
2023-05-05T19:54:21.240Z,21.03
2023-05-05T19:56:47.962Z,20.60
2023-05-05T19:59:14.626Z,21.90
2023-05-05T20:01:41.440Z,23.53
2023-05-05T20:04:08.167Z,19.83
2023-05-05T20:06:36.098Z,21.93
2023-05-05T20:09:03.668Z,21.23
2023-05-05T20:11:31.080Z,20.30
2023-05-05T20:13:58.513Z,19.97
2023-05-05T20:16:25.534Z,22.63
2023-05-05T20:18:52.304Z,21.87
2023-05-05T20:21:19.059Z,22.83
2023-05-05T20:23:46.202Z,21.70
2023-05-05T20:26:13.242Z,20.00
2023-05-05T20:28:42.562Z,22.10
2023-05-05T20:31:11.285Z,21.50
2023-05-05T20:33:37.920Z,20.40
2023-05-05T20:36:05.045Z,23.07
2023-05-05T20:38:31.740Z,21.60
2023-05-05T20:40:58.497Z,21.03
2023-05-05T20:43:25.498Z,22.37
2023-05-05T20:45:52.257Z,20.10
2023-05-05T20:48:19.185Z,19.30
2023-05-05T20:50:45.876Z,18.87
2023-05-05T20:53:16.009Z,21.73
2023-05-05T20:55:42.676Z,21.97
2023-05-05T20:58:09.395Z,25.93
2023-05-05T21:00:36.199Z,20.13
2023-05-05T21:03:04.140Z,21.40
2023-05-05T21:05:31.549Z,55.73
2023-05-05T21:07:59.964Z,22.30
2023-05-05T21:10:28.777Z,18.37
2023-05-05T21:12:55.486Z,21.20
2023-05-05T21:15:22.319Z,20.17
2023-05-05T21:17:49.073Z,19.90
2023-05-05T21:20:16.425Z,19.73
2023-05-05T21:22:43.143Z,24.07
2023-05-05T21:25:11.155Z,30.33
2023-05-05T21:27:37.825Z,20.20
2023-05-05T21:30:05.038Z,19.27
2023-05-05T21:32:31.883Z,21.37
2023-05-05T21:34:58.654Z,21.53
2023-05-05T21:37:25.297Z,22.20
2023-05-05T21:39:51.979Z,18.80
2023-05-05T21:42:18.727Z,20.10
2023-05-05T21:44:45.421Z,17.40
2023-05-05T21:47:12.052Z,28.53
2023-05-05T21:49:38.828Z,19.20
2023-05-05T21:52:05.527Z,15.20
2023-05-05T21:54:32.180Z,16.60
2023-05-05T21:56:59.031Z,19.77
2023-05-05T21:59:25.647Z,66.67
2023-05-05T22:01:52.369Z,60.80
2023-05-05T22:04:19.153Z,18.40
2023-05-05T22:06:45.902Z,16.27
2023-05-05T22:09:12.497Z,18.80
2023-05-05T22:11:39.091Z,18.13
2023-05-05T22:14:05.925Z,14.20
2023-05-05T22:16:32.560Z,17.30
2023-05-05T22:18:59.182Z,69.47
2023-05-05T22:21:27.378Z,59.30
2023-05-05T22:23:53.983Z,115.30
2023-05-05T22:26:20.628Z,79.63
2023-05-05T22:28:47.368Z,53.70
2023-05-05T22:31:14.049Z,47.37
2023-05-05T22:33:40.704Z,29.53
2023-05-05T22:36:08.851Z,30.00
2023-05-05T22:38:35.534Z,42.10
2023-05-05T22:41:02.135Z,35.97
2023-05-05T22:43:28.723Z,113.30
2023-05-05T22:45:55.395Z,83.90
2023-05-05T22:48:22.747Z,76.13
2023-05-05T22:50:49.391Z,100.27
2023-05-05T22:53:15.986Z,216.67
2023-05-05T22:55:42.893Z,77.43
2023-05-05T22:58:09.571Z,64.83
2023-05-05T23:00:36.176Z,159.53
2023-05-05T23:03:02.847Z,273.07
2023-05-05T23:05:29.491Z,261.90
2023-05-05T23:07:59.702Z,302.23
2023-05-05T23:10:26.439Z,149.00
2023-05-05T23:12:53.396Z,157.10
2023-05-05T23:15:20.111Z,277.87
2023-05-05T23:17:46.985Z,143.03
2023-05-05T23:20:13.941Z,170.70
2023-05-05T23:22:40.555Z,62.20
2023-05-05T23:25:08.540Z,123.73
2023-05-05T23:27:35.312Z,125.77
2023-05-05T23:30:01.955Z,84.17
2023-05-05T23:32:28.593Z,77.33
2023-05-05T23:34:55.220Z,125.33
2023-05-05T23:37:22.868Z,68.13
2023-05-05T23:39:49.487Z,68.00
2023-05-05T23:42:16.088Z,81.57
2023-05-05T23:44:42.691Z,80.40
2023-05-05T23:47:09.431Z,59.17
2023-05-05T23:49:36.432Z,81.07
2023-05-05T23:52:03.246Z,79.27
2023-05-05T23:54:29.950Z,95.17
2023-05-05T23:56:56.779Z,59.23
2023-05-05T23:59:23.556Z,82.83
