createdAt,value
2023-02-24T00:03:29.459Z,6.80
2023-02-24T00:07:11.625Z,7.28
2023-02-24T00:10:48.956Z,6.30
2023-02-24T00:14:29.846Z,5.28
2023-02-24T00:18:08.578Z,6.18
2023-02-24T00:21:40.268Z,6.82
2023-02-24T00:28:45.214Z,5.53
2023-02-24T00:32:23.558Z,5.80
2023-02-24T00:35:53.279Z,6.10
2023-02-24T00:39:35.016Z,6.28
2023-02-24T00:42:56.991Z,6.05
2023-02-24T01:06:13.005Z,6.05
2023-02-24T01:10:10.327Z,5.00
2023-02-24T01:59:21.149Z,5.90
2023-02-24T02:03:09.367Z,6.15
2023-02-24T02:06:51.467Z,5.43
2023-02-24T02:10:40.016Z,5.95
2023-02-24T02:14:05.320Z,6.15
2023-02-24T02:17:51.773Z,4.72
2023-02-24T02:21:45.102Z,4.90
2023-02-24T02:25:55.800Z,5.30
2023-02-24T02:29:52.832Z,5.07
2023-02-24T02:33:49.250Z,4.50
2023-02-24T02:37:33.314Z,4.97
2023-02-24T02:41:46.911Z,4.25
2023-02-24T02:48:59.960Z,5.93
2023-02-24T02:52:50.314Z,5.62
2023-02-24T02:57:08.459Z,5.07
2023-02-24T03:00:59.862Z,4.62
2023-02-24T03:04:37.363Z,5.25
2023-02-24T03:08:19.996Z,4.70
2023-02-24T03:12:07.998Z,5.45
2023-02-24T03:15:33.134Z,5.07
2023-02-24T03:23:01.226Z,5.28
2023-02-24T03:26:43.861Z,5.12
2023-02-24T03:30:22.866Z,5.18
2023-02-24T03:34:30.620Z,4.82
2023-02-24T03:45:19.225Z,5.10
2023-02-24T03:48:56.718Z,4.93
2023-02-24T03:52:32.692Z,4.60
2023-02-24T04:03:59.121Z,4.62
2023-02-24T04:07:40.821Z,5.50
2023-02-24T04:11:43.269Z,4.82
2023-02-24T04:15:56.221Z,4.72
2023-02-24T04:19:29.195Z,4.70
2023-02-24T04:23:15.293Z,5.25
2023-02-24T04:30:18.961Z,4.60
2023-02-24T04:37:44.303Z,4.62
2023-02-24T04:45:24.448Z,4.70
2023-02-24T04:48:55.355Z,4.68
2023-02-24T04:52:27.027Z,4.55
2023-02-24T04:59:33.343Z,4.75
2023-02-24T05:02:59.134Z,5.32
2023-02-24T05:06:31.233Z,5.05
2023-02-24T05:10:06.781Z,4.80
2023-02-24T05:17:25.248Z,4.43
2023-02-24T05:21:27.617Z,4.43
2023-02-24T05:24:51.324Z,4.53
2023-02-24T05:28:40.874Z,4.68
2023-02-24T05:32:03.033Z,4.53
2023-02-24T05:35:38.907Z,4.72
2023-02-24T05:39:19.974Z,5.53
2023-02-24T05:43:06.797Z,4.68
2023-02-24T05:46:42.078Z,5.15
2023-02-24T05:50:17.998Z,5.05
2023-02-24T05:53:56.631Z,5.05
2023-02-24T05:57:24.250Z,5.72
2023-02-24T06:01:08.776Z,6.07
2023-02-24T06:04:46.703Z,5.15
2023-02-24T06:08:24.488Z,5.53
2023-02-24T06:11:58.637Z,6.53
2023-02-24T06:15:37.660Z,5.82
2023-02-24T06:23:30.387Z,6.78
2023-02-24T06:27:18.865Z,6.95
2023-02-24T06:30:54.110Z,6.87
2023-02-24T06:34:36.272Z,6.55
2023-02-24T06:38:12.441Z,5.75
2023-02-24T06:41:38.122Z,7.18
2023-02-24T06:45:08.605Z,16.60
2023-02-24T06:48:48.459Z,43.05
2023-02-24T06:52:19.304Z,36.42
2023-02-24T06:55:56.965Z,29.60
2023-02-24T07:03:17.253Z,18.37
2023-02-24T07:07:03.834Z,9.23
2023-02-24T07:10:24.759Z,6.62
2023-02-24T07:13:59.680Z,8.00
2023-02-24T07:17:54.278Z,7.57
2023-02-24T07:21:13.891Z,6.55
2023-02-24T07:35:52.161Z,10.88
2023-02-24T07:47:08.568Z,7.00
2023-02-24T07:50:51.165Z,8.35
2023-02-24T07:54:31.019Z,7.72
2023-02-24T07:58:12.157Z,6.85
2023-02-24T08:02:18.194Z,7.12
2023-02-24T08:21:29.814Z,8.90
2023-02-24T08:28:50.125Z,7.30
2023-02-24T08:32:18.980Z,8.88
2023-02-24T08:36:01.966Z,8.23
2023-02-24T08:39:36.855Z,8.90
2023-02-24T08:43:17.503Z,8.00
2023-02-24T08:46:56.714Z,8.63
2023-02-24T08:50:40.246Z,7.87
2023-02-24T08:59:03.070Z,8.88
2023-02-24T09:06:09.256Z,7.68
2023-02-24T09:09:47.366Z,7.62
2023-02-24T09:13:22.143Z,8.70
2023-02-24T09:25:20.087Z,8.15
2023-02-24T09:32:50.355Z,6.93
2023-02-24T09:36:52.075Z,8.50
2023-02-24T09:44:19.562Z,8.65
2023-02-24T09:47:59.972Z,8.50
2023-02-24T09:51:44.194Z,9.52
2023-02-24T10:17:24.413Z,8.70
2023-02-24T10:20:47.283Z,10.13
2023-02-24T10:42:34.953Z,9.77
2023-02-24T10:46:26.368Z,9.07
2023-02-24T10:50:01.149Z,9.07
2023-02-24T10:53:46.114Z,9.38
2023-02-24T10:57:44.771Z,10.02
2023-02-24T11:01:46.051Z,8.98
2023-02-24T11:05:40.991Z,9.77
2023-02-24T11:20:47.445Z,9.70
2023-02-24T11:24:19.041Z,9.75
2023-02-24T11:27:47.003Z,10.25
2023-02-24T11:31:44.630Z,9.98
2023-02-24T11:35:33.530Z,10.13
2023-02-24T11:39:48.930Z,9.95
2023-02-24T11:58:59.319Z,10.35
2023-02-24T19:29:23.613Z,5.43
2023-02-24T19:32:59.754Z,5.25
2023-02-24T19:36:05.468Z,3.87
2023-02-24T19:40:02.819Z,5.57
2023-02-24T19:47:33.572Z,5.50
2023-02-24T19:54:48.514Z,4.97
2023-02-24T19:58:31.857Z,6.07
2023-02-24T20:02:07.176Z,4.25
2023-02-24T20:05:54.585Z,4.65
2023-02-24T20:09:22.532Z,5.03
2023-02-24T20:12:45.265Z,5.12
2023-02-24T20:16:20.155Z,5.10
2023-02-24T20:19:47.238Z,5.35
2023-02-24T20:23:21.481Z,5.18
2023-02-24T20:26:47.697Z,4.95
2023-02-24T20:30:31.389Z,5.45
2023-02-24T20:38:04.437Z,5.12
2023-02-24T20:41:45.635Z,5.72
2023-02-24T20:45:50.174Z,5.25
2023-02-24T20:49:27.095Z,5.65
2023-02-24T20:53:05.322Z,6.53
2023-02-24T20:57:17.855Z,5.45
2023-02-24T21:00:45.561Z,6.15
2023-02-24T21:04:15.680Z,5.30
2023-02-24T21:11:41.622Z,5.62
2023-02-24T21:15:12.384Z,6.60
2023-02-24T21:18:49.045Z,5.97
2023-02-24T21:22:07.370Z,6.12
2023-02-24T21:25:32.433Z,5.45
2023-02-24T21:28:57.486Z,5.35
2023-02-24T21:32:17.113Z,5.25
2023-02-24T21:36:07.643Z,5.10
2023-02-24T21:39:48.666Z,5.68
2023-02-24T21:43:26.965Z,4.93
2023-02-24T21:46:57.834Z,7.15
2023-02-24T21:50:36.440Z,5.95
2023-02-24T21:54:03.246Z,6.28
2023-02-24T21:57:24.831Z,6.35
2023-02-24T22:01:11.319Z,5.43
2023-02-24T22:04:45.258Z,4.87
2023-02-24T22:08:16.538Z,4.82
2023-02-24T22:11:50.745Z,5.37
2023-02-24T22:15:25.144Z,5.25
2023-02-24T22:23:04.825Z,5.45
2023-02-24T22:26:24.648Z,5.05
2023-02-24T22:29:52.021Z,5.53
2023-02-24T22:33:24.299Z,5.97
2023-02-24T22:36:58.959Z,6.18
2023-02-24T22:40:32.406Z,5.22
2023-02-24T22:44:58.555Z,5.20
2023-02-24T22:48:26.906Z,4.10
2023-02-24T22:52:01.328Z,5.18
2023-02-24T22:55:39.892Z,5.68
2023-02-24T22:59:53.673Z,5.12
2023-02-24T23:15:48.749Z,5.30
2023-02-24T23:19:36.309Z,4.62
2023-02-24T23:23:17.635Z,5.15
2023-02-24T23:26:42.806Z,4.47
2023-02-24T23:30:00.392Z,5.37
2023-02-24T23:33:23.450Z,4.53
2023-02-24T23:37:06.048Z,4.97
2023-02-24T23:40:26.921Z,4.60
2023-02-24T23:44:09.472Z,4.97
2023-02-24T23:47:43.662Z,5.15
2023-02-24T23:51:20.784Z,4.68
2023-02-24T23:54:56.451Z,4.97
2023-02-24T23:58:17.143Z,4.70
