createdAt,value
2022-12-04T05:34:59.784Z,-.70
2022-12-04T05:35:49.594Z,-.70
2022-12-04T05:36:20.762Z,-.70
2022-12-04T05:36:51.817Z,-.70
2022-12-04T05:37:26.672Z,-.70
2022-12-04T05:38:19.285Z,-.70
2022-12-04T05:38:24.935Z,-.70
2022-12-04T05:38:56.685Z,-.70
2022-12-04T05:39:27.423Z,-.70
2022-12-04T05:40:05.112Z,-.70
2022-12-04T05:40:30.020Z,-.70
2022-12-04T05:41:01.830Z,-.70
2022-12-04T05:41:31.367Z,-.70
2022-12-04T05:42:02.936Z,-.70
2022-12-04T05:42:32.460Z,-.70
2022-12-04T05:43:03.572Z,-.70
2022-12-04T05:43:35.609Z,-.70
2022-12-04T05:44:05.489Z,-.70
2022-12-04T05:44:36.660Z,-.70
2022-12-04T05:45:08.577Z,-.70
2022-12-04T05:45:38.100Z,-.70
2022-12-04T05:46:28.915Z,-.70
2022-12-04T05:46:40.230Z,-.70
2022-12-04T05:47:14.636Z,-.70
2022-12-04T05:47:44.881Z,-.70
2022-12-04T05:48:14.527Z,-.70
2022-12-04T05:48:46.080Z,-.70
2022-12-04T05:49:16.484Z,-.70
2022-12-04T05:49:47.178Z,-.70
2022-12-04T05:50:19.399Z,-.70
2022-12-04T05:50:49.654Z,-.70
2022-12-04T05:51:19.391Z,-.70
2022-12-04T05:51:51.275Z,-.70
2022-12-04T05:52:21.772Z,-.70
2022-12-04T05:52:52.873Z,-.70
2022-12-04T05:53:25.497Z,-.70
2022-12-04T05:53:55.798Z,-.70
2022-12-04T05:54:26.180Z,-.70
2022-12-04T05:54:56.737Z,-.70
2022-12-04T05:55:28.001Z,-.70
2022-12-04T05:56:16.751Z,-.70
2022-12-04T05:56:29.641Z,-.70
2022-12-04T05:57:00.976Z,-.70
2022-12-04T05:57:31.610Z,-.70
2022-12-04T05:58:02.842Z,-.70
2022-12-04T05:58:34.310Z,-.70
2022-12-04T05:59:05.804Z,-.70
2022-12-04T05:59:36.841Z,-.70
2022-12-04T06:00:08.255Z,-.70
2022-12-04T06:00:39.780Z,-.70
2022-12-04T06:01:08.486Z,-.70
2022-12-04T06:01:38.908Z,-.70
2022-12-04T06:02:10.465Z,-.70
2022-12-04T06:02:43.234Z,-.70
2022-12-04T06:03:13.741Z,-.70
2022-12-04T06:03:44.990Z,-.70
2022-12-04T06:04:15.734Z,-.70
2022-12-04T06:04:46.085Z,-.70
2022-12-04T06:05:17.354Z,-.70
2022-12-04T06:05:47.915Z,-.70
2022-12-04T06:06:21.776Z,-.70
2022-12-04T06:06:49.576Z,-.70
2022-12-04T06:07:20.318Z,-.70
2022-12-04T06:07:51.075Z,-.70
2022-12-04T06:08:22.642Z,-.70
2022-12-04T06:08:54.940Z,-.70
2022-12-04T06:09:25.868Z,-.70
2022-12-04T06:09:56.722Z,-.70
2022-12-04T06:10:27.803Z,-.70
2022-12-04T06:10:58.390Z,-.70
2022-12-04T06:11:29.997Z,-.70
2022-12-04T06:11:59.505Z,-.70
2022-12-04T06:12:31.538Z,-.70
2022-12-04T06:13:01.967Z,-.70
2022-12-04T06:13:33.480Z,-.70
2022-12-04T06:14:04.691Z,-.70
2022-12-04T06:14:39.492Z,-.70
2022-12-04T06:15:07.494Z,-.70
2022-12-04T06:15:37.194Z,-.70
2022-12-04T06:16:08.105Z,-.70
2022-12-04T06:16:38.476Z,-.70
2022-12-04T06:17:10.801Z,-.70
2022-12-04T06:17:44.264Z,-.70
2022-12-04T06:18:10.971Z,-.70
2022-12-04T06:18:51.717Z,-.70
2022-12-04T06:19:14.000Z,-.70
2022-12-04T06:19:53.298Z,-.70
2022-12-04T06:20:19.372Z,-.70
2022-12-04T06:20:47.683Z,-.70
2022-12-04T06:21:17.644Z,-.70
2022-12-04T06:21:49.123Z,-.60
2022-12-04T06:22:18.809Z,-.60
2022-12-04T06:22:49.429Z,-.60
2022-12-04T06:23:21.368Z,-.60
2022-12-04T06:23:52.524Z,-.60
2022-12-04T06:24:23.348Z,-.60
2022-12-04T06:24:55.372Z,-.60
2022-12-04T06:25:26.449Z,-.60
2022-12-04T06:26:00.854Z,-.60
2022-12-04T06:26:27.783Z,-.60
2022-12-04T06:27:26.117Z,-.60
2022-12-04T06:27:59.891Z,-.60
2022-12-04T06:29:08.139Z,-.60
2022-12-04T06:29:33.256Z,-.60
2022-12-04T06:30:04.668Z,-.60
2022-12-04T06:30:37.156Z,-.60
2022-12-04T06:31:08.438Z,-.60
2022-12-04T06:31:37.906Z,-.60
2022-12-04T06:32:08.289Z,-.60
2022-12-04T06:32:39.733Z,-.60
2022-12-04T06:33:10.324Z,-.60
2022-12-04T06:33:41.000Z,-.60
2022-12-04T06:47:12.882Z,-.60
2022-12-04T06:48:11.213Z,-.60
2022-12-04T07:14:31.887Z,-.60
2022-12-04T07:15:07.047Z,-.50
2022-12-04T07:15:33.146Z,-.50
2022-12-04T07:16:03.538Z,-.50
2022-12-04T07:16:54.292Z,-.50
2022-12-04T07:17:19.079Z,-.50
2022-12-04T07:17:36.591Z,-.50
2022-12-04T07:18:11.143Z,-.50
2022-12-04T07:18:37.781Z,-.50
2022-12-04T07:19:11.541Z,-.50
2022-12-04T07:19:47.500Z,-.50
2022-12-04T07:20:12.307Z,-.50
2022-12-04T07:20:45.696Z,-.50
2022-12-04T07:21:12.677Z,-.50
2022-12-04T07:21:44.856Z,-.50
2022-12-04T07:22:21.286Z,-.50
2022-12-04T07:22:47.695Z,-.50
2022-12-04T07:23:26.255Z,-.50
2022-12-04T07:23:51.425Z,-.50
2022-12-04T07:24:20.113Z,-.50
2022-12-04T07:24:52.422Z,-.50
2022-12-04T07:25:25.525Z,-.50
2022-12-04T07:25:51.949Z,-.50
2022-12-04T07:26:24.325Z,-.50
2022-12-04T07:26:55.810Z,-.50
2022-12-04T07:27:26.330Z,-.50
2022-12-04T07:27:55.715Z,-.50
2022-12-04T07:28:28.023Z,-.50
2022-12-04T07:28:58.887Z,-.50
2022-12-04T07:29:49.942Z,-.40
2022-12-04T07:30:12.554Z,-.40
2022-12-04T07:30:36.162Z,-.40
2022-12-04T07:32:47.438Z,-.40
2022-12-04T07:33:14.297Z,-.40
2022-12-04T07:33:49.486Z,-.40
2022-12-04T07:34:08.585Z,-.40
2022-12-04T07:34:42.535Z,-.40
2022-12-04T07:35:15.841Z,-.40
2022-12-04T07:36:35.775Z,-.40
2022-12-04T07:36:44.951Z,-.40
2022-12-04T07:37:14.800Z,-.40
2022-12-04T07:37:53.411Z,-.40
2022-12-04T07:38:19.733Z,-.40
2022-12-04T07:38:48.879Z,-.40
2022-12-04T07:39:19.375Z,-.40
2022-12-04T07:39:50.800Z,-.40
2022-12-04T07:40:37.261Z,-.40
2022-12-04T07:40:57.962Z,-.40
2022-12-04T07:41:26.684Z,-.40
2022-12-04T07:41:55.771Z,-.40
2022-12-04T07:42:27.397Z,-.40
2022-12-04T07:43:01.527Z,-.40
2022-12-04T07:43:34.463Z,-.40
2022-12-04T07:44:05.966Z,-.40
2022-12-04T07:44:30.445Z,-.40
2022-12-04T07:48:22.122Z,-.40
2022-12-04T07:48:37.063Z,-.30
2022-12-04T07:49:08.109Z,-.30
2022-12-04T07:49:46.783Z,-.30
2022-12-04T07:50:12.977Z,-.30
2022-12-04T07:50:50.713Z,-.30
2022-12-04T07:51:51.027Z,-.30
2022-12-04T07:52:22.126Z,-.30
2022-12-04T07:52:59.751Z,-.30
2022-12-04T07:53:17.282Z,-.30
2022-12-04T07:53:46.263Z,-.30
2022-12-04T07:55:35.276Z,-.30
2022-12-04T07:55:51.825Z,-.30
2022-12-04T07:56:23.083Z,-.30
2022-12-04T07:56:53.666Z,-.30
2022-12-04T07:57:24.635Z,-.30
2022-12-04T07:58:42.949Z,-.30
2022-12-04T07:59:20.065Z,-.30
2022-12-04T07:59:30.286Z,-.20
2022-12-04T08:00:00.213Z,-.20
2022-12-04T08:03:49.166Z,-.20
2022-12-04T08:04:14.742Z,-.20
2022-12-04T08:05:09.815Z,-.20
2022-12-04T08:05:38.957Z,-.20
2022-12-04T08:09:47.351Z,-.20
2022-12-04T08:10:53.291Z,-.20
2022-12-04T08:11:21.583Z,-.20
2022-12-04T08:11:52.456Z,-.20
2022-12-04T08:12:24.397Z,-.20
2022-12-04T08:12:54.271Z,-.20
2022-12-04T08:13:24.469Z,-.20
2022-12-04T08:13:55.916Z,-.20
2022-12-04T08:14:26.118Z,-.20
2022-12-04T08:15:17.108Z,-.20
2022-12-04T08:15:30.079Z,-.20
2022-12-04T08:16:01.958Z,-.20
2022-12-04T08:16:32.735Z,-.20
2022-12-04T08:17:01.859Z,-.20
2022-12-04T08:17:33.724Z,-.20
2022-12-04T08:18:04.676Z,-.20
2022-12-04T08:18:37.389Z,-.20
2022-12-04T08:19:06.204Z,-.20
2022-12-04T08:19:36.642Z,-.20
2022-12-04T08:20:14.391Z,-.20
2022-12-04T08:20:44.089Z,-.20
2022-12-04T08:21:11.656Z,-.20
2022-12-04T08:21:40.894Z,-.20
2022-12-04T08:22:11.135Z,-.20
2022-12-04T08:23:00.422Z,-.20
2022-12-04T08:23:15.651Z,-.20
2022-12-04T08:23:50.259Z,-.20
2022-12-04T08:24:24.545Z,-.20
2022-12-04T08:25:05.556Z,-.20
2022-12-04T08:25:18.883Z,-.20
2022-12-04T08:25:49.015Z,-.20
2022-12-04T08:26:39.174Z,-.20
2022-12-04T08:26:51.651Z,-.20
2022-12-04T08:27:21.927Z,-.20
2022-12-04T08:28:09.595Z,-.20
2022-12-04T08:28:23.117Z,-.20
2022-12-04T08:28:54.649Z,-.20
2022-12-04T08:29:25.555Z,-.20
2022-12-04T08:29:57.461Z,-.20
2022-12-04T08:31:38.746Z,-.20
2022-12-04T08:32:01.119Z,-.20
2022-12-04T08:32:31.937Z,-.20
2022-12-04T08:33:02.541Z,-.20
2022-12-04T08:33:34.165Z,-.20
2022-12-04T08:34:12.997Z,-.20
2022-12-04T08:34:55.738Z,-.20
2022-12-04T08:35:49.761Z,-.20
2022-12-04T08:36:10.373Z,-.20
2022-12-04T08:36:40.255Z,-.20
2022-12-04T08:37:10.621Z,-.20
2022-12-04T08:37:41.462Z,-.20
2022-12-04T08:38:12.632Z,-.10
2022-12-04T08:38:43.227Z,-.10
2022-12-04T08:39:30.067Z,-.10
2022-12-04T08:39:45.659Z,-.10
2022-12-04T08:40:18.251Z,-.10
2022-12-04T08:40:48.544Z,-.10
2022-12-04T08:41:21.308Z,-.10
2022-12-04T08:41:53.906Z,-.10
2022-12-04T08:42:20.430Z,-.10
2022-12-04T08:42:51.430Z,-.10
2022-12-04T08:43:22.330Z,-.10
2022-12-04T08:43:53.305Z,-.10
2022-12-04T08:44:42.950Z,-.10
2022-12-04T08:44:55.942Z,-.10
2022-12-04T08:45:32.616Z,-.10
2022-12-04T08:45:58.278Z,-.10
2022-12-04T08:46:30.245Z,-.10
2022-12-04T08:47:02.427Z,-.10
2022-12-04T08:47:30.812Z,-.10
2022-12-04T08:48:01.576Z,-.10
2022-12-04T08:48:32.297Z,-.10
2022-12-04T08:49:03.418Z,-.10
2022-12-04T08:49:58.326Z,-.10
2022-12-04T08:50:32.143Z,-.10
2022-12-04T08:50:36.826Z,-.10
2022-12-04T08:51:08.775Z,-.10
2022-12-04T08:51:38.771Z,-.10
2022-12-04T08:52:09.337Z,-.10
2022-12-04T08:52:40.088Z,-.10
2022-12-04T08:53:11.299Z,-.10
2022-12-04T08:53:42.731Z,-.10
2022-12-04T08:54:50.772Z,-.10
2022-12-04T08:57:18.818Z,-.10
2022-12-04T08:57:31.469Z,0
2022-12-04T08:58:01.591Z,0
2022-12-04T08:58:21.679Z,0
2022-12-04T08:58:52.371Z,0
2022-12-04T08:59:23.250Z,0
2022-12-04T08:59:54.880Z,0
2022-12-04T09:00:26.704Z,0
2022-12-04T09:00:56.499Z,0
2022-12-04T09:01:37.581Z,0
2022-12-04T09:02:00.042Z,0
2022-12-04T09:02:31.139Z,0
2022-12-04T09:03:00.618Z,0
2022-12-04T09:03:32.027Z,0
2022-12-04T09:04:38.626Z,0
2022-12-04T09:05:20.550Z,0
2022-12-04T09:05:37.262Z,0
2022-12-04T09:06:06.499Z,0
2022-12-04T09:06:39.034Z,0
2022-12-04T09:07:10.538Z,0
2022-12-04T09:07:58.195Z,0
2022-12-04T09:08:12.202Z,0
2022-12-04T09:08:45.659Z,0
2022-12-04T09:09:13.942Z,.10
2022-12-04T09:09:48.203Z,.10
2022-12-04T09:10:14.849Z,.10
2022-12-04T09:11:01.284Z,.10
2022-12-04T09:11:16.535Z,.10
2022-12-04T09:11:55.528Z,.10
2022-12-04T09:12:21.505Z,.10
2022-12-04T09:12:52.657Z,.10
2022-12-04T09:13:23.532Z,.10
2022-12-04T09:13:53.021Z,.10
2022-12-04T09:14:23.630Z,.10
2022-12-04T09:14:55.007Z,.10
2022-12-04T09:15:43.897Z,.10
2022-12-04T09:15:56.610Z,.10
2022-12-04T09:16:26.590Z,.10
2022-12-04T09:16:57.983Z,.10
2022-12-04T09:17:31.416Z,.10
2022-12-04T09:18:00.223Z,.10
2022-12-04T09:18:32.781Z,.10
2022-12-04T09:19:02.829Z,.10
2022-12-04T09:19:33.482Z,.10
2022-12-04T09:20:05.231Z,.10
2022-12-04T09:20:35.921Z,.10
2022-12-04T09:21:06.285Z,.10
2022-12-04T09:21:37.921Z,.10
2022-12-04T09:22:09.781Z,.10
2022-12-04T09:22:57.947Z,.10
2022-12-04T09:23:11.095Z,.20
2022-12-04T09:23:42.470Z,.20
2022-12-04T09:24:31.224Z,.10
2022-12-04T09:24:44.772Z,.10
2022-12-04T09:25:14.840Z,.10
2022-12-04T09:25:46.066Z,.10
2022-12-04T09:26:16.147Z,.10
2022-12-04T09:26:49.298Z,.10
2022-12-04T09:27:52.126Z,.10
2022-12-04T09:28:21.887Z,.10
2022-12-04T09:28:53.900Z,.10
2022-12-04T09:29:24.029Z,.10
2022-12-04T09:29:55.040Z,.10
2022-12-04T09:30:26.800Z,.10
2022-12-04T09:30:56.124Z,.10
2022-12-04T09:31:27.028Z,.10
2022-12-04T09:31:57.413Z,.10
2022-12-04T09:32:28.579Z,.10
2022-12-04T09:33:17.156Z,.10
2022-12-04T09:33:32.641Z,.10
2022-12-04T09:34:03.781Z,.10
2022-12-04T09:34:33.072Z,.10
2022-12-04T09:35:05.299Z,.10
2022-12-04T09:35:41.249Z,.10
2022-12-04T09:36:05.924Z,.10
2022-12-04T09:36:36.082Z,.10
2022-12-04T09:37:06.499Z,.10
2022-12-04T09:37:37.713Z,.10
2022-12-04T09:38:10.887Z,.10
2022-12-04T09:38:41.654Z,.10
2022-12-04T09:39:11.978Z,.10
2022-12-04T09:39:42.834Z,.10
2022-12-04T09:40:14.699Z,.10
2022-12-04T09:40:45.295Z,.10
2022-12-04T09:41:16.213Z,.10
2022-12-04T09:41:46.263Z,.10
2022-12-04T09:42:17.882Z,.10
2022-12-04T09:42:47.949Z,.10
2022-12-04T09:43:21.008Z,.10
2022-12-04T09:43:52.256Z,.10
2022-12-04T09:44:21.581Z,.10
2022-12-04T09:44:54.629Z,.10
2022-12-04T09:45:26.485Z,.10
2022-12-04T09:45:54.770Z,.10
2022-12-04T09:46:25.268Z,.10
2022-12-04T09:47:26.575Z,.10
2022-12-04T09:47:57.582Z,.10
2022-12-04T09:48:29.085Z,.10
2022-12-04T09:49:02.103Z,.10
2022-12-04T09:49:33.602Z,.10
2022-12-04T09:50:04.060Z,.10
2022-12-04T09:50:52.589Z,0
2022-12-04T09:51:06.138Z,0
2022-12-04T09:51:35.649Z,0
2022-12-04T09:52:05.923Z,0
2022-12-04T09:52:37.432Z,0
2022-12-04T09:53:08.043Z,0
2022-12-04T09:53:40.368Z,0
2022-12-04T09:54:42.230Z,0
2022-12-04T09:55:14.388Z,0
2022-12-04T09:55:45.320Z,0
2022-12-04T09:56:14.830Z,0
2022-12-04T09:56:45.963Z,0
2022-12-04T09:57:16.669Z,0
2022-12-04T09:57:48.450Z,0
2022-12-04T09:58:18.433Z,0
2022-12-04T09:58:49.269Z,0
2022-12-04T09:59:38.397Z,0
2022-12-04T09:59:53.120Z,0
2022-12-04T10:00:26.677Z,0
2022-12-04T10:00:54.081Z,0
2022-12-04T10:01:25.749Z,0
2022-12-04T10:01:56.396Z,0
2022-12-04T10:02:27.286Z,0
2022-12-04T10:02:57.989Z,0
2022-12-04T10:03:29.197Z,0
2022-12-04T10:04:06.102Z,0
2022-12-04T10:04:31.433Z,0
2022-12-04T10:05:03.771Z,0
2022-12-04T10:05:33.412Z,0
2022-12-04T10:06:04.476Z,0
2022-12-04T10:06:36.541Z,0
2022-12-04T10:07:06.015Z,0
2022-12-04T10:07:36.408Z,0
2022-12-04T10:08:07.114Z,0
2022-12-04T10:08:38.053Z,0
2022-12-04T10:09:08.936Z,0
2022-12-04T10:09:40.184Z,0
2022-12-04T10:10:14.002Z,0
2022-12-04T10:10:43.008Z,0
2022-12-04T10:11:14.181Z,0
2022-12-04T10:11:44.855Z,0
2022-12-04T10:12:15.866Z,0
2022-12-04T10:12:47.363Z,0
2022-12-04T10:13:17.364Z,0
2022-12-04T10:13:48.485Z,0
2022-12-04T10:14:19.740Z,0
2022-12-04T10:14:50.567Z,0
2022-12-04T10:15:26.197Z,0
2022-12-04T10:15:55.026Z,0
2022-12-04T10:16:23.885Z,0
2022-12-04T10:16:55.686Z,0
2022-12-04T10:17:32.227Z,0
2022-12-04T10:17:57.069Z,0
2022-12-04T10:18:28.051Z,0
2022-12-04T10:18:58.256Z,0
2022-12-04T10:19:30.151Z,0
2022-12-04T10:20:01.667Z,0
2022-12-04T10:20:32.681Z,0
2022-12-04T10:21:03.270Z,0
2022-12-04T10:21:35.909Z,0
2022-12-04T10:22:06.455Z,0
2022-12-04T10:22:37.349Z,0
2022-12-04T10:23:12.109Z,0
2022-12-04T10:23:38.147Z,0
2022-12-04T10:24:09.197Z,0
2022-12-04T10:24:39.552Z,0
2022-12-04T10:25:11.227Z,0
2022-12-04T10:25:43.401Z,0
2022-12-04T10:26:13.102Z,0
2022-12-04T10:27:01.184Z,0
2022-12-04T10:27:16.106Z,0
2022-12-04T10:27:45.888Z,0
2022-12-04T10:28:16.666Z,0
2022-12-04T10:28:51.969Z,0
2022-12-04T10:29:19.091Z,0
2022-12-04T10:29:51.042Z,0
2022-12-04T10:30:23.332Z,0
2022-12-04T10:31:09.303Z,0
2022-12-04T10:31:26.059Z,0
2022-12-04T10:31:55.942Z,0
2022-12-04T10:32:24.720Z,0
2022-12-04T10:32:57.210Z,0
2022-12-04T10:33:26.748Z,0
2022-12-04T10:34:13.902Z,.10
2022-12-04T10:34:29.816Z,.10
2022-12-04T10:34:59.662Z,.10
2022-12-04T10:35:30.514Z,.10
2022-12-04T10:36:18.459Z,.10
2022-12-04T10:36:32.913Z,.10
2022-12-04T10:37:04.788Z,.10
2022-12-04T10:37:35.988Z,.10
2022-12-04T10:38:06.244Z,.10
2022-12-04T10:38:37.097Z,.10
2022-12-04T10:39:38.947Z,.10
2022-12-04T10:40:10.219Z,.10
2022-12-04T10:40:39.893Z,.10
2022-12-04T10:41:15.088Z,.10
2022-12-04T10:41:43.898Z,.10
2022-12-04T10:42:14.884Z,.10
2022-12-04T10:42:46.652Z,.10
2022-12-04T10:43:17.552Z,.10
2022-12-04T10:43:48.246Z,.10
2022-12-04T10:44:18.448Z,.10
2022-12-04T10:44:48.753Z,.10
2022-12-04T10:45:20.926Z,.10
2022-12-04T10:45:50.203Z,.10
2022-12-04T10:46:22.924Z,.10
2022-12-04T10:46:53.738Z,.10
2022-12-04T10:47:24.807Z,.10
2022-12-04T10:47:55.695Z,.10
2022-12-04T10:48:25.987Z,.10
2022-12-04T10:48:58.269Z,.10
2022-12-04T10:49:28.629Z,.10
2022-12-04T10:49:58.232Z,.10
2022-12-04T10:50:30.416Z,.10
2022-12-04T10:51:00.688Z,.10
2022-12-04T10:51:31.825Z,.10
2022-12-04T10:52:03.336Z,.10
2022-12-04T10:52:34.258Z,.10
2022-12-04T10:53:09.504Z,.10
2022-12-04T10:53:38.028Z,.10
2022-12-04T10:54:08.339Z,.10
2022-12-04T10:54:39.736Z,.10
2022-12-04T10:55:10.808Z,.10
2022-12-04T10:55:39.702Z,.10
2022-12-04T10:56:10.224Z,.10
2022-12-04T10:56:41.961Z,.10
2022-12-04T10:57:13.930Z,.10
2022-12-04T10:57:44.142Z,.10
2022-12-04T10:58:15.792Z,.20
2022-12-04T10:58:46.985Z,.20
2022-12-04T10:59:17.705Z,.20
2022-12-04T10:59:47.873Z,.20
2022-12-04T11:00:19.740Z,.20
2022-12-04T11:00:49.223Z,.20
2022-12-04T11:01:31.372Z,.20
2022-12-04T11:01:52.206Z,.20
2022-12-04T11:02:23.537Z,.20
2022-12-04T11:02:53.960Z,.20
2022-12-04T11:03:27.469Z,.20
2022-12-04T11:03:55.155Z,.20
2022-12-04T11:04:27.096Z,.20
2022-12-04T11:04:57.451Z,.20
2022-12-04T11:05:28.604Z,.20
2022-12-04T11:06:06.216Z,.20
2022-12-04T11:06:32.316Z,.20
2022-12-04T11:07:02.541Z,.20
2022-12-04T11:07:33.157Z,.20
2022-12-04T11:08:04.662Z,.20
2022-12-04T11:08:35.499Z,.20
2022-12-04T11:09:06.824Z,.20
2022-12-04T11:09:39.332Z,.20
2022-12-04T11:10:09.424Z,.20
2022-12-04T11:10:40.568Z,.20
2022-12-04T11:11:10.609Z,.30
2022-12-04T11:11:41.889Z,.30
2022-12-04T11:12:12.532Z,.30
2022-12-04T11:12:43.509Z,.30
2022-12-04T11:13:44.770Z,.30
2022-12-04T11:14:16.331Z,.30
2022-12-04T11:14:47.627Z,.30
2022-12-04T11:15:19.727Z,.30
2022-12-04T11:15:49.797Z,.30
2022-12-04T11:16:21.830Z,.30
2022-12-04T11:16:52.479Z,.30
2022-12-04T11:17:23.032Z,.30
2022-12-04T11:17:53.909Z,.30
2022-12-04T11:18:25.088Z,.30
2022-12-04T11:18:55.521Z,.30
2022-12-04T11:19:26.925Z,.30
2022-12-04T11:19:57.256Z,.30
2022-12-04T11:20:29.258Z,.30
2022-12-04T11:21:00.838Z,.30
2022-12-04T11:21:31.756Z,.30
2022-12-04T11:22:02.966Z,.30
2022-12-04T11:22:33.119Z,.30
2022-12-04T11:23:03.728Z,.30
2022-12-04T11:23:35.971Z,.30
2022-12-04T11:24:05.309Z,.30
2022-12-04T11:24:37.182Z,.30
2022-12-04T11:25:07.753Z,.30
2022-12-04T11:25:38.757Z,.30
2022-12-04T11:26:27.321Z,.30
2022-12-04T11:26:41.626Z,.30
2022-12-04T11:27:13.516Z,.30
2022-12-04T11:27:43.119Z,.30
2022-12-04T11:28:33.657Z,.30
2022-12-04T11:28:44.840Z,.30
2022-12-04T11:29:15.771Z,.30
2022-12-04T11:29:47.627Z,.30
2022-12-04T11:30:18.834Z,.30
2022-12-04T11:31:05.306Z,.20
2022-12-04T11:31:21.870Z,.20
2022-12-04T11:31:51.171Z,.20
2022-12-04T11:32:23.211Z,.20
2022-12-04T11:32:53.382Z,.20
2022-12-04T11:33:23.346Z,.20
2022-12-04T11:33:54.674Z,.20
2022-12-04T11:34:24.214Z,.20
2022-12-04T11:34:56.665Z,.20
2022-12-04T11:35:26.876Z,.20
2022-12-04T11:35:57.922Z,.20
2022-12-04T11:36:28.594Z,.20
2022-12-04T11:36:59.427Z,.20
2022-12-04T11:38:01.706Z,.20
2022-12-04T11:38:32.932Z,.20
2022-12-04T11:39:04.416Z,.20
2022-12-04T11:40:06.022Z,.20
2022-12-04T11:40:37.903Z,.20
2022-12-04T11:41:08.073Z,.20
2022-12-04T11:41:38.880Z,.20
2022-12-04T11:42:12.110Z,.20
2022-12-04T11:42:41.857Z,.20
2022-12-04T11:43:14.332Z,.20
2022-12-04T11:43:44.579Z,.20
2022-12-04T11:44:15.534Z,.30
2022-12-04T11:44:46.457Z,.30
2022-12-04T11:45:17.553Z,.30
2022-12-04T11:45:47.944Z,.30
2022-12-04T11:46:18.185Z,.30
2022-12-04T11:46:49.181Z,.30
2022-12-04T11:47:22.385Z,.30
2022-12-04T11:47:52.162Z,.30
2022-12-04T11:48:24.195Z,.30
2022-12-04T11:48:53.794Z,.30
2022-12-04T11:49:44.048Z,.30
2022-12-04T11:49:54.578Z,.30
2022-12-04T11:50:28.346Z,.30
2022-12-04T11:50:58.226Z,.30
2022-12-04T11:51:28.812Z,.30
2022-12-04T11:52:00.716Z,.30
2022-12-04T11:52:31.857Z,.30
2022-12-04T11:53:02.287Z,.30
2022-12-04T11:53:33.871Z,.30
2022-12-04T11:54:34.546Z,.30
2022-12-04T11:55:05.494Z,.30
2022-12-04T11:55:36.822Z,.30
2022-12-04T11:56:12.797Z,.30
2022-12-04T11:56:38.760Z,.30
2022-12-04T11:57:12.040Z,.30
2022-12-04T11:57:40.665Z,.30
2022-12-04T11:58:13.619Z,.30
2022-12-04T11:58:43.542Z,.30
2022-12-04T11:59:14.640Z,.30
2022-12-04T11:59:44.851Z,.30
2022-12-04T12:00:17.035Z,.30
2022-12-04T12:00:46.043Z,.30
2022-12-04T12:01:17.732Z,.30
2022-12-04T12:01:47.454Z,.30
2022-12-04T12:02:19.017Z,.30
2022-12-04T12:02:49.878Z,.30
2022-12-04T12:03:21.149Z,.30
2022-12-04T12:03:53.814Z,.30
2022-12-04T12:04:26.713Z,.30
2022-12-04T12:04:56.327Z,.30
2022-12-04T12:05:26.502Z,.30
2022-12-04T12:05:56.614Z,.30
2022-12-04T12:06:26.950Z,.30
2022-12-04T12:06:58.113Z,.30
2022-12-04T12:07:46.707Z,.20
2022-12-04T12:08:02.354Z,.20
2022-12-04T12:08:31.658Z,.20
2022-12-04T12:09:03.361Z,.20
2022-12-04T12:09:33.810Z,.20
2022-12-04T12:10:05.854Z,.20
2022-12-04T12:10:38.850Z,.20
2022-12-04T12:11:06.823Z,.20
2022-12-04T12:11:37.449Z,.20
2022-12-04T12:12:08.265Z,.20
2022-12-04T12:12:39.427Z,.20
2022-12-04T12:13:10.378Z,.20
2022-12-04T12:13:40.854Z,.20
2022-12-04T12:14:14.567Z,.20
2022-12-04T12:14:54.636Z,.20
2022-12-04T12:15:17.339Z,.20
2022-12-04T12:15:46.156Z,.20
2022-12-04T12:16:17.035Z,.20
2022-12-04T12:16:50.070Z,.20
2022-12-04T12:17:18.771Z,.20
2022-12-04T12:17:49.215Z,.20
2022-12-04T12:18:21.043Z,.20
2022-12-04T12:18:50.784Z,.20
2022-12-04T12:19:22.976Z,.20
2022-12-04T12:19:54.947Z,.10
2022-12-04T12:20:25.932Z,.10
2022-12-04T12:20:56.413Z,.10
2022-12-04T12:21:27.556Z,.10
2022-12-04T12:22:00.743Z,.10
2022-12-04T12:22:29.217Z,.10
2022-12-04T12:22:58.737Z,.10
2022-12-04T12:23:30.380Z,.10
2022-12-04T12:24:01.343Z,.10
2022-12-04T12:24:34.298Z,.10
2022-12-04T12:25:04.045Z,.10
2022-12-04T12:25:36.089Z,.10
2022-12-04T12:26:05.844Z,.10
2022-12-04T12:26:36.555Z,.10
2022-12-04T12:27:07.682Z,.10
2022-12-04T12:27:39.231Z,.10
2022-12-04T12:28:08.673Z,.10
2022-12-04T12:28:41.673Z,.10
2022-12-04T12:29:11.212Z,.10
2022-12-04T12:29:42.823Z,.10
2022-12-04T12:30:15.844Z,.20
2022-12-04T12:30:46.470Z,.20
2022-12-04T12:31:16.022Z,.20
2022-12-04T12:31:49.036Z,.20
2022-12-04T12:32:19.069Z,.20
2022-12-04T12:32:48.180Z,.20
2022-12-04T12:33:19.872Z,.20
2022-12-04T12:33:50.842Z,.20
2022-12-04T12:34:20.523Z,.20
2022-12-04T12:34:52.317Z,.20
2022-12-04T12:35:22.533Z,.20
2022-12-04T12:35:58.195Z,.20
2022-12-04T12:36:27.312Z,.20
2022-12-04T12:37:00.999Z,.20
2022-12-04T12:37:28.056Z,.10
2022-12-04T12:37:57.978Z,.10
2022-12-04T12:38:59.277Z,.10
2022-12-04T12:39:31.524Z,.10
2022-12-04T12:40:02.283Z,.10
2022-12-04T12:40:34.054Z,.10
2022-12-04T12:41:03.366Z,.10
2022-12-04T12:41:37.822Z,.20
2022-12-04T12:42:19.930Z,.20
2022-12-04T12:42:38.689Z,.20
2022-12-04T12:43:09.894Z,.20
2022-12-04T12:43:39.511Z,.20
2022-12-04T12:44:10.159Z,.20
2022-12-04T12:44:41.112Z,.20
2022-12-04T12:45:15.441Z,.20
2022-12-04T12:45:43.853Z,.20
2022-12-04T12:46:15.103Z,.20
2022-12-04T12:46:46.766Z,.20
2022-12-04T12:47:17.529Z,.20
2022-12-04T12:47:48.818Z,.20
2022-12-04T12:48:18.902Z,.20
2022-12-04T12:48:52.534Z,.20
2022-12-04T12:49:20.831Z,.20
2022-12-04T12:49:50.658Z,.20
2022-12-04T12:50:23.214Z,.20
2022-12-04T12:51:08.964Z,.20
2022-12-04T12:51:30.667Z,.20
2022-12-04T12:51:56.430Z,.20
2022-12-04T12:52:27.674Z,.20
2022-12-04T12:52:58.358Z,.20
2022-12-04T12:53:30.213Z,.20
2022-12-04T12:54:00.219Z,.20
2022-12-04T12:54:31.963Z,.20
2022-12-04T12:55:01.193Z,.20
2022-12-04T12:56:03.525Z,.20
2022-12-04T12:57:07.379Z,.20
2022-12-04T12:57:54.659Z,.20
2022-12-04T12:58:08.677Z,.20
2022-12-04T12:58:39.687Z,.20
2022-12-04T12:59:09.645Z,.20
2022-12-04T12:59:41.338Z,.20
2022-12-04T13:00:13.952Z,.20
2022-12-04T13:01:00.231Z,.20
2022-12-04T13:01:14.050Z,.20
2022-12-04T13:01:43.978Z,.20
2022-12-04T13:02:15.969Z,.20
2022-12-04T13:02:48.232Z,.20
2022-12-04T13:03:18.635Z,.20
2022-12-04T13:03:49.337Z,.20
2022-12-04T13:04:19.803Z,.20
2022-12-04T13:04:50.902Z,.20
2022-12-04T13:05:21.171Z,.20
2022-12-04T13:05:53.823Z,.20
2022-12-04T13:06:23.201Z,.20
2022-12-04T13:06:56.425Z,.20
2022-12-04T13:07:37.172Z,.20
2022-12-04T13:07:57.696Z,.20
2022-12-04T13:08:31.853Z,.20
2022-12-04T13:08:59.120Z,.20
2022-12-04T13:09:29.925Z,.20
2022-12-04T13:10:00.677Z,.20
2022-12-04T13:10:34.275Z,.20
2022-12-04T13:11:01.963Z,.20
2022-12-04T13:11:34.040Z,.20
2022-12-04T13:12:04.460Z,.10
2022-12-04T13:12:37.037Z,.10
2022-12-04T13:13:08.333Z,.10
2022-12-04T13:13:38.802Z,.10
2022-12-04T13:14:09.496Z,.10
2022-12-04T13:14:44.604Z,.10
2022-12-04T13:15:12.109Z,.10
2022-12-04T13:15:52.951Z,.10
2022-12-04T13:16:12.911Z,.10
2022-12-04T13:16:44.489Z,.10
2022-12-04T13:17:15.364Z,.10
2022-12-04T13:17:47.443Z,.10
2022-12-04T13:18:18.356Z,.10
2022-12-04T13:18:49.216Z,.10
2022-12-04T13:19:19.698Z,.10
2022-12-04T13:19:50.479Z,.10
2022-12-04T13:20:22.208Z,.10
2022-12-04T13:20:52.781Z,.10
2022-12-04T13:21:22.171Z,.10
2022-12-04T13:21:53.697Z,.10
2022-12-04T13:22:24.421Z,.10
2022-12-04T13:22:57.214Z,.10
2022-12-04T13:23:28.553Z,.10
2022-12-04T13:23:58.546Z,.10
2022-12-04T13:24:29.964Z,.10
2022-12-04T13:25:00.321Z,.10
2022-12-04T13:25:32.394Z,.10
2022-12-04T13:26:01.277Z,.10
2022-12-04T13:26:32.552Z,.10
2022-12-04T13:27:03.605Z,.10
2022-12-04T13:27:34.462Z,.10
2022-12-04T13:28:07.555Z,.10
2022-12-04T13:28:36.131Z,.10
2022-12-04T13:29:09.541Z,.10
2022-12-04T13:29:40.040Z,.10
2022-12-04T13:30:12.861Z,.10
2022-12-04T13:30:42.358Z,.10
2022-12-04T13:31:11.977Z,.10
2022-12-04T13:31:42.969Z,.10
2022-12-04T13:32:13.483Z,.10
2022-12-04T13:32:45.872Z,.10
2022-12-04T13:33:15.992Z,.10
2022-12-04T13:33:48.741Z,.10
2022-12-04T13:34:19.894Z,.10
2022-12-04T13:34:50.943Z,.10
2022-12-04T13:35:21.106Z,.10
2022-12-04T13:35:52.327Z,.10
2022-12-04T13:36:21.916Z,.10
2022-12-04T13:36:52.525Z,.10
2022-12-04T13:37:23.452Z,.10
2022-12-04T13:38:26.411Z,.10
2022-12-04T13:38:58.548Z,.10
2022-12-04T13:39:30.047Z,.10
2022-12-04T13:40:00.072Z,.10
2022-12-04T13:40:31.205Z,.10
2022-12-04T13:41:02.726Z,.10
2022-12-04T13:41:33.422Z,.10
2022-12-04T13:42:02.218Z,.10
2022-12-04T13:42:34.506Z,.10
2022-12-04T13:43:05.259Z,.10
2022-12-04T13:43:36.956Z,.10
2022-12-04T13:44:08.436Z,.10
2022-12-04T13:44:39.401Z,.10
2022-12-04T13:45:12.568Z,.10
2022-12-04T13:45:41.512Z,.10
2022-12-04T13:46:12.587Z,.10