createdAt,value
2022-11-28T00:02:09.062Z,100624.40
2022-11-28T00:04:35.949Z,100629.05
2022-11-28T00:07:02.747Z,100628.09
2022-11-28T00:09:29.686Z,100631.10
2022-11-28T00:11:56.434Z,100631.54
2022-11-28T00:14:23.127Z,100637.34
2022-11-28T00:16:49.826Z,100637.45
2022-11-28T00:19:16.541Z,100639.64
2022-11-28T00:21:43.293Z,100637.06
2022-11-28T00:24:10.035Z,100638.36
2022-11-28T00:26:38.678Z,100638.80
2022-11-28T00:29:05.729Z,100640.48
2022-11-28T00:31:42.091Z,100637.90
2022-11-28T00:34:10.116Z,100637.73
2022-11-28T00:36:36.881Z,100645.04
2022-11-28T00:39:04.236Z,100645.64
2022-11-28T00:41:31.248Z,100646.06
2022-11-28T00:43:58.037Z,100645.27
2022-11-28T00:46:25.060Z,100644.73
2022-11-28T00:48:51.843Z,100646.36
2022-11-28T00:51:20.492Z,100643.55
2022-11-28T00:53:48.408Z,100641.45
2022-11-28T00:56:17.427Z,100643.30
2022-11-28T00:58:44.133Z,100642.17
2022-11-28T01:01:13.759Z,100639.39
2022-11-28T01:03:40.923Z,100640.69
2022-11-28T01:06:07.952Z,100635.77
2022-11-28T01:08:34.710Z,100634.63
2022-11-28T01:11:01.531Z,100636.45
2022-11-28T01:13:28.163Z,100641.64
2022-11-28T01:15:55.492Z,100638.40
2022-11-28T01:18:22.307Z,100641.02
2022-11-28T01:20:49.024Z,100641.40
2022-11-28T01:23:16.852Z,100644.09
2022-11-28T01:25:43.521Z,100643.77
2022-11-28T01:28:10.205Z,100645.25
2022-11-28T01:30:36.916Z,100644.11
2022-11-28T01:33:03.594Z,100641.27
2022-11-28T01:35:30.277Z,100644.08
2022-11-28T01:37:56.988Z,100647.09
2022-11-28T01:40:23.678Z,100643.73
2022-11-28T01:42:50.406Z,100651.31
2022-11-28T01:45:29.178Z,100650.71
2022-11-28T01:47:57.469Z,100650.29
2022-11-28T01:50:24.326Z,100654.09
2022-11-28T01:52:52.856Z,100652.45
2022-11-28T01:55:21.864Z,100653.18
2022-11-28T01:57:48.567Z,100651.13
2022-11-28T02:00:17.601Z,100652.13
2022-11-28T02:03:00.853Z,100651.05
2022-11-28T02:05:27.546Z,100650.89
2022-11-28T02:07:54.402Z,100650.05
2022-11-28T02:10:25.710Z,100651.31
2022-11-28T02:12:59.802Z,100649.18
2022-11-28T02:15:44.683Z,100648.61
2022-11-28T02:18:11.370Z,100649.16
2022-11-28T02:21:00.293Z,100650.91
2022-11-28T02:23:42.228Z,100650.12
2022-11-28T02:26:50.461Z,100647.24
2022-11-28T02:29:46.622Z,100650.58
2022-11-28T02:32:38.441Z,100651.31
2022-11-28T02:35:05.210Z,100655.42
2022-11-28T02:37:37.096Z,100660.05
2022-11-28T02:40:09.104Z,100657.98
2022-11-28T02:42:41.924Z,100658.63
2022-11-28T02:45:15.102Z,100660.29
2022-11-28T02:47:48.352Z,100659.46
2022-11-28T02:50:21.252Z,100662.70
2022-11-28T02:52:53.279Z,100660.89
2022-11-28T02:55:19.971Z,100662.88
2022-11-28T02:57:48.459Z,100660.80
2022-11-28T03:00:43.758Z,100664.36
2022-11-28T03:03:48.438Z,100663.92
2022-11-28T03:06:24.307Z,100663.61
2022-11-28T03:08:57.647Z,100661.50
2022-11-28T03:11:30.276Z,100665.42
2022-11-28T03:14:01.326Z,100667.13
2022-11-28T03:16:30.247Z,100666.84
2022-11-28T03:19:07.502Z,100668.41
2022-11-28T03:21:45.315Z,100672.83
2022-11-28T03:24:23.008Z,100669.31
2022-11-28T03:26:53.816Z,100676.06
2022-11-28T03:29:32.961Z,100681.27
2022-11-28T03:32:08.196Z,100678.05
2022-11-28T03:34:37.860Z,100684.86
2022-11-28T03:37:08.567Z,100689.25
2022-11-28T03:39:40.510Z,100690.11
2022-11-28T03:42:12.248Z,100687.58
2022-11-28T03:44:44.639Z,100685.84
2022-11-28T03:47:11.679Z,100689.06
2022-11-28T03:49:40.695Z,100692.06
2022-11-28T03:52:11.856Z,100690.05
2022-11-28T03:55:14.139Z,100694.35
2022-11-28T03:57:46.666Z,100691.48
2022-11-28T04:00:13.979Z,100695.77
2022-11-28T04:02:49.131Z,100695.23
2022-11-28T04:05:46.331Z,100700.52
2022-11-28T04:08:20.897Z,100699.51
2022-11-28T04:11:08.992Z,100699.01
2022-11-28T04:13:38.214Z,100702.55
2022-11-28T04:16:06.727Z,100705.57
2022-11-28T04:19:00.071Z,100711.32
2022-11-28T04:21:30.895Z,100711.59
2022-11-28T04:24:01.478Z,100707.42
2022-11-28T04:26:34.619Z,100706.26
2022-11-28T04:29:04.367Z,100703.08
2022-11-28T04:31:31.421Z,100709.13
2022-11-28T04:34:00.111Z,100708.46
2022-11-28T04:36:26.860Z,100709.29
2022-11-28T04:38:56.792Z,100710.40
2022-11-28T04:41:43.434Z,100715.11
2022-11-28T04:44:13.793Z,100712.91
2022-11-28T04:46:43.204Z,100709.82
2022-11-28T04:49:10.158Z,100712.61
2022-11-28T04:51:44.880Z,100713.92
2022-11-28T04:54:19.043Z,100713.35
2022-11-28T04:56:48.126Z,100715.00
2022-11-28T04:59:14.828Z,100710.60
2022-11-28T05:01:41.923Z,100714.09
2022-11-28T05:04:08.760Z,100715.88
2022-11-28T05:06:36.090Z,100718.28
2022-11-28T05:09:03.545Z,100721.03
2022-11-28T05:11:30.552Z,100722.59
2022-11-28T05:13:57.256Z,100725.70
2022-11-28T05:16:24.166Z,100726.55
2022-11-28T05:18:50.916Z,100727.55
2022-11-28T05:21:17.636Z,100728.63
2022-11-28T05:23:44.631Z,100726.83
2022-11-28T05:26:19.302Z,100728.96
2022-11-28T05:28:47.219Z,100731.39
2022-11-28T05:31:14.356Z,100733.21
2022-11-28T05:33:41.161Z,100735.80
2022-11-28T05:36:12.783Z,100736.45
2022-11-28T05:38:40.459Z,100745.89
2022-11-28T05:41:07.291Z,100748.92
2022-11-28T05:43:34.008Z,100755.04
2022-11-28T05:46:00.810Z,100752.60
2022-11-28T05:48:27.517Z,100748.58
2022-11-28T05:50:54.245Z,100751.14
2022-11-28T05:53:21.048Z,100749.70
2022-11-28T05:55:47.710Z,100749.33
2022-11-28T05:58:14.439Z,100751.78
2022-11-28T06:00:41.169Z,100758.45
2022-11-28T06:03:08.197Z,100761.06
2022-11-28T06:05:42.704Z,100765.16
2022-11-28T06:08:13.442Z,100770.02
2022-11-28T06:10:40.465Z,100772.75
2022-11-28T06:13:07.192Z,100774.32
2022-11-28T06:15:37.998Z,100778.45
2022-11-28T06:18:05.823Z,100785.64
2022-11-28T06:20:34.860Z,100784.76
2022-11-28T06:23:01.547Z,100785.09
2022-11-28T06:25:28.510Z,100784.20
2022-11-28T06:27:55.240Z,100782.98
2022-11-28T06:30:21.968Z,100785.35
2022-11-28T06:32:48.691Z,100787.31
2022-11-28T06:35:15.546Z,100791.61
2022-11-28T06:37:42.184Z,100787.21
2022-11-28T06:40:08.975Z,100791.69
2022-11-28T06:42:36.331Z,100792.94
2022-11-28T06:45:09.664Z,100787.86
2022-11-28T06:47:36.400Z,100785.92
2022-11-28T06:50:03.302Z,100781.73
2022-11-28T06:52:29.902Z,100781.81
2022-11-28T06:54:56.601Z,100785.09
2022-11-28T06:57:23.407Z,100782.54
2022-11-28T06:59:50.721Z,100784.40
2022-11-28T07:02:17.571Z,100783.17
2022-11-28T07:04:44.402Z,100783.09
2022-11-28T07:07:16.074Z,100785.15
2022-11-28T07:09:43.897Z,100784.02
2022-11-28T07:12:10.947Z,100778.53
2022-11-28T07:14:38.259Z,100779.08
2022-11-28T07:17:05.086Z,100774.11
2022-11-28T07:19:31.761Z,100766.56
2022-11-28T07:21:58.519Z,100768.75
2022-11-28T07:24:25.316Z,100774.59
2022-11-28T07:26:52.119Z,100780.86
2022-11-28T07:29:19.036Z,100777.64
2022-11-28T07:31:45.914Z,100773.52
2022-11-28T07:34:12.827Z,100773.86
2022-11-28T07:36:39.471Z,100777.05
2022-11-28T07:39:08.645Z,100776.50
2022-11-28T07:41:35.429Z,100777.51
2022-11-28T07:44:02.921Z,100777.44
2022-11-28T07:46:30.455Z,100781.45
2022-11-28T07:48:57.260Z,100780.08
2022-11-28T07:51:25.933Z,100777.59
2022-11-28T07:53:52.898Z,100783.34
2022-11-28T07:56:21.725Z,100787.94
2022-11-28T07:58:48.565Z,100792.45
2022-11-28T08:01:18.150Z,100795.95
2022-11-28T08:03:44.966Z,100795.56
2022-11-28T08:06:11.714Z,100797.23
2022-11-28T08:08:38.517Z,100792.86
2022-11-28T08:11:06.407Z,100804.02
2022-11-28T08:13:33.362Z,100801.17
2022-11-28T08:16:04.912Z,100794.55
2022-11-28T08:18:31.690Z,100797.73
2022-11-28T08:21:09.679Z,100797.55
2022-11-28T08:23:36.494Z,100794.59
2022-11-28T08:26:03.812Z,100794.46
2022-11-28T08:29:33.011Z,100793.23
2022-11-28T08:31:59.853Z,100790.31
2022-11-28T08:34:26.447Z,100790.98
2022-11-28T08:36:53.336Z,100797.63
2022-11-28T08:39:24.789Z,100798.71
2022-11-28T08:41:53.554Z,100803.20
2022-11-28T08:44:20.294Z,100802.66
2022-11-28T08:46:47.048Z,100798.99
2022-11-28T08:49:13.759Z,100804.34
2022-11-28T08:51:40.565Z,100806.83
2022-11-28T08:54:07.147Z,100804.08
2022-11-28T08:56:34.030Z,100804.24
2022-11-28T08:59:01.363Z,100798.35
2022-11-28T09:01:28.310Z,100795.61
2022-11-28T09:03:55.561Z,100796.60
2022-11-28T09:06:22.763Z,100798.05
2022-11-28T09:08:49.659Z,100799.86
2022-11-28T09:11:17.400Z,100791.43
2022-11-28T09:13:44.541Z,100788.44
2022-11-28T09:16:11.616Z,100786.30
2022-11-28T09:18:38.766Z,100785.61
2022-11-28T09:21:09.372Z,100786.25
2022-11-28T09:23:37.145Z,100787.41
2022-11-28T09:26:20.237Z,100782.64
2022-11-28T09:28:47.313Z,100788.32
2022-11-28T09:31:14.639Z,100790.94
2022-11-28T09:33:41.546Z,100787.50
2022-11-28T09:36:09.189Z,100784.72
2022-11-28T09:38:36.204Z,100786.24
2022-11-28T09:41:03.125Z,100787.89
2022-11-28T09:43:42.746Z,100786.11
2022-11-28T09:46:12.405Z,100784.48
2022-11-28T09:48:45.733Z,100785.08
2022-11-28T09:51:28.504Z,100783.91
2022-11-28T09:54:08.013Z,100782.13
2022-11-28T16:17:50.087Z,100825.66
2022-11-28T16:20:49.424Z,100825.23
2022-11-28T16:23:21.044Z,100831.05
2022-11-28T16:26:21.250Z,100828.98
2022-11-28T16:29:16.491Z,100831.54
2022-11-28T16:31:44.128Z,100825.31
2022-11-28T16:34:14.117Z,100825.11
2022-11-28T16:36:41.212Z,100826.70
2022-11-28T16:39:10.912Z,100828.30
2022-11-28T16:41:54.938Z,100828.02
2022-11-28T16:44:23.666Z,100829.76
2022-11-28T16:46:54.714Z,100828.73
2022-11-28T16:49:59.044Z,100825.34
2022-11-28T16:52:25.802Z,100824.84
2022-11-28T16:54:56.097Z,100829.54
2022-11-28T16:57:23.018Z,100831.73
2022-11-28T16:59:52.728Z,100836.05
2022-11-28T17:02:23.831Z,100833.20
2022-11-28T17:04:51.809Z,100830.96
2022-11-28T17:07:24.161Z,100827.80
2022-11-28T17:09:50.968Z,100830.41
2022-11-28T17:12:28.716Z,100830.48
2022-11-28T17:14:55.716Z,100826.80
2022-11-28T17:17:23.379Z,100824.88
2022-11-28T17:19:50.227Z,100822.38
2022-11-28T17:22:18.786Z,100827.11
2022-11-28T17:24:45.592Z,100826.05
2022-11-28T17:27:12.407Z,100818.54
2022-11-28T17:29:39.223Z,100821.43
2022-11-28T17:32:06.004Z,100824.95
2022-11-28T17:34:33.605Z,100828.70
2022-11-28T17:37:00.831Z,100827.43
2022-11-28T17:39:28.078Z,100828.46
2022-11-28T17:41:56.902Z,100826.48
2022-11-28T17:44:34.589Z,100828.28
2022-11-28T17:47:01.987Z,100827.65
2022-11-28T17:49:29.243Z,100832.55
2022-11-28T17:51:56.617Z,100828.30
2022-11-28T17:54:24.305Z,100829.42
2022-11-28T17:56:52.574Z,100826.34
2022-11-28T17:59:20.714Z,100823.05
2022-11-28T18:01:47.847Z,100824.23
2022-11-28T18:04:14.580Z,100820.85
2022-11-28T18:06:45.569Z,100823.02
2022-11-28T18:09:12.627Z,100824.56
2022-11-28T18:11:40.407Z,100820.45
2022-11-28T18:14:07.249Z,100819.45
2022-11-28T18:16:35.960Z,100812.34
2022-11-28T18:19:03.241Z,100816.60
2022-11-28T18:21:29.965Z,100816.10
2022-11-28T18:23:57.010Z,100808.46
2022-11-28T18:26:24.187Z,100812.45
2022-11-28T18:28:51.753Z,100816.59
2022-11-28T18:31:25.982Z,100816.36
2022-11-28T18:33:56.153Z,100815.95
2022-11-28T18:36:26.903Z,100815.76
2022-11-28T22:03:25.722Z,100829.80
2022-11-28T22:05:53.293Z,100828.64
2022-11-28T22:08:20.591Z,100830.67
2022-11-28T22:10:47.315Z,100827.55
2022-11-28T22:13:14.541Z,100829.77
2022-11-28T22:15:43.212Z,100827.73
2022-11-28T22:18:10.742Z,100821.48
2022-11-28T22:20:43.555Z,100826.77
2022-11-28T22:23:11.280Z,100826.93
2022-11-28T22:25:38.033Z,100826.10
2022-11-28T22:28:04.809Z,100826.60
2022-11-28T22:30:31.641Z,100826.03
2022-11-28T22:32:58.388Z,100825.95
2022-11-28T22:35:25.162Z,100821.86
2022-11-28T22:37:53.853Z,100824.67
2022-11-28T22:40:21.055Z,100824.45
2022-11-28T22:42:48.123Z,100819.25
2022-11-28T22:45:14.947Z,100822.20
2022-11-28T22:47:42.416Z,100823.27
2022-11-28T22:50:09.212Z,100821.34
2022-11-28T22:52:36.067Z,100818.22
2022-11-28T22:55:02.948Z,100821.31
2022-11-28T22:57:29.951Z,100816.48
2022-11-28T22:59:56.923Z,100815.14
2022-11-28T23:02:23.986Z,100812.79
2022-11-28T23:04:51.147Z,100813.85
2022-11-28T23:07:17.979Z,100813.70
2022-11-28T23:09:44.802Z,100812.34
2022-11-28T23:12:11.687Z,100815.35
2022-11-28T23:14:38.367Z,100812.16
2022-11-28T23:17:05.524Z,100808.21
2022-11-28T23:19:32.458Z,100804.83
2022-11-28T23:21:59.509Z,100804.93
2022-11-28T23:24:26.420Z,100805.98
2022-11-28T23:26:53.253Z,100802.89
2022-11-28T23:29:20.039Z,100800.39
2022-11-28T23:31:48.022Z,100802.55
2022-11-28T23:34:14.832Z,100798.33
2022-11-28T23:36:44.196Z,100802.91
2022-11-28T23:39:19.018Z,100802.52
2022-11-28T23:41:45.840Z,100804.26
2022-11-28T23:44:12.626Z,100804.69
2022-11-28T23:46:39.535Z,100802.74
2022-11-28T23:49:06.562Z,100798.88
2022-11-28T23:51:33.360Z,100797.55
2022-11-28T23:53:59.956Z,100797.40
2022-11-28T23:56:28.812Z,100798.80
2022-11-28T23:58:55.913Z,100799.37
