createdAt,value
2023-03-10T00:00:25.813Z,100.00
2023-03-10T00:02:55.570Z,100.00
2023-03-10T00:05:25.460Z,100.00
2023-03-10T00:07:55.228Z,99.42
2023-03-10T00:10:25.318Z,98.96
2023-03-10T00:12:55.154Z,100.00
2023-03-10T00:15:25.135Z,98.04
2023-03-10T00:17:55.699Z,96.79
2023-03-10T00:20:26.436Z,99.18
2023-03-10T00:22:56.260Z,99.55
2023-03-10T00:25:25.914Z,98.28
2023-03-10T00:27:55.748Z,98.24
2023-03-10T00:30:25.265Z,98.54
2023-03-10T00:32:55.073Z,98.02
2023-03-10T00:35:25.553Z,98.71
2023-03-10T00:37:56.142Z,98.29
2023-03-10T00:40:25.628Z,98.57
2023-03-10T00:42:55.448Z,99.27
2023-03-10T00:45:25.021Z,98.95
2023-03-10T00:47:54.795Z,98.61
2023-03-10T00:50:24.486Z,97.82
2023-03-10T00:52:54.236Z,97.98
2023-03-10T00:55:23.986Z,98.01
2023-03-10T00:57:53.480Z,98.01
2023-03-10T01:00:24.586Z,96.67
2023-03-10T01:02:54.706Z,96.13
2023-03-10T01:05:24.629Z,96.61
2023-03-10T01:07:54.197Z,95.75
2023-03-10T01:10:24.008Z,96.23
2023-03-10T01:12:53.778Z,96.08
2023-03-10T01:15:24.002Z,94.90
2023-03-10T01:17:53.774Z,94.55
2023-03-10T01:20:23.326Z,95.46
2023-03-10T01:22:53.156Z,94.93
2023-03-10T01:25:22.967Z,95.60
2023-03-10T01:27:52.760Z,95.37
2023-03-10T01:30:22.598Z,95.36
2023-03-10T01:32:53.216Z,95.94
2023-03-10T01:35:23.020Z,95.42
2023-03-10T01:37:53.752Z,94.92
2023-03-10T01:40:23.706Z,96.32
2023-03-10T01:42:54.293Z,95.90
2023-03-10T01:45:27.121Z,95.77
2023-03-10T01:47:58.005Z,95.72
2023-03-10T01:50:27.996Z,95.89
2023-03-10T01:52:58.750Z,95.33
2023-03-10T01:55:40.220Z,95.09
2023-03-10T01:58:12.025Z,95.27
2023-03-10T02:00:42.501Z,94.84
2023-03-10T02:03:24.353Z,95.32
2023-03-10T02:06:00.212Z,95.34
2023-03-10T02:08:32.953Z,96.70
2023-03-10T02:11:03.348Z,96.02
2023-03-10T02:13:33.123Z,95.20
2023-03-10T02:16:04.111Z,95.63
2023-03-10T02:18:34.662Z,95.51
2023-03-10T02:21:28.602Z,94.13
2023-03-10T02:24:17.383Z,94.35
2023-03-10T02:26:55.753Z,94.27
2023-03-10T02:32:17.817Z,94.25
2023-03-10T02:34:47.733Z,95.12
2023-03-10T02:37:32.608Z,95.47
2023-03-10T02:40:04.666Z,93.93
2023-03-10T02:42:37.279Z,94.08
2023-03-10T02:45:08.692Z,94.41
2023-03-10T02:47:38.224Z,95.00
2023-03-10T02:50:09.199Z,94.43
2023-03-10T02:52:47.818Z,96.11
2023-03-10T02:55:18.829Z,95.56
2023-03-10T02:57:48.950Z,96.15
2023-03-10T03:00:18.886Z,96.15
2023-03-10T03:02:48.681Z,95.94
2023-03-10T03:05:18.644Z,96.83
2023-03-10T03:07:48.582Z,96.51
2023-03-10T03:10:18.485Z,97.20
2023-03-10T03:12:50.130Z,95.74
2023-03-10T03:15:21.636Z,95.74
2023-03-10T03:17:51.624Z,96.91
2023-03-10T03:20:22.504Z,96.53
2023-03-10T03:22:52.741Z,96.30
2023-03-10T03:25:24.033Z,95.30
2023-03-10T03:27:54.045Z,96.08
2023-03-10T03:30:26.396Z,96.47
2023-03-10T03:32:57.164Z,97.55
2023-03-10T03:35:31.166Z,97.58
2023-03-10T03:38:01.501Z,96.17
2023-03-10T03:40:33.735Z,95.87
2023-03-10T03:43:04.498Z,95.62
2023-03-10T03:45:34.812Z,96.54
2023-03-10T03:48:06.282Z,95.66
2023-03-10T03:50:36.909Z,96.04
2023-03-10T03:53:08.434Z,95.90
2023-03-10T03:55:38.511Z,96.67
2023-03-10T03:58:09.888Z,96.30
2023-03-10T04:00:40.757Z,97.33
2023-03-10T04:03:10.983Z,96.90
2023-03-10T04:05:40.823Z,95.95
2023-03-10T04:08:11.631Z,96.58
2023-03-10T04:10:41.586Z,95.12
2023-03-10T04:13:11.470Z,95.47
2023-03-10T04:15:41.391Z,98.33
2023-03-10T04:18:11.788Z,97.62
2023-03-10T04:20:41.615Z,96.98
2023-03-10T04:23:11.377Z,96.79
2023-03-10T04:25:44.566Z,96.36
2023-03-10T04:28:14.294Z,95.95
2023-03-10T04:30:46.453Z,95.90
2023-03-10T04:33:17.638Z,95.74
2023-03-10T04:35:48.903Z,95.89
2023-03-10T04:38:19.555Z,96.50
2023-03-10T04:40:54.689Z,96.08
2023-03-10T04:43:25.107Z,95.53
2023-03-10T04:45:55.767Z,96.46
2023-03-10T04:48:26.012Z,95.98
2023-03-10T04:50:59.537Z,95.38
2023-03-10T04:53:32.459Z,96.50
2023-03-10T04:56:04.830Z,97.21
2023-03-10T04:58:35.450Z,97.75
2023-03-10T05:01:14.310Z,96.67
2023-03-10T05:03:46.013Z,96.97
2023-03-10T05:06:18.426Z,97.94
2023-03-10T05:08:50.011Z,98.31
2023-03-10T05:11:21.105Z,98.48
2023-03-10T05:13:51.366Z,97.87
2023-03-10T05:16:23.679Z,97.51
2023-03-10T05:18:54.696Z,97.28
2023-03-10T05:21:26.301Z,97.05
2023-03-10T05:23:57.065Z,98.42
2023-03-10T05:26:27.231Z,96.82
2023-03-10T05:28:58.519Z,97.37
2023-03-10T05:31:33.045Z,99.08
2023-03-10T05:34:06.401Z,99.46
2023-03-10T05:36:36.270Z,98.56
2023-03-10T05:39:07.674Z,97.88
2023-03-10T05:41:39.235Z,98.52
2023-03-10T05:44:11.618Z,98.75
2023-03-10T05:46:41.766Z,97.94
2023-03-10T05:49:11.631Z,98.97
2023-03-10T05:51:41.529Z,99.95
2023-03-10T05:54:11.837Z,98.48
2023-03-10T05:56:41.852Z,98.69
2023-03-10T05:59:11.654Z,99.34
2023-03-10T06:01:41.484Z,97.62
2023-03-10T06:04:11.961Z,99.54
2023-03-10T06:06:41.838Z,99.49
2023-03-10T06:09:11.620Z,99.58
2023-03-10T06:11:41.406Z,99.18
2023-03-10T06:14:11.468Z,100.00
2023-03-10T06:16:41.386Z,99.91
2023-03-10T06:19:12.043Z,97.71
2023-03-10T06:21:41.898Z,97.68
2023-03-10T06:24:12.401Z,98.45
2023-03-10T06:26:42.581Z,98.27
2023-03-10T06:29:12.234Z,99.57
2023-03-10T06:31:42.234Z,99.82
2023-03-10T06:34:11.836Z,99.33
2023-03-10T06:36:41.815Z,98.58
2023-03-10T06:39:11.817Z,98.60
2023-03-10T06:41:41.686Z,97.92
2023-03-10T06:44:14.588Z,97.43
2023-03-10T06:46:44.400Z,96.45
2023-03-10T06:49:14.244Z,97.35
2023-03-10T06:51:44.012Z,96.33
2023-03-10T06:54:13.915Z,97.90
2023-03-10T06:56:43.779Z,98.57
2023-03-10T06:59:13.328Z,98.32
2023-03-10T07:01:43.482Z,98.24
2023-03-10T07:04:14.271Z,98.29
2023-03-10T07:06:44.251Z,98.01
2023-03-10T07:09:14.130Z,96.78
2023-03-10T07:11:43.829Z,96.80
2023-03-10T07:14:13.635Z,97.99
2023-03-10T07:16:43.559Z,97.67
2023-03-10T07:19:13.827Z,98.41
2023-03-10T07:21:43.945Z,99.65
2023-03-10T07:24:13.829Z,98.94
2023-03-10T07:26:44.141Z,99.33
2023-03-10T07:29:13.915Z,98.30
2023-03-10T07:31:45.612Z,98.68
2023-03-10T07:34:15.247Z,99.00
2023-03-10T07:36:45.009Z,100.00
2023-03-10T07:39:14.904Z,99.44
2023-03-10T07:41:44.651Z,99.22
2023-03-10T07:44:15.311Z,97.82
2023-03-10T07:46:45.150Z,97.55
2023-03-10T07:49:14.931Z,99.05
2023-03-10T07:51:45.036Z,99.24
2023-03-10T07:54:14.701Z,100.00
2023-03-10T07:56:44.290Z,98.84
2023-03-10T07:59:14.043Z,98.80
2023-03-10T08:01:44.204Z,97.99
2023-03-10T08:04:14.419Z,97.74
2023-03-10T08:06:44.260Z,96.98
2023-03-10T08:09:14.002Z,98.03
2023-03-10T08:11:43.794Z,98.11
2023-03-10T08:14:13.718Z,98.10
2023-03-10T08:16:43.196Z,98.68
2023-03-10T08:19:12.977Z,98.87
2023-03-10T08:21:43.692Z,97.26
2023-03-10T08:24:13.302Z,96.94
2023-03-10T08:26:43.111Z,97.21
2023-03-10T08:29:13.013Z,96.83
2023-03-10T08:31:43.528Z,96.03
2023-03-10T08:34:13.387Z,95.92
2023-03-10T08:36:43.932Z,96.97
2023-03-10T08:39:14.447Z,97.70
2023-03-10T08:41:48.767Z,97.42
2023-03-10T08:44:19.679Z,95.85
2023-03-10T08:46:50.189Z,97.76
2023-03-10T08:49:21.956Z,97.17
2023-03-10T08:51:51.792Z,96.82
2023-03-10T08:54:22.833Z,96.57
2023-03-10T08:56:53.240Z,96.78
2023-03-10T08:59:23.104Z,96.99
2023-03-10T09:01:53.451Z,97.98
2023-03-10T09:04:23.152Z,96.55
2023-03-10T09:06:53.078Z,96.34
2023-03-10T09:09:22.929Z,98.00
2023-03-10T09:11:52.830Z,96.82
2023-03-10T09:14:22.667Z,96.75
2023-03-10T09:16:52.596Z,94.76
2023-03-10T09:19:22.939Z,98.51
2023-03-10T09:21:52.822Z,96.68
2023-03-10T09:24:22.725Z,96.68
2023-03-10T09:26:52.999Z,97.33
2023-03-10T09:29:40.324Z,97.43
2023-03-10T09:31:54.762Z,95.53
2023-03-10T09:34:25.969Z,95.53
2023-03-10T09:36:56.172Z,96.65
2023-03-10T09:39:25.944Z,96.41
2023-03-10T09:42:25.526Z,97.81
2023-03-10T09:45:25.654Z,96.37
2023-03-10T09:48:18.816Z,95.99
2023-03-10T09:50:56.000Z,96.45
2023-03-10T09:53:49.466Z,96.03
2023-03-10T09:56:21.883Z,95.67
2023-03-10T09:58:57.291Z,95.51
2023-03-10T10:01:29.826Z,95.54
2023-03-10T10:04:02.915Z,94.13
2023-03-10T10:06:35.770Z,95.92
2023-03-10T10:09:09.861Z,94.64
2023-03-10T10:11:40.593Z,94.60
2023-03-10T10:14:30.313Z,96.63
2023-03-10T10:17:07.476Z,95.57
2023-03-10T10:19:40.425Z,96.14
2023-03-10T10:22:26.709Z,95.53
2023-03-10T10:25:17.369Z,96.71
2023-03-10T10:27:49.085Z,95.66
2023-03-10T10:30:40.366Z,94.93
2023-03-10T10:33:13.102Z,94.60
2023-03-10T10:35:49.329Z,96.54
2023-03-10T10:38:19.614Z,94.94
2023-03-10T10:40:54.686Z,95.14
2023-03-10T10:43:24.454Z,95.62
2023-03-10T10:45:56.808Z,94.55
2023-03-10T10:48:32.619Z,96.93
2023-03-10T10:51:02.456Z,97.40
2023-03-10T10:53:34.454Z,95.61
2023-03-10T10:56:07.573Z,95.61
2023-03-10T10:58:40.570Z,96.28
2023-03-10T11:01:13.317Z,96.71
2023-03-10T11:03:46.116Z,96.77
2023-03-10T11:06:31.737Z,96.60
2023-03-10T11:09:12.446Z,97.57
2023-03-10T11:12:18.430Z,95.87
2023-03-10T11:15:21.268Z,96.37
2023-03-10T11:17:59.410Z,95.75
2023-03-10T11:20:46.960Z,96.89
2023-03-10T11:23:31.828Z,96.89
2023-03-10T11:26:04.701Z,97.25
2023-03-10T11:28:40.766Z,97.57
2023-03-10T11:31:26.301Z,100.00
2023-03-10T11:34:15.209Z,99.95
2023-03-10T11:36:56.585Z,99.29
2023-03-10T11:39:37.081Z,99.08
2023-03-10T11:42:19.735Z,97.67
2023-03-10T11:45:13.198Z,97.55
2023-03-10T11:48:08.376Z,97.13
2023-03-10T11:50:43.975Z,97.98
2023-03-10T11:53:25.342Z,98.66
2023-03-10T11:55:56.751Z,98.23
2023-03-10T11:58:41.263Z,98.11
2023-03-10T12:01:12.933Z,99.30
2023-03-10T12:03:57.487Z,99.28
2023-03-10T12:06:35.809Z,99.55
2023-03-10T12:09:07.654Z,100.00
2023-03-10T12:11:37.714Z,98.43
2023-03-10T12:14:12.892Z,98.43
2023-03-10T12:16:43.386Z,98.84
2023-03-10T12:19:13.232Z,99.09
2023-03-10T12:21:43.101Z,99.92
2023-03-10T12:24:44.409Z,100.00
2023-03-10T12:27:14.351Z,100.00
2023-03-10T12:29:45.309Z,99.86
2023-03-10T12:32:43.518Z,99.55
2023-03-10T12:35:37.286Z,99.28
2023-03-10T12:38:32.171Z,99.72
2023-03-10T12:41:02.280Z,100.00
2023-03-10T12:43:51.613Z,99.92
2023-03-10T12:46:24.668Z,100.00
2023-03-10T12:49:24.341Z,100.00
2023-03-10T12:52:11.773Z,100.00
2023-03-10T12:54:59.388Z,100.00
2023-03-10T12:57:52.874Z,100.00
2023-03-10T13:00:49.027Z,100.00
2023-03-10T13:03:27.935Z,100.00
2023-03-10T13:06:09.398Z,100.00
2023-03-10T13:08:47.708Z,100.00
2023-03-10T13:11:26.129Z,100.00
2023-03-10T13:14:01.863Z,100.00
2023-03-10T13:16:32.786Z,100.00
2023-03-10T13:19:03.875Z,100.00
2023-03-10T13:21:36.510Z,100.00
2023-03-10T13:24:30.633Z,100.00
2023-03-10T13:27:15.213Z,100.00
2023-03-10T13:30:21.094Z,100.00
2023-03-10T13:32:59.896Z,100.00
2023-03-10T13:35:38.104Z,100.00
2023-03-10T13:38:17.309Z,100.00
2023-03-10T13:40:49.799Z,100.00
2023-03-10T13:43:28.657Z,100.00
2023-03-10T13:46:00.572Z,100.00
2023-03-10T13:48:32.728Z,100.00
2023-03-10T13:51:10.757Z,100.00
2023-03-10T13:53:40.728Z,100.00
2023-03-10T13:59:07.432Z,100.00
2023-03-10T14:01:40.381Z,100.00
2023-03-10T14:04:11.799Z,100.00
2023-03-10T14:06:41.652Z,100.00
2023-03-10T14:09:22.727Z,100.00
2023-03-10T14:11:53.027Z,100.00
2023-03-10T14:14:34.556Z,100.00
2023-03-10T14:17:06.903Z,99.59
2023-03-10T14:19:42.689Z,99.68
2023-03-10T14:22:31.671Z,99.85
2023-03-10T14:25:03.995Z,100.00
2023-03-10T14:27:36.196Z,100.00
2023-03-10T14:30:25.415Z,99.70
2023-03-10T14:32:56.543Z,99.76
2023-03-10T14:35:28.220Z,100.00
2023-03-10T14:37:58.943Z,99.60
2023-03-10T14:40:28.946Z,99.48
2023-03-10T14:43:02.231Z,99.30
2023-03-10T14:45:38.298Z,99.34
2023-03-10T14:48:25.445Z,99.34
2023-03-10T14:50:57.015Z,99.29
2023-03-10T14:53:28.143Z,98.27
2023-03-10T14:56:00.946Z,98.34
2023-03-10T14:58:33.984Z,98.04
2023-03-10T15:01:04.373Z,98.29
2023-03-10T15:03:34.394Z,97.60
2023-03-10T15:06:06.963Z,97.86
2023-03-10T15:08:36.741Z,98.80
2023-03-10T15:11:06.940Z,98.73
2023-03-10T15:13:38.693Z,98.10
2023-03-10T15:16:12.666Z,97.35
2023-03-10T15:18:42.498Z,98.59
2023-03-10T15:21:13.922Z,98.59
2023-03-10T15:23:43.684Z,99.65
2023-03-10T15:26:14.195Z,99.66
2023-03-10T15:28:44.058Z,99.15
2023-03-10T15:31:14.246Z,99.72
2023-03-10T15:33:44.061Z,100.00
2023-03-10T15:36:13.917Z,100.00
2023-03-10T15:38:43.704Z,99.68
2023-03-10T15:41:13.547Z,99.82
2023-03-10T15:43:43.388Z,100.00
2023-03-10T15:46:13.424Z,100.00
2023-03-10T15:48:43.659Z,100.00
2023-03-10T15:51:15.436Z,100.00
2023-03-10T15:53:46.079Z,100.00
2023-03-10T15:56:15.831Z,100.00
2023-03-10T15:58:45.630Z,100.00
2023-03-10T16:01:19.806Z,100.00
2023-03-10T16:03:50.026Z,100.00
2023-03-10T16:06:19.517Z,100.00
2023-03-10T16:08:49.298Z,100.00
2023-03-10T16:11:21.618Z,100.00
2023-03-10T16:13:51.383Z,100.00
2023-03-10T16:16:24.085Z,100.00
2023-03-10T16:18:54.239Z,100.00
2023-03-10T16:21:24.067Z,100.00
2023-03-10T16:23:54.019Z,100.00
2023-03-10T16:26:25.331Z,100.00
2023-03-10T16:28:56.009Z,100.00
2023-03-10T16:31:27.516Z,100.00
2023-03-10T16:33:57.623Z,100.00
2023-03-10T16:36:29.492Z,100.00
2023-03-10T16:38:59.294Z,100.00
2023-03-10T16:41:30.008Z,100.00
2023-03-10T16:44:00.052Z,100.00
2023-03-10T16:46:31.381Z,100.00
2023-03-10T16:49:01.968Z,100.00
2023-03-10T16:51:39.912Z,100.00
2023-03-10T16:54:15.188Z,100.00
2023-03-10T16:56:47.877Z,100.00
2023-03-10T16:59:19.870Z,100.00
2023-03-10T17:01:50.472Z,100.00
2023-03-10T17:04:21.167Z,100.00
2023-03-10T17:06:51.016Z,100.00
2023-03-10T17:09:20.820Z,100.00
2023-03-10T17:11:55.348Z,100.00
2023-03-10T17:14:24.898Z,99.78
2023-03-10T17:16:56.163Z,100.00
2023-03-10T17:19:27.558Z,99.13
2023-03-10T17:21:58.596Z,98.98
2023-03-10T17:24:28.873Z,98.99
2023-03-10T17:26:58.347Z,97.80
2023-03-10T17:29:28.129Z,99.09
2023-03-10T17:31:58.044Z,98.83
2023-03-10T17:34:29.315Z,98.62
2023-03-10T17:36:59.061Z,98.94
2023-03-10T17:39:28.989Z,98.97
2023-03-10T17:41:58.864Z,99.06
2023-03-10T17:44:28.481Z,98.52
2023-03-10T17:46:58.167Z,98.39
2023-03-10T17:49:28.251Z,98.23
2023-03-10T17:51:58.204Z,98.17
2023-03-10T17:54:27.985Z,97.46
2023-03-10T17:56:57.781Z,97.86
2023-03-10T17:59:28.709Z,96.89
2023-03-10T18:01:58.619Z,97.03
2023-03-10T18:04:30.128Z,96.24
2023-03-10T18:07:00.148Z,96.72
2023-03-10T18:09:30.315Z,96.74
2023-03-10T18:12:00.371Z,97.26
2023-03-10T18:14:30.258Z,97.06
2023-03-10T18:17:01.705Z,96.17
2023-03-10T18:19:31.460Z,96.14
2023-03-10T18:22:01.269Z,96.06
2023-03-10T18:24:31.060Z,95.21
2023-03-10T18:27:01.705Z,96.24
2023-03-10T18:29:31.553Z,95.46
2023-03-10T18:32:00.987Z,96.07
2023-03-10T18:34:31.075Z,95.57
2023-03-10T18:37:00.960Z,95.36
2023-03-10T18:39:30.705Z,95.15
2023-03-10T18:42:00.504Z,94.65
2023-03-10T18:44:30.591Z,94.97
2023-03-10T18:47:00.353Z,95.74
2023-03-10T18:49:30.342Z,94.51
2023-03-10T18:52:00.270Z,93.80
2023-03-10T18:54:30.429Z,94.70
2023-03-10T18:57:01.636Z,94.87
2023-03-10T18:59:31.505Z,95.07
2023-03-10T19:02:01.205Z,94.62
2023-03-10T19:04:31.101Z,95.87
2023-03-10T19:07:00.841Z,97.17
2023-03-10T19:09:30.609Z,96.45
2023-03-10T19:12:00.660Z,96.27
2023-03-10T19:14:30.461Z,95.89
2023-03-10T19:17:00.222Z,96.05
2023-03-10T19:19:30.126Z,96.23
2023-03-10T19:21:59.901Z,96.58
2023-03-10T19:24:29.789Z,97.32
2023-03-10T19:26:59.656Z,97.35
2023-03-10T19:29:29.575Z,97.73
2023-03-10T19:31:59.495Z,98.58
2023-03-10T19:34:29.378Z,98.69
2023-03-10T19:36:59.172Z,98.50
2023-03-10T19:39:29.015Z,97.36
2023-03-10T19:41:58.961Z,97.94
2023-03-10T19:44:28.759Z,96.73
2023-03-10T19:46:58.610Z,97.05
2023-03-10T19:49:28.758Z,97.28
2023-03-10T19:51:58.531Z,96.46
2023-03-10T19:54:28.219Z,95.98
2023-03-10T19:56:58.122Z,96.45
2023-03-10T19:59:28.278Z,96.61
2023-03-10T20:01:59.729Z,96.68
2023-03-10T20:04:31.208Z,96.68
2023-03-10T20:07:01.159Z,95.59
2023-03-10T20:09:31.587Z,95.96
2023-03-10T20:12:01.788Z,96.10
2023-03-10T20:14:32.067Z,94.70
2023-03-10T20:17:02.144Z,95.07
2023-03-10T20:19:32.325Z,94.87
2023-03-10T20:22:02.485Z,94.96
2023-03-10T20:24:32.327Z,94.19
2023-03-10T20:27:03.193Z,94.49
2023-03-10T20:29:32.961Z,93.48
2023-03-10T20:32:04.406Z,93.33
2023-03-10T20:34:34.331Z,93.99
2023-03-10T20:37:04.065Z,94.02
2023-03-10T20:39:33.849Z,93.30
2023-03-10T20:42:03.342Z,93.54
2023-03-10T20:44:33.170Z,93.18
2023-03-10T20:47:03.277Z,94.17
2023-03-10T20:49:33.046Z,93.84
2023-03-10T20:52:02.909Z,93.34
2023-03-10T20:54:32.671Z,92.59
2023-03-10T20:57:03.423Z,92.42
2023-03-10T20:59:33.271Z,91.41
2023-03-10T21:02:03.097Z,91.91
2023-03-10T21:04:33.803Z,91.82
2023-03-10T21:07:03.571Z,91.59
2023-03-10T21:09:33.491Z,91.87
2023-03-10T21:12:03.235Z,91.90
2023-03-10T21:14:33.080Z,91.58
2023-03-10T21:17:03.254Z,90.38
2023-03-10T21:19:33.397Z,90.38
2023-03-10T21:22:03.551Z,90.24
2023-03-10T21:24:33.266Z,90.47
2023-03-10T21:27:03.054Z,89.68
2023-03-10T21:29:35.484Z,90.15
2023-03-10T21:32:05.533Z,91.23
2023-03-10T21:34:35.770Z,91.15
2023-03-10T21:37:05.688Z,90.79
2023-03-10T21:39:35.555Z,90.07
2023-03-10T21:42:06.952Z,90.17
2023-03-10T21:44:36.743Z,90.47
2023-03-10T21:47:06.852Z,90.61
2023-03-10T21:49:37.094Z,90.54
2023-03-10T21:52:10.472Z,89.63
2023-03-10T21:54:40.606Z,89.40
2023-03-10T21:57:10.414Z,89.83
2023-03-10T21:59:40.447Z,89.66
2023-03-10T22:02:27.856Z,90.04
2023-03-10T22:04:58.071Z,89.18
2023-03-10T22:07:27.806Z,90.02
2023-03-10T22:09:57.648Z,89.70
2023-03-10T22:12:27.272Z,89.61
2023-03-10T22:14:57.796Z,88.83
2023-03-10T22:17:28.366Z,89.26
2023-03-10T22:19:57.953Z,89.37
2023-03-10T22:22:27.679Z,88.95
2023-03-10T22:24:57.436Z,89.10
2023-03-10T22:27:27.217Z,89.76
2023-03-10T22:29:56.952Z,88.66
2023-03-10T22:32:26.493Z,88.76
2023-03-10T22:34:56.941Z,88.30
2023-03-10T22:37:26.774Z,87.92
2023-03-10T22:39:56.852Z,88.15
2023-03-10T22:42:26.399Z,87.44
2023-03-10T22:44:56.248Z,87.70
2023-03-10T22:47:26.080Z,87.68
2023-03-10T22:49:55.937Z,87.68
2023-03-10T22:52:25.944Z,86.66
2023-03-10T22:54:55.773Z,88.46
2023-03-10T22:57:25.567Z,88.23
2023-03-10T22:59:55.337Z,87.25
2023-03-10T23:02:24.889Z,87.42
2023-03-10T23:04:55.565Z,87.23
2023-03-10T23:07:25.314Z,88.08
2023-03-10T23:09:55.265Z,87.29
2023-03-10T23:12:25.849Z,87.09
2023-03-10T23:14:55.607Z,86.55
2023-03-10T23:17:25.707Z,85.80
2023-03-10T23:19:56.980Z,86.00
2023-03-10T23:22:27.916Z,85.64
2023-03-10T23:24:57.724Z,86.19
2023-03-10T23:27:27.552Z,85.92
2023-03-10T23:29:57.387Z,85.47
2023-03-10T23:32:27.172Z,86.61
2023-03-10T23:34:57.354Z,87.37
2023-03-10T23:37:27.237Z,87.37
2023-03-10T23:39:57.285Z,87.29
2023-03-10T23:42:26.810Z,88.33
2023-03-10T23:44:56.583Z,87.90
2023-03-10T23:47:26.629Z,88.18
2023-03-10T23:49:57.179Z,88.18
2023-03-10T23:52:27.067Z,88.22
2023-03-10T23:54:56.987Z,88.33
2023-03-10T23:57:27.668Z,87.67
2023-03-10T23:59:57.744Z,88.54
