createdAt,value
2022-10-07T00:00:43.649Z,11.93
2022-10-07T00:01:43.718Z,11.87
2022-10-07T00:02:43.634Z,11.84
2022-10-07T00:03:43.595Z,11.85
2022-10-07T00:04:43.580Z,11.85
2022-10-07T00:05:43.592Z,11.76
2022-10-07T00:06:43.584Z,11.87
2022-10-07T00:07:43.753Z,11.80
2022-10-07T00:08:43.534Z,11.80
2022-10-07T00:09:43.528Z,11.84
2022-10-07T00:10:43.540Z,11.79
2022-10-07T00:11:43.528Z,11.80
2022-10-07T00:12:43.492Z,11.73
2022-10-07T00:13:43.492Z,11.82
2022-10-07T00:14:43.473Z,11.76
2022-10-07T00:15:43.583Z,11.79
2022-10-07T00:16:43.470Z,11.82
2022-10-07T00:17:43.698Z,11.73
2022-10-07T00:18:43.425Z,11.74
2022-10-07T00:19:43.423Z,11.79
2022-10-07T00:20:43.425Z,11.69
2022-10-07T00:21:43.394Z,11.69
2022-10-07T00:22:43.385Z,11.62
2022-10-07T00:23:43.374Z,11.58
2022-10-07T00:24:43.367Z,11.66
2022-10-07T00:25:43.482Z,11.59
2022-10-07T00:26:43.346Z,11.70
2022-10-07T00:27:43.603Z,11.61
2022-10-07T00:28:43.422Z,11.54
2022-10-07T00:29:43.311Z,11.54
2022-10-07T00:30:43.338Z,11.61
2022-10-07T00:31:43.292Z,11.59
2022-10-07T00:32:43.295Z,11.58
2022-10-07T00:33:43.264Z,11.58
2022-10-07T00:34:43.259Z,11.52
2022-10-07T00:35:43.385Z,11.56
2022-10-07T00:36:43.223Z,11.48
2022-10-07T00:37:43.655Z,11.52
2022-10-07T00:38:43.211Z,11.38
2022-10-07T00:39:43.192Z,11.45
2022-10-07T00:40:43.176Z,11.48
2022-10-07T00:41:43.173Z,11.45
2022-10-07T00:42:43.168Z,11.38
2022-10-07T00:43:43.186Z,11.41
2022-10-07T00:44:43.136Z,11.46
2022-10-07T00:45:43.180Z,11.45
2022-10-07T00:46:43.154Z,11.40
2022-10-07T00:47:43.408Z,11.38
2022-10-07T00:48:43.092Z,11.37
2022-10-07T00:49:43.087Z,11.36
2022-10-07T00:50:43.068Z,11.30
2022-10-07T00:51:43.064Z,11.25
2022-10-07T00:52:43.069Z,11.33
2022-10-07T00:53:43.065Z,11.27
2022-10-07T00:54:43.034Z,11.33
2022-10-07T00:55:43.027Z,11.30
2022-10-07T00:56:43.006Z,11.31
2022-10-07T00:57:43.450Z,11.31
2022-10-07T00:58:42.984Z,11.18
2022-10-07T00:59:42.989Z,11.18
2022-10-07T01:00:42.965Z,11.25
2022-10-07T01:01:43.033Z,11.16
2022-10-07T01:02:43.022Z,11.19
2022-10-07T01:03:42.932Z,11.15
2022-10-07T01:04:42.923Z,11.19
2022-10-07T01:05:42.926Z,11.20
2022-10-07T01:06:42.901Z,11.18
2022-10-07T01:07:43.250Z,11.11
2022-10-07T01:08:42.897Z,11.15
2022-10-07T01:09:42.868Z,11.03
2022-10-07T01:10:42.855Z,11.11
2022-10-07T01:11:42.848Z,11.04
2022-10-07T01:12:42.863Z,11.03
2022-10-07T01:13:42.844Z,11.08
2022-10-07T01:14:42.815Z,11.05
2022-10-07T01:15:42.818Z,10.98
2022-10-07T01:16:42.821Z,11.09
2022-10-07T01:17:43.143Z,11.00
2022-10-07T01:18:42.786Z,11.03
2022-10-07T01:19:42.788Z,11.04
2022-10-07T01:20:42.749Z,11.04
2022-10-07T01:21:42.774Z,11.04
2022-10-07T01:22:42.728Z,11.04
2022-10-07T01:23:42.720Z,11.04
2022-10-07T01:24:42.708Z,11.01
2022-10-07T01:25:42.691Z,10.97
2022-10-07T01:26:42.706Z,10.97
2022-10-07T01:27:43.004Z,10.95
2022-10-07T01:28:42.705Z,10.95
2022-10-07T01:29:42.648Z,11.01
2022-10-07T01:30:42.688Z,10.95
2022-10-07T01:31:42.683Z,10.94
2022-10-07T01:32:42.612Z,10.94
2022-10-07T01:33:42.604Z,10.85
2022-10-07T01:34:42.598Z,10.83
2022-10-07T01:35:42.580Z,10.90
2022-10-07T01:36:42.573Z,10.86
2022-10-07T01:37:42.970Z,10.86
2022-10-07T01:38:42.549Z,10.85
2022-10-07T01:39:42.549Z,10.85
2022-10-07T01:40:42.529Z,10.80
2022-10-07T01:41:42.520Z,10.86
2022-10-07T01:42:42.530Z,10.82
2022-10-07T01:43:42.492Z,10.82
2022-10-07T01:44:42.491Z,10.80
2022-10-07T01:45:42.472Z,10.76
2022-10-07T01:46:42.469Z,10.73
2022-10-07T01:47:42.927Z,10.76
2022-10-07T01:48:42.451Z,10.75
2022-10-07T01:49:42.431Z,10.76
2022-10-07T01:50:42.422Z,10.70
2022-10-07T01:51:42.411Z,10.67
2022-10-07T01:52:42.427Z,10.65
2022-10-07T01:53:42.406Z,10.62
2022-10-07T01:54:42.383Z,10.67
2022-10-07T01:55:42.361Z,10.68
2022-10-07T01:56:42.355Z,10.67
2022-10-07T01:57:42.819Z,10.68
2022-10-07T01:58:42.332Z,10.61
2022-10-07T01:59:42.322Z,10.70
2022-10-07T02:00:42.313Z,10.64
2022-10-07T02:01:42.411Z,10.52
2022-10-07T02:02:42.307Z,10.57
2022-10-07T02:03:42.399Z,10.58
2022-10-07T02:04:42.266Z,10.49
2022-10-07T02:05:42.262Z,10.60
2022-10-07T02:06:42.250Z,10.55
2022-10-07T02:07:42.625Z,10.46
2022-10-07T02:08:42.246Z,10.48
2022-10-07T02:09:42.210Z,10.54
2022-10-07T02:10:42.202Z,10.46
2022-10-07T02:11:42.196Z,10.57
2022-10-07T02:12:42.197Z,10.41
2022-10-07T02:13:42.192Z,10.45
2022-10-07T02:14:42.156Z,10.43
2022-10-07T02:15:42.186Z,10.46
2022-10-07T02:16:42.137Z,10.42
2022-10-07T02:17:42.639Z,10.43
2022-10-07T02:18:42.139Z,10.45
2022-10-07T02:19:42.122Z,10.43
2022-10-07T02:20:42.102Z,10.42
2022-10-07T02:21:42.079Z,10.30
2022-10-07T02:22:42.072Z,10.42
2022-10-07T02:23:42.080Z,10.36
2022-10-07T02:24:42.080Z,10.31
2022-10-07T02:25:42.036Z,10.35
2022-10-07T02:26:42.030Z,10.31
2022-10-07T02:27:42.399Z,10.28
2022-10-07T02:28:42.129Z,10.28
2022-10-07T02:29:42.019Z,10.34
2022-10-07T02:30:42.015Z,10.28
2022-10-07T02:31:41.976Z,10.26
2022-10-07T02:32:41.961Z,10.24
2022-10-07T02:33:41.983Z,10.26
2022-10-07T02:34:41.952Z,10.30
2022-10-07T02:35:41.950Z,10.27
2022-10-07T02:36:41.920Z,10.23
2022-10-07T02:37:42.294Z,10.24
2022-10-07T02:38:41.926Z,10.26
2022-10-07T02:39:41.888Z,10.23
2022-10-07T02:40:41.878Z,10.17
2022-10-07T02:41:41.896Z,10.16
2022-10-07T02:42:41.851Z,10.23
2022-10-07T02:43:41.841Z,10.10
2022-10-07T02:44:41.832Z,10.14
2022-10-07T02:45:41.839Z,10.10
2022-10-07T02:46:41.846Z,10.12
2022-10-07T02:47:42.197Z,10.12
2022-10-07T02:48:41.789Z,10.10
2022-10-07T02:49:41.779Z,10.17
2022-10-07T02:50:41.790Z,10.08
2022-10-07T02:51:41.774Z,10.08
2022-10-07T02:52:41.748Z,10.17
2022-10-07T02:53:41.738Z,10.10
2022-10-07T02:54:41.723Z,10.16
2022-10-07T02:55:41.739Z,10.05
2022-10-07T02:56:41.701Z,10.06
2022-10-07T02:57:42.136Z,10.12
2022-10-07T02:58:41.692Z,10.02
2022-10-07T02:59:41.668Z,9.99
2022-10-07T03:00:41.661Z,10.08
2022-10-07T03:01:41.718Z,9.98
2022-10-07T03:02:41.659Z,10.01
2022-10-07T03:03:41.688Z,10.05
2022-10-07T03:04:41.611Z,10.03
2022-10-07T03:05:41.613Z,10.02
2022-10-07T03:06:41.594Z,10.02
2022-10-07T03:07:41.984Z,9.96
2022-10-07T03:08:41.571Z,9.98
2022-10-07T03:09:41.563Z,9.88
2022-10-07T03:10:41.552Z,10.02
2022-10-07T03:11:41.536Z,9.99
2022-10-07T03:12:41.549Z,9.98
2022-10-07T03:13:41.520Z,9.98
2022-10-07T03:14:41.511Z,9.96
2022-10-07T03:15:42.803Z,9.83
2022-10-07T03:16:41.484Z,9.85
2022-10-07T03:17:41.844Z,9.91
2022-10-07T03:18:41.487Z,9.85
2022-10-07T03:19:41.453Z,9.91
2022-10-07T03:20:41.452Z,9.87
2022-10-07T03:21:41.441Z,9.88
2022-10-07T03:22:41.429Z,9.87
2022-10-07T03:23:41.543Z,9.87
2022-10-07T03:24:41.396Z,9.87
2022-10-07T03:25:41.387Z,9.80
2022-10-07T03:26:41.440Z,9.85
2022-10-07T03:27:41.566Z,9.83
2022-10-07T03:28:41.521Z,9.81
2022-10-07T03:29:41.345Z,9.77
2022-10-07T03:30:41.337Z,9.80
2022-10-07T03:31:41.487Z,9.78
2022-10-07T03:32:41.317Z,9.73
2022-10-07T03:33:41.324Z,9.67
2022-10-07T03:34:41.294Z,9.75
2022-10-07T03:35:41.282Z,9.75
2022-10-07T03:36:41.267Z,9.67
2022-10-07T03:37:41.395Z,9.59
2022-10-07T03:38:41.274Z,9.65
2022-10-07T03:39:41.254Z,9.63
2022-10-07T03:40:41.227Z,9.60
2022-10-07T03:41:41.215Z,9.63
2022-10-07T03:42:41.206Z,9.63
2022-10-07T03:43:41.228Z,9.60
2022-10-07T03:44:41.184Z,9.59
2022-10-07T03:45:41.180Z,9.66
2022-10-07T03:46:41.212Z,9.62
2022-10-07T03:47:41.513Z,9.57
2022-10-07T03:48:41.140Z,9.62
2022-10-07T03:49:41.153Z,9.54
2022-10-07T03:50:41.120Z,9.59
2022-10-07T03:51:41.111Z,9.51
2022-10-07T03:52:41.097Z,9.55
2022-10-07T03:53:41.087Z,9.52
2022-10-07T03:54:41.101Z,9.52
2022-10-07T03:55:41.084Z,9.51
2022-10-07T03:56:41.055Z,9.44
2022-10-07T03:57:41.103Z,9.51
2022-10-07T03:58:41.035Z,9.42
2022-10-07T03:59:41.049Z,9.55
2022-10-07T04:00:41.020Z,9.55
2022-10-07T04:01:41.048Z,9.52
2022-10-07T04:02:41.052Z,9.42
2022-10-07T04:03:40.978Z,9.45
2022-10-07T04:04:40.985Z,9.47
2022-10-07T04:05:40.957Z,9.44
2022-10-07T04:06:40.948Z,9.41
2022-10-07T04:07:41.042Z,9.48
2022-10-07T04:08:40.949Z,9.52
2022-10-07T04:09:40.944Z,9.36
2022-10-07T04:10:40.905Z,9.44
2022-10-07T04:11:40.909Z,9.45
2022-10-07T04:12:40.883Z,9.44
2022-10-07T04:13:40.878Z,9.40
2022-10-07T04:14:40.882Z,9.41
2022-10-07T04:15:40.854Z,9.41
2022-10-07T04:16:40.884Z,9.42
2022-10-07T04:17:40.825Z,9.34
2022-10-07T04:18:40.816Z,9.40
2022-10-07T04:19:40.837Z,9.36
2022-10-07T04:20:40.797Z,9.32
2022-10-07T04:21:40.781Z,9.33
2022-10-07T04:22:40.774Z,9.33
2022-10-07T04:23:40.765Z,9.37
2022-10-07T04:24:40.771Z,9.34
2022-10-07T04:25:40.759Z,9.36
2022-10-07T04:26:40.734Z,9.32
2022-10-07T04:27:51.713Z,9.32
2022-10-07T04:28:41.749Z,9.33
2022-10-07T04:29:40.704Z,9.34
2022-10-07T04:30:40.723Z,9.33
2022-10-07T04:31:40.727Z,9.29
2022-10-07T04:32:40.665Z,9.30
2022-10-07T04:33:40.654Z,9.30
2022-10-07T04:34:40.646Z,9.33
2022-10-07T04:35:40.663Z,9.22
2022-10-07T04:36:40.626Z,9.18
2022-10-07T04:37:40.611Z,9.23
2022-10-07T04:38:40.603Z,9.16
2022-10-07T04:39:59.728Z,9.22
2022-10-07T04:40:41.606Z,9.15
2022-10-07T04:41:40.567Z,9.23
2022-10-07T04:42:40.555Z,9.18
2022-10-07T04:43:40.564Z,9.18
2022-10-07T04:44:40.536Z,9.14
2022-10-07T04:45:40.546Z,9.14
2022-10-07T04:46:40.584Z,9.18
2022-10-07T04:47:40.500Z,9.09
2022-10-07T04:48:40.495Z,9.16
2022-10-07T04:49:40.475Z,9.08
2022-10-07T04:50:40.497Z,9.04
2022-10-07T04:51:40.460Z,9.09
2022-10-07T04:52:40.451Z,9.12
2022-10-07T04:53:40.446Z,9.06
2022-10-07T04:54:40.454Z,9.04
2022-10-07T04:55:40.415Z,9.15
2022-10-07T04:56:40.403Z,9.04
2022-10-07T04:57:40.414Z,9.14
2022-10-07T04:58:40.382Z,9.12
2022-10-07T04:59:42.818Z,9.11
2022-10-07T05:00:40.421Z,9.08
2022-10-07T05:01:40.395Z,9.03
2022-10-07T05:02:40.361Z,9.04
2022-10-07T05:03:40.324Z,8.98
2022-10-07T05:04:40.315Z,9.04
2022-10-07T05:05:40.309Z,8.98
2022-10-07T05:06:40.292Z,9.09
2022-10-07T05:07:40.304Z,8.99
2022-10-07T05:08:40.290Z,8.98
2022-10-07T05:09:40.260Z,8.95
2022-10-07T05:10:40.275Z,8.95
2022-10-07T05:11:40.241Z,9.01
2022-10-07T05:12:40.228Z,8.88
2022-10-07T05:13:40.255Z,8.96
2022-10-07T05:14:40.204Z,8.88
2022-10-07T05:15:40.211Z,8.88
2022-10-07T05:16:40.274Z,8.93
2022-10-07T05:17:40.173Z,8.90
2022-10-07T05:18:40.166Z,8.92
2022-10-07T05:19:40.179Z,8.90
2022-10-07T05:20:40.225Z,8.88
2022-10-07T05:21:40.127Z,8.90
2022-10-07T05:22:40.123Z,8.93
2022-10-07T05:23:40.110Z,8.85
2022-10-07T05:24:40.122Z,8.83
2022-10-07T05:25:40.085Z,8.88
2022-10-07T05:26:40.073Z,8.81
2022-10-07T05:27:40.065Z,8.86
2022-10-07T05:28:40.311Z,8.83
2022-10-07T05:29:40.065Z,8.80
2022-10-07T05:30:40.027Z,8.77
2022-10-07T05:31:40.084Z,8.86
2022-10-07T05:32:40.015Z,8.85
2022-10-07T05:33:40.028Z,8.81
2022-10-07T05:34:40.016Z,8.77
2022-10-07T05:35:39.973Z,8.78
2022-10-07T05:36:39.962Z,8.78
2022-10-07T05:37:39.958Z,8.75
2022-10-07T05:38:39.967Z,8.77
2022-10-07T05:39:39.945Z,8.80
2022-10-07T05:40:39.919Z,8.74
2022-10-07T05:41:45.305Z,8.77
2022-10-07T05:42:40.903Z,8.74
2022-10-07T05:43:39.914Z,8.74
2022-10-07T05:44:39.886Z,8.68
2022-10-07T05:45:39.923Z,8.75
2022-10-07T05:46:39.856Z,8.71
2022-10-07T05:47:39.875Z,8.70
2022-10-07T05:48:39.861Z,8.74
2022-10-07T05:49:39.825Z,8.71
2022-10-07T05:50:39.815Z,8.77
2022-10-07T05:51:39.807Z,8.70
2022-10-07T05:52:39.813Z,8.68
2022-10-07T05:53:39.808Z,8.68
2022-10-07T05:54:39.766Z,8.67
2022-10-07T05:55:40.287Z,8.65
2022-10-07T05:56:39.743Z,8.70
2022-10-07T05:57:39.754Z,8.75
2022-10-07T05:58:39.759Z,8.70
2022-10-07T05:59:39.716Z,8.65
2022-10-07T06:00:39.700Z,8.65
2022-10-07T06:01:39.745Z,8.68
2022-10-07T06:02:39.860Z,8.63
2022-10-07T06:03:39.713Z,8.62
2022-10-07T06:04:39.659Z,8.56
2022-10-07T06:05:39.647Z,8.60
2022-10-07T06:06:39.644Z,8.63
2022-10-07T06:07:39.642Z,8.62
2022-10-07T06:08:39.634Z,8.57
2022-10-07T06:09:39.606Z,8.59
2022-10-07T06:10:39.598Z,8.63
2022-10-07T06:11:39.578Z,8.57
2022-10-07T06:12:39.569Z,8.59
2022-10-07T06:13:39.582Z,8.62
2022-10-07T06:14:39.549Z,8.56
2022-10-07T06:15:39.537Z,8.59
2022-10-07T06:16:39.593Z,8.57
2022-10-07T06:17:39.516Z,8.57
2022-10-07T06:18:39.517Z,8.60
2022-10-07T06:19:39.527Z,8.57
2022-10-07T06:20:39.481Z,8.60
2022-10-07T06:21:39.464Z,8.62
2022-10-07T06:22:39.459Z,8.60
2022-10-07T06:23:39.478Z,8.60
2022-10-07T06:24:39.452Z,8.57
2022-10-07T06:25:39.426Z,8.59
2022-10-07T06:26:39.408Z,8.60
2022-10-07T06:27:39.400Z,8.59
2022-10-07T06:28:39.445Z,8.59
2022-10-07T06:29:39.397Z,8.67
2022-10-07T06:30:39.445Z,8.56
2022-10-07T06:31:39.356Z,8.56
2022-10-07T06:32:39.350Z,8.59
2022-10-07T06:33:39.333Z,8.65
2022-10-07T06:34:39.346Z,8.57
2022-10-07T06:35:39.432Z,8.57
2022-10-07T06:36:39.308Z,8.65
2022-10-07T06:37:39.317Z,8.65
2022-10-07T06:38:39.281Z,8.62
2022-10-07T06:39:39.293Z,8.63
2022-10-07T06:40:39.256Z,8.70
2022-10-07T06:41:39.246Z,8.68
2022-10-07T06:42:39.257Z,8.60
2022-10-07T06:43:39.218Z,8.63
2022-10-07T06:44:39.222Z,8.70
2022-10-07T06:45:39.225Z,8.75
2022-10-07T06:46:39.215Z,8.72
2022-10-07T06:47:39.179Z,8.67
2022-10-07T06:48:39.169Z,8.72
2022-10-07T06:49:39.160Z,8.71
2022-10-07T06:50:39.150Z,8.72
2022-10-07T06:51:39.176Z,8.72
2022-10-07T06:52:43.345Z,8.71
2022-10-07T06:53:39.113Z,8.74
2022-10-07T06:54:39.100Z,8.71
2022-10-07T06:55:39.086Z,8.71
2022-10-07T06:56:39.103Z,8.80
2022-10-07T06:57:45.737Z,8.77
2022-10-07T06:58:40.062Z,8.75
2022-10-07T06:59:39.071Z,8.80
2022-10-07T07:00:39.039Z,8.78
2022-10-07T07:01:39.132Z,8.83
2022-10-07T07:02:39.093Z,8.81
2022-10-07T07:03:39.003Z,8.85
2022-10-07T07:04:39.024Z,8.88
2022-10-07T07:05:41.481Z,8.86
2022-10-07T07:06:39.968Z,8.89
2022-10-07T07:07:39.005Z,8.89
2022-10-07T07:08:38.949Z,8.95
2022-10-07T07:09:38.941Z,8.92
2022-10-07T07:10:38.942Z,8.90
2022-10-07T07:11:38.915Z,8.93
2022-10-07T07:12:38.926Z,8.90
2022-10-07T07:13:41.335Z,8.95
2022-10-07T07:14:39.881Z,8.88
2022-10-07T07:15:38.916Z,8.98
2022-10-07T07:16:39.004Z,8.90
2022-10-07T07:17:38.852Z,9.03
2022-10-07T07:18:38.837Z,8.99
2022-10-07T07:19:38.839Z,9.06
2022-10-07T07:20:38.851Z,9.12
2022-10-07T07:21:38.810Z,9.06
2022-10-07T07:22:38.795Z,9.06
2022-10-07T07:23:38.805Z,9.09
2022-10-07T07:24:38.776Z,9.11
2022-10-07T07:25:38.791Z,9.12
2022-10-07T07:26:38.754Z,9.11
2022-10-07T07:27:38.749Z,9.11
2022-10-07T07:28:38.802Z,9.12
2022-10-07T07:29:38.727Z,9.09
2022-10-07T07:30:38.754Z,9.22
2022-10-07T07:31:38.707Z,9.16
2022-10-07T07:32:38.687Z,9.16
2022-10-07T07:33:38.673Z,9.19
2022-10-07T07:34:38.755Z,9.27
2022-10-07T07:35:38.654Z,9.23
2022-10-07T07:36:38.642Z,9.29
2022-10-07T07:37:38.635Z,9.33
2022-10-07T07:38:38.621Z,9.29
2022-10-07T07:39:38.669Z,9.36
2022-10-07T07:40:38.601Z,9.41
2022-10-07T07:41:38.591Z,9.24
2022-10-07T07:42:38.579Z,9.29
2022-10-07T07:43:38.572Z,9.40
2022-10-07T07:44:38.596Z,9.40
2022-10-07T07:45:38.549Z,9.45
2022-10-07T07:46:38.540Z,9.40
2022-10-07T07:47:38.521Z,9.45
2022-10-07T07:48:38.511Z,9.42
2022-10-07T07:49:38.505Z,9.44
2022-10-07T07:50:38.516Z,9.45
2022-10-07T07:51:38.629Z,9.37
2022-10-07T07:52:38.472Z,9.55
2022-10-07T07:53:38.466Z,9.42
2022-10-07T07:54:38.460Z,9.44
2022-10-07T07:55:38.480Z,9.59
2022-10-07T07:56:38.432Z,9.51
2022-10-07T07:57:38.420Z,9.60
2022-10-07T07:58:38.408Z,9.62
2022-10-07T07:59:38.429Z,9.62
2022-10-07T08:00:38.383Z,9.70
2022-10-07T08:01:38.427Z,9.80
2022-10-07T08:02:38.415Z,9.70
2022-10-07T08:03:38.360Z,9.80
2022-10-07T08:04:38.368Z,9.73
2022-10-07T08:05:38.333Z,9.81
2022-10-07T08:06:38.321Z,9.83
2022-10-07T08:07:38.317Z,9.91
2022-10-07T08:08:38.321Z,9.85
2022-10-07T08:09:38.289Z,9.87
2022-10-07T08:10:38.279Z,9.91
2022-10-07T08:11:38.293Z,9.85
2022-10-07T08:12:38.251Z,9.96
2022-10-07T08:13:38.274Z,9.99
2022-10-07T08:14:38.236Z,10.05
2022-10-07T08:15:38.266Z,10.01
2022-10-07T08:16:38.213Z,10.14
2022-10-07T08:17:38.202Z,10.08
2022-10-07T08:18:38.214Z,10.16
2022-10-07T08:19:38.181Z,10.12
2022-10-07T08:20:38.176Z,10.12
2022-10-07T08:21:38.156Z,10.09
2022-10-07T08:22:38.148Z,10.14
2022-10-07T08:23:38.161Z,10.24
2022-10-07T08:24:38.129Z,10.18
2022-10-07T08:25:38.141Z,10.23
2022-10-07T08:26:38.107Z,10.28
2022-10-07T08:27:38.114Z,10.27
2022-10-07T08:28:38.132Z,10.26
2022-10-07T08:29:38.093Z,10.34
2022-10-07T08:30:38.086Z,10.28
2022-10-07T08:31:38.053Z,10.34
2022-10-07T08:32:38.042Z,10.38
2022-10-07T08:33:38.025Z,10.48
2022-10-07T08:34:38.013Z,10.42
2022-10-07T08:35:38.000Z,10.46
2022-10-07T08:36:38.022Z,10.46
2022-10-07T08:37:37.987Z,10.52
2022-10-07T08:38:37.972Z,10.55
2022-10-07T08:39:37.963Z,10.61
2022-10-07T08:40:37.946Z,10.60
2022-10-07T08:41:37.963Z,10.64
2022-10-07T08:42:37.926Z,10.58
2022-10-07T08:43:37.940Z,10.60
2022-10-07T08:44:37.934Z,10.68
2022-10-07T08:45:37.909Z,10.70
2022-10-07T08:46:37.916Z,10.76
2022-10-07T08:47:37.900Z,10.75
2022-10-07T08:48:37.868Z,10.76
2022-10-07T08:49:37.853Z,10.85
2022-10-07T08:50:37.840Z,10.79
2022-10-07T08:51:37.835Z,10.82
2022-10-07T08:52:37.842Z,10.87
2022-10-07T08:53:37.813Z,10.87
2022-10-07T08:54:37.799Z,10.82
2022-10-07T08:55:37.806Z,10.93
2022-10-07T08:56:37.772Z,10.97
2022-10-07T08:57:37.767Z,10.94
2022-10-07T08:58:37.754Z,11.03
2022-10-07T08:59:37.848Z,11.04
2022-10-07T09:00:37.762Z,11.03
2022-10-07T09:01:37.787Z,11.04
2022-10-07T09:02:37.728Z,11.03
2022-10-07T09:03:37.699Z,10.97
2022-10-07T09:04:37.691Z,11.08
2022-10-07T09:05:37.707Z,11.11
2022-10-07T09:06:37.666Z,11.05
2022-10-07T09:07:37.660Z,11.23
2022-10-07T09:08:37.689Z,11.20
2022-10-07T09:09:37.662Z,11.16
2022-10-07T09:10:37.696Z,11.16
2022-10-07T09:11:37.614Z,11.15
2022-10-07T09:12:37.600Z,11.15
2022-10-07T09:13:37.592Z,11.22
2022-10-07T09:14:37.577Z,11.27
2022-10-07T09:15:37.680Z,11.28
2022-10-07T09:16:37.561Z,11.27
2022-10-07T09:17:37.546Z,11.28
2022-10-07T09:18:37.537Z,11.40
2022-10-07T09:19:37.523Z,11.37
2022-10-07T09:20:37.540Z,11.41
2022-10-07T09:21:37.506Z,11.36
2022-10-07T09:22:37.500Z,11.49
2022-10-07T09:23:37.484Z,11.49
2022-10-07T09:24:37.539Z,11.48
2022-10-07T09:25:37.478Z,11.43
2022-10-07T09:26:37.450Z,11.48
2022-10-07T09:27:37.442Z,11.54
2022-10-07T09:28:37.633Z,11.56
2022-10-07T09:29:37.419Z,11.62
2022-10-07T09:30:37.424Z,11.56
2022-10-07T09:31:37.546Z,11.62
2022-10-07T09:32:37.386Z,11.64
2022-10-07T09:33:37.376Z,11.64
2022-10-07T09:34:37.363Z,11.69
2022-10-07T09:35:37.378Z,11.70
2022-10-07T09:36:37.365Z,11.70
2022-10-07T09:37:37.330Z,11.74
2022-10-07T09:38:37.322Z,11.71
2022-10-07T09:39:37.312Z,11.79
2022-10-07T09:40:37.325Z,11.80
2022-10-07T09:41:37.286Z,11.88
2022-10-07T09:42:37.282Z,11.82
2022-10-07T09:43:37.269Z,11.84
2022-10-07T09:44:37.253Z,11.77
2022-10-07T09:45:37.267Z,11.87
2022-10-07T09:46:37.275Z,11.88
2022-10-07T09:47:37.245Z,11.93
2022-10-07T09:48:37.212Z,11.88
2022-10-07T09:49:37.236Z,11.89
2022-10-07T09:50:37.224Z,11.91
2022-10-07T09:51:37.180Z,11.99
2022-10-07T09:52:37.161Z,12.00
2022-10-07T09:53:37.161Z,12.08
2022-10-07T09:54:37.169Z,12.03
2022-10-07T09:55:37.139Z,12.10
2022-10-07T09:56:37.122Z,12.13
2022-10-07T09:57:37.120Z,12.14
2022-10-07T09:58:37.104Z,12.15
2022-10-07T09:59:37.119Z,12.15
2022-10-07T10:00:37.081Z,12.17
2022-10-07T10:01:37.100Z,12.25
2022-10-07T10:02:37.188Z,12.25
2022-10-07T10:03:37.143Z,12.28
2022-10-07T10:04:37.071Z,12.36
2022-10-07T10:05:37.029Z,12.32
2022-10-07T10:06:37.014Z,12.30
2022-10-07T10:07:37.004Z,12.36
2022-10-07T10:08:36.987Z,12.38
2022-10-07T10:09:37.008Z,12.48
2022-10-07T10:10:36.974Z,12.44
2022-10-07T10:11:36.956Z,12.47
2022-10-07T10:12:39.317Z,12.54
2022-10-07T10:13:37.940Z,12.55
2022-10-07T10:14:36.927Z,12.59
2022-10-07T10:15:36.954Z,12.59
2022-10-07T10:16:36.902Z,12.58
2022-10-07T10:17:36.913Z,12.68
2022-10-07T10:18:36.885Z,12.77
2022-10-07T10:19:37.492Z,12.72
2022-10-07T10:20:36.864Z,12.79
2022-10-07T10:21:36.859Z,12.81
2022-10-07T10:22:36.868Z,12.91
2022-10-07T10:23:36.831Z,12.96
2022-10-07T10:24:36.827Z,12.99
2022-10-07T10:25:36.868Z,13.08
2022-10-07T10:26:36.799Z,13.05
2022-10-07T10:27:36.810Z,13.06
2022-10-07T10:28:36.839Z,13.09
2022-10-07T10:29:36.765Z,13.30
2022-10-07T10:30:36.755Z,13.23
2022-10-07T10:31:36.800Z,13.26
2022-10-07T10:32:36.754Z,13.29
2022-10-07T10:33:36.718Z,13.39
2022-10-07T10:34:36.712Z,13.39
2022-10-07T10:35:36.721Z,13.47
2022-10-07T10:36:36.714Z,13.51
2022-10-07T10:37:36.677Z,13.71
2022-10-07T10:38:36.675Z,13.68
2022-10-07T10:39:36.659Z,13.71
2022-10-07T10:40:36.648Z,13.72
2022-10-07T10:41:36.652Z,13.80
2022-10-07T10:42:36.629Z,13.88
2022-10-07T10:43:36.640Z,14.01
2022-10-07T10:44:36.610Z,14.03
2022-10-07T10:45:36.592Z,14.09
2022-10-07T10:46:36.690Z,14.21
2022-10-07T10:47:36.571Z,14.23
2022-10-07T10:48:36.558Z,14.28
2022-10-07T10:49:36.569Z,14.40
2022-10-07T10:50:36.535Z,14.44
2022-10-07T10:51:36.587Z,14.44
2022-10-07T10:52:36.520Z,14.53
2022-10-07T10:53:36.523Z,14.58
2022-10-07T10:54:36.511Z,14.55
2022-10-07T10:55:36.482Z,14.70
2022-10-07T10:56:36.472Z,14.73
2022-10-07T10:57:36.457Z,14.89
2022-10-07T10:58:36.469Z,14.97
2022-10-07T10:59:36.463Z,15.05
2022-10-07T11:00:36.426Z,15.08
2022-10-07T11:01:36.615Z,15.07
2022-10-07T11:02:36.498Z,15.12
2022-10-07T11:03:36.395Z,15.25
2022-10-07T11:04:36.427Z,15.25
2022-10-07T11:05:36.385Z,15.30
2022-10-07T11:06:36.388Z,15.41
2022-10-07T11:07:36.372Z,15.48
2022-10-07T11:08:38.431Z,15.51
2022-10-07T11:09:36.354Z,15.58
2022-10-07T11:10:36.321Z,15.58
2022-10-07T11:11:36.305Z,15.68
2022-10-07T11:12:36.304Z,15.73
2022-10-07T11:13:36.284Z,15.77
2022-10-07T11:14:36.312Z,15.85
2022-10-07T11:15:36.266Z,15.95
2022-10-07T11:16:36.253Z,15.99
2022-10-07T11:17:36.243Z,16.06
2022-10-07T11:18:36.228Z,16.06
2022-10-07T11:19:36.219Z,16.21
2022-10-07T11:20:37.981Z,16.21
2022-10-07T11:21:36.196Z,16.29
2022-10-07T11:22:36.184Z,16.36
2022-10-07T11:23:36.194Z,16.37
2022-10-07T11:24:36.162Z,16.47
2022-10-07T11:25:36.184Z,16.55
2022-10-07T11:26:36.162Z,16.65
2022-10-07T11:27:36.133Z,16.70
2022-10-07T11:28:36.177Z,16.65
2022-10-07T11:29:36.108Z,16.77
2022-10-07T11:30:36.122Z,16.80
2022-10-07T11:31:36.112Z,16.90
2022-10-07T11:32:36.072Z,16.98
2022-10-07T11:33:36.064Z,16.99
2022-10-07T11:34:36.058Z,17.10
2022-10-07T11:35:36.069Z,17.22
2022-10-07T11:36:36.038Z,17.14
2022-10-07T11:37:36.026Z,17.27
2022-10-07T11:38:36.015Z,17.37
2022-10-07T11:39:36.023Z,17.43
2022-10-07T11:40:36.017Z,17.45
2022-10-07T11:41:35.981Z,17.49
2022-10-07T11:42:35.974Z,17.63
2022-10-07T11:43:35.956Z,17.71
2022-10-07T11:44:35.952Z,17.79
2022-10-07T11:45:35.964Z,17.83
2022-10-07T11:46:35.956Z,17.86
2022-10-07T11:47:35.912Z,17.97
2022-10-07T11:48:35.907Z,18.03
2022-10-07T11:49:35.890Z,18.09
2022-10-07T11:50:35.886Z,18.20
2022-10-07T11:51:35.896Z,18.24
2022-10-07T11:52:38.284Z,18.34
2022-10-07T11:53:35.866Z,18.34
2022-10-07T11:54:35.839Z,18.28
2022-10-07T11:55:35.846Z,18.38
2022-10-07T11:56:35.839Z,18.43
2022-10-07T11:57:35.810Z,18.61
2022-10-07T11:58:35.832Z,18.64
2022-10-07T11:59:35.789Z,18.68
2022-10-07T12:00:35.777Z,18.83
2022-10-07T12:01:35.839Z,18.88
2022-10-07T12:02:35.929Z,18.88
2022-10-07T12:03:35.745Z,18.88
2022-10-07T12:04:35.755Z,19.01
2022-10-07T12:05:35.722Z,19.09
2022-10-07T12:06:35.710Z,19.08
2022-10-07T12:07:35.698Z,19.20
2022-10-07T12:08:35.692Z,19.23
2022-10-07T12:09:35.698Z,19.34
2022-10-07T12:10:35.662Z,19.41
2022-10-07T12:11:35.673Z,19.38
2022-10-07T12:12:35.639Z,19.52
2022-10-07T12:13:35.631Z,19.56
2022-10-07T12:14:35.644Z,19.68
2022-10-07T12:15:35.612Z,19.64
2022-10-07T12:16:35.648Z,19.74
2022-10-07T12:17:35.587Z,19.87
2022-10-07T12:18:35.578Z,19.94
2022-10-07T12:19:35.586Z,19.97
2022-10-07T12:20:35.563Z,20.05
2022-10-07T12:21:35.591Z,20.07
2022-10-07T12:22:35.537Z,20.14
2022-10-07T12:23:35.523Z,20.22
2022-10-07T12:24:35.515Z,20.30
2022-10-07T12:25:35.505Z,20.37
2022-10-07T12:26:35.494Z,20.29
2022-10-07T12:27:35.522Z,20.39
2022-10-07T12:28:35.721Z,20.36
2022-10-07T12:29:35.462Z,20.48
2022-10-07T12:30:35.453Z,20.42
2022-10-07T12:31:35.497Z,20.56
2022-10-07T12:32:35.460Z,20.60
2022-10-07T12:33:35.450Z,20.73
2022-10-07T12:34:35.419Z,20.71
2022-10-07T12:35:35.398Z,20.83
2022-10-07T12:36:35.390Z,20.82
2022-10-07T12:37:35.377Z,20.90
2022-10-07T12:38:35.368Z,20.89
2022-10-07T12:39:35.378Z,20.95
2022-10-07T12:40:35.343Z,20.97
2022-10-07T12:41:39.459Z,21.04
2022-10-07T12:42:35.325Z,21.05
2022-10-07T12:43:35.344Z,21.10
2022-10-07T12:44:35.316Z,21.20
2022-10-07T12:45:35.329Z,21.25
2022-10-07T12:46:35.302Z,21.30
2022-10-07T12:47:35.268Z,21.29
2022-10-07T12:48:35.284Z,21.34
2022-10-07T12:49:35.256Z,21.50
2022-10-07T12:50:35.266Z,21.51
2022-10-07T12:51:35.284Z,21.48
2022-10-07T12:52:35.212Z,21.56
2022-10-07T12:53:35.199Z,21.62
2022-10-07T12:54:35.191Z,21.59
2022-10-07T12:55:35.180Z,21.69
2022-10-07T12:56:35.200Z,21.74
2022-10-07T12:57:35.161Z,21.75
2022-10-07T12:58:35.157Z,21.88
2022-10-07T12:59:35.153Z,21.96
2022-10-07T13:00:35.132Z,22.11
2022-10-07T13:01:35.268Z,22.19
2022-10-07T13:02:35.108Z,22.33