createdAt,value
2019-03-27T00:00:29.577Z,5.37
2019-03-27T00:02:58.845Z,5.77
2019-03-27T00:05:28.086Z,6.40
2019-03-27T00:07:57.350Z,5.63
2019-03-27T00:10:26.604Z,5.73
2019-03-27T00:12:55.857Z,6.63
2019-03-27T00:15:25.108Z,5.80
2019-03-27T00:17:54.361Z,6.63
2019-03-27T00:20:23.641Z,5.63
2019-03-27T00:22:52.909Z,5.73
2019-03-27T00:25:22.177Z,5.57
2019-03-27T00:27:51.442Z,6.00
2019-03-27T00:30:20.783Z,4.67
2019-03-27T00:32:50.061Z,5.37
2019-03-27T00:35:19.381Z,5.70
2019-03-27T00:37:48.708Z,5.10
2019-03-27T00:40:18.251Z,5.60
2019-03-27T00:42:47.613Z,5.10
2019-03-27T00:45:26.500Z,5.27
2019-03-27T00:47:48.445Z,4.60
2019-03-27T00:50:17.709Z,5.53
2019-03-27T00:52:47.008Z,5.87
2019-03-27T00:55:16.733Z,5.60
2019-03-27T00:57:45.994Z,4.07
2019-03-27T01:00:25.477Z,5.93
2019-03-27T01:02:54.946Z,5.00
2019-03-27T01:05:24.210Z,5.37
2019-03-27T01:07:53.581Z,4.80
2019-03-27T01:10:23.893Z,5.53
2019-03-27T01:12:53.189Z,5.07
2019-03-27T01:15:22.437Z,5.23
2019-03-27T01:17:51.683Z,6.10
2019-03-27T01:20:20.974Z,5.33
2019-03-27T01:22:50.225Z,6.03
2019-03-27T01:25:19.493Z,5.67
2019-03-27T01:27:48.855Z,5.13
2019-03-27T01:30:18.429Z,5.60
2019-03-27T01:32:47.765Z,4.53
2019-03-27T01:35:17.089Z,5.43
2019-03-27T01:37:46.380Z,4.53
2019-03-27T01:40:15.708Z,5.40
2019-03-27T01:42:44.965Z,5.07
2019-03-27T01:45:14.394Z,5.43
2019-03-27T01:47:43.679Z,6.10
2019-03-27T01:50:13.289Z,5.53
2019-03-27T01:52:42.522Z,4.00
2019-03-27T01:55:11.979Z,4.77
2019-03-27T01:57:41.306Z,4.80
2019-03-27T02:00:11.128Z,5.17
2019-03-27T02:02:40.405Z,4.70
2019-03-27T02:05:09.965Z,4.73
2019-03-27T02:07:39.241Z,4.30
2019-03-27T02:10:09.176Z,4.37
2019-03-27T02:12:38.525Z,4.10
2019-03-27T02:15:08.849Z,5.10
2019-03-27T02:17:38.168Z,4.30
2019-03-27T02:20:08.153Z,3.93
2019-03-27T02:22:37.418Z,4.33
2019-03-27T02:25:07.409Z,3.60
2019-03-27T02:27:36.675Z,4.20
2019-03-27T02:30:07.140Z,4.27
2019-03-27T02:32:36.394Z,3.73
2019-03-27T02:35:08.493Z,5.10
2019-03-27T02:37:37.824Z,4.73
2019-03-27T02:40:07.378Z,5.10
2019-03-27T02:42:36.710Z,4.27
2019-03-27T02:45:06.374Z,4.23
2019-03-27T02:47:35.625Z,3.67
2019-03-27T02:50:05.302Z,4.20
2019-03-27T02:52:34.587Z,3.80
2019-03-27T02:55:04.021Z,4.03
2019-03-27T02:57:33.381Z,4.03
2019-03-27T03:00:02.813Z,3.90
2019-03-27T03:02:32.045Z,3.20
2019-03-27T03:05:01.328Z,3.50
2019-03-27T03:07:30.575Z,3.47
2019-03-27T03:09:59.867Z,3.50
2019-03-27T03:12:29.174Z,3.47
2019-03-27T03:14:58.563Z,4.13
2019-03-27T03:17:27.999Z,3.67
2019-03-27T03:19:57.306Z,4.00
2019-03-27T03:22:26.638Z,3.60
2019-03-27T03:24:55.935Z,3.83
2019-03-27T03:27:25.234Z,3.30
2019-03-27T03:29:54.461Z,3.67
2019-03-27T03:32:23.714Z,3.30
2019-03-27T03:34:53.011Z,3.73
2019-03-27T03:37:22.442Z,3.80
2019-03-27T03:39:51.701Z,3.50
2019-03-27T03:42:21.210Z,3.00
2019-03-27T03:44:50.458Z,3.30
2019-03-27T03:47:19.765Z,3.83
2019-03-27T03:49:49.017Z,2.83
2019-03-27T03:52:20.018Z,2.67
2019-03-27T03:54:50.084Z,3.63
2019-03-27T03:57:22.084Z,3.40
2019-03-27T03:59:52.497Z,2.80
2019-03-27T04:02:23.825Z,3.07
2019-03-27T04:04:55.022Z,2.83
2019-03-27T04:07:24.310Z,3.00
2019-03-27T04:09:53.590Z,2.60
2019-03-27T04:12:22.889Z,2.77
2019-03-27T04:14:52.186Z,3.93
2019-03-27T04:17:21.558Z,3.30
2019-03-27T04:19:50.911Z,2.73
2019-03-27T04:22:20.161Z,3.90
2019-03-27T04:24:49.429Z,3.30
2019-03-27T04:27:18.722Z,2.87
2019-03-27T04:29:47.968Z,3.07
2019-03-27T04:32:17.238Z,2.90
2019-03-27T04:34:47.261Z,2.73
2019-03-27T04:37:16.835Z,3.17
2019-03-27T04:39:46.114Z,2.93
2019-03-27T04:42:15.520Z,3.40
2019-03-27T04:44:44.755Z,3.00
2019-03-27T04:47:14.118Z,4.33
2019-03-27T04:49:43.386Z,3.33
2019-03-27T04:52:14.538Z,2.80
2019-03-27T04:54:43.809Z,3.27
2019-03-27T04:57:13.169Z,3.07
2019-03-27T04:59:42.421Z,3.33
2019-03-27T05:02:11.988Z,2.97
2019-03-27T05:04:41.269Z,3.00
2019-03-27T05:07:13.605Z,3.10
2019-03-27T05:09:41.573Z,2.90
2019-03-27T05:12:12.866Z,2.87
2019-03-27T05:14:42.101Z,3.17
2019-03-27T05:17:11.469Z,3.40
2019-03-27T05:19:40.689Z,3.23
2019-03-27T05:22:10.009Z,3.00
2019-03-27T05:24:39.417Z,3.20
2019-03-27T05:27:08.697Z,3.30
2019-03-27T05:29:37.981Z,3.27
2019-03-27T05:32:07.240Z,2.90
2019-03-27T05:34:36.481Z,2.90
2019-03-27T05:37:05.781Z,3.00
2019-03-27T05:39:35.069Z,3.10
2019-03-27T05:42:04.438Z,3.43
2019-03-27T05:44:33.698Z,3.20
2019-03-27T05:47:03.049Z,3.27
2019-03-27T05:49:32.314Z,2.70
2019-03-27T05:52:01.604Z,3.83
2019-03-27T05:54:30.834Z,3.57
2019-03-27T05:57:00.109Z,2.90
2019-03-27T05:59:29.370Z,2.97
2019-03-27T06:01:58.645Z,2.73
2019-03-27T06:04:27.941Z,2.97
2019-03-27T06:06:57.199Z,3.03
2019-03-27T06:09:26.409Z,3.47
2019-03-27T06:11:55.701Z,2.93
2019-03-27T06:14:27.712Z,3.40
2019-03-27T06:16:56.986Z,2.93
2019-03-27T06:19:26.270Z,3.57
2019-03-27T06:21:55.531Z,2.87
2019-03-27T06:24:24.801Z,2.97
2019-03-27T06:26:54.149Z,3.23
2019-03-27T06:29:23.396Z,3.40
2019-03-27T06:31:52.645Z,3.63
2019-03-27T06:34:21.958Z,3.37
2019-03-27T06:36:51.233Z,3.43
2019-03-27T06:39:20.494Z,3.63
2019-03-27T06:41:49.766Z,3.77
2019-03-27T06:44:19.018Z,4.00
2019-03-27T06:46:48.274Z,3.97
2019-03-27T06:49:17.537Z,4.70
2019-03-27T06:51:46.809Z,3.73
2019-03-27T06:54:16.082Z,3.93
2019-03-27T06:56:45.346Z,4.70
2019-03-27T06:59:14.629Z,3.90
2019-03-27T07:01:43.879Z,4.53
2019-03-27T07:04:14.589Z,5.33
2019-03-27T07:06:43.924Z,5.63
2019-03-27T07:09:13.256Z,6.27
2019-03-27T07:11:42.606Z,6.03
2019-03-27T07:14:11.901Z,5.53
2019-03-27T07:16:41.142Z,6.30
2019-03-27T07:19:10.413Z,6.30
2019-03-27T07:21:39.692Z,6.07
2019-03-27T07:24:08.925Z,5.90
2019-03-27T07:26:38.202Z,7.30
2019-03-27T07:29:07.525Z,6.43
2019-03-27T07:31:36.862Z,5.53
2019-03-27T07:34:06.226Z,6.93
2019-03-27T07:36:35.531Z,6.40
2019-03-27T07:39:11.153Z,5.80
2019-03-27T07:41:38.204Z,5.60
2019-03-27T07:44:07.493Z,5.20
2019-03-27T07:46:36.849Z,5.73
2019-03-27T07:49:06.142Z,5.73
2019-03-27T07:51:35.390Z,4.97
2019-03-27T07:54:04.885Z,5.30
2019-03-27T07:56:34.153Z,5.03
2019-03-27T07:59:03.429Z,5.47
2019-03-27T08:01:32.809Z,5.17
2019-03-27T08:04:02.114Z,3.73
2019-03-27T08:06:31.429Z,3.97
2019-03-27T08:09:00.682Z,3.77
2019-03-27T08:11:30.031Z,3.63
2019-03-27T08:13:59.459Z,3.73
2019-03-27T08:16:28.697Z,3.07
2019-03-27T08:19:07.529Z,2.73
2019-03-27T08:21:31.201Z,3.33
2019-03-27T08:24:00.012Z,3.23
2019-03-27T08:26:29.290Z,3.13
2019-03-27T08:28:58.533Z,3.17
2019-03-27T08:31:27.789Z,3.77
2019-03-27T08:33:57.138Z,3.13
2019-03-27T08:36:26.474Z,3.17
2019-03-27T08:38:55.790Z,3.50
2019-03-27T08:41:25.130Z,3.10
2019-03-27T08:43:54.472Z,3.30
2019-03-27T08:46:23.788Z,3.10
2019-03-27T08:48:53.037Z,2.83
2019-03-27T08:51:22.366Z,3.50
2019-03-27T08:53:51.613Z,4.07
2019-03-27T08:56:20.969Z,3.23
2019-03-27T08:58:50.221Z,2.90
2019-03-27T09:01:19.784Z,3.60
2019-03-27T09:03:49.036Z,2.77
2019-03-27T09:06:18.349Z,2.80
2019-03-27T09:08:47.690Z,2.80
2019-03-27T09:11:17.029Z,1.50
2019-03-27T09:13:46.305Z,1.30
2019-03-27T09:16:15.559Z,1.20
2019-03-27T09:18:44.818Z,1.67
2019-03-27T09:21:14.093Z,2.13
2019-03-27T09:23:45.746Z,1.70
2019-03-27T09:26:14.297Z,1.90
2019-03-27T09:28:43.562Z,2.03
2019-03-27T09:31:13.033Z,2.27
2019-03-27T09:33:42.439Z,1.80
2019-03-27T09:36:11.828Z,1.70
2019-03-27T09:38:41.372Z,1.53
2019-03-27T09:41:10.778Z,1.77
2019-03-27T09:43:40.033Z,1.97
2019-03-27T09:46:09.466Z,2.13
2019-03-27T09:48:38.777Z,2.43
2019-03-27T09:51:08.009Z,2.00
2019-03-27T09:53:37.369Z,1.97
2019-03-27T09:56:18.293Z,2.43
2019-03-27T09:58:37.638Z,2.30
2019-03-27T10:01:07.826Z,1.93
2019-03-27T10:03:37.151Z,1.97
2019-03-27T10:06:06.478Z,1.80
2019-03-27T10:08:35.895Z,1.87
2019-03-27T10:11:05.315Z,2.20
2019-03-27T10:13:34.553Z,2.27
2019-03-27T10:16:04.157Z,2.13
2019-03-27T10:18:33.506Z,2.70
2019-03-27T10:21:02.757Z,2.33
2019-03-27T10:23:32.121Z,2.90
2019-03-27T10:26:01.447Z,1.83
2019-03-27T10:28:30.697Z,2.97
2019-03-27T10:31:00.233Z,2.13
2019-03-27T10:33:29.665Z,2.43
2019-03-27T10:35:58.986Z,3.10
2019-03-27T10:38:28.297Z,2.83
2019-03-27T10:40:57.560Z,2.50
2019-03-27T10:43:26.861Z,2.60
2019-03-27T10:45:56.097Z,2.10
2019-03-27T10:48:25.359Z,2.60
2019-03-27T10:50:54.629Z,2.10
2019-03-27T10:53:23.882Z,2.07
2019-03-27T10:55:53.282Z,2.60
2019-03-27T10:58:22.541Z,2.87
2019-03-27T11:00:51.934Z,2.70
2019-03-27T11:03:21.210Z,2.30
2019-03-27T11:05:50.469Z,2.33
2019-03-27T11:08:19.723Z,2.30
2019-03-27T11:10:49.045Z,2.40
2019-03-27T11:13:18.459Z,2.30
2019-03-27T11:15:47.785Z,2.70
2019-03-27T11:18:17.126Z,2.83
2019-03-27T11:20:46.443Z,2.60
2019-03-27T11:23:15.709Z,2.47
2019-03-27T11:25:44.982Z,2.90
2019-03-27T11:28:14.351Z,2.37
2019-03-27T11:30:44.298Z,1.90
2019-03-27T11:33:13.614Z,2.50
2019-03-27T11:35:42.865Z,2.50
2019-03-27T11:38:12.501Z,2.30
2019-03-27T11:40:41.773Z,2.50
2019-03-27T11:43:11.059Z,2.10
2019-03-27T11:45:40.305Z,2.20
2019-03-27T11:48:09.672Z,2.60
2019-03-27T11:50:45.350Z,2.27
2019-03-27T11:53:09.990Z,2.83
2019-03-27T11:55:39.377Z,3.03
2019-03-27T11:58:08.742Z,3.07
2019-03-27T12:00:37.969Z,2.60
2019-03-27T12:03:07.257Z,3.40
2019-03-27T12:05:36.504Z,2.50
2019-03-27T12:08:05.765Z,2.67
2019-03-27T12:10:35.026Z,2.33
2019-03-27T12:13:04.361Z,2.80
2019-03-27T12:15:45.877Z,3.03
2019-03-27T12:18:16.661Z,3.10
2019-03-27T12:20:58.185Z,3.20
2019-03-27T12:23:16.958Z,3.30
2019-03-27T12:25:46.189Z,2.73
2019-03-27T12:28:15.438Z,2.40
2019-03-27T12:30:44.726Z,2.77
2019-03-27T12:33:14.015Z,2.57
2019-03-27T12:35:43.353Z,3.03
2019-03-27T12:38:13.322Z,2.80
2019-03-27T12:40:42.566Z,2.77
2019-03-27T12:43:12.023Z,2.83
2019-03-27T12:45:41.286Z,3.13
2019-03-27T12:48:10.882Z,3.00
2019-03-27T12:50:40.270Z,3.10
2019-03-27T12:53:09.669Z,3.43
2019-03-27T12:55:38.989Z,3.73
2019-03-27T12:58:11.630Z,3.77
2019-03-27T13:00:39.501Z,3.90
2019-03-27T13:03:08.833Z,4.50
2019-03-27T13:05:38.237Z,4.33
2019-03-27T13:08:07.615Z,4.23
2019-03-27T13:10:36.841Z,3.90
2019-03-27T13:13:06.105Z,4.23
2019-03-27T13:15:37.877Z,3.90
2019-03-27T13:18:07.162Z,3.80
2019-03-27T13:20:36.555Z,4.00
2019-03-27T13:23:05.839Z,4.57
2019-03-27T13:25:35.106Z,4.47
2019-03-27T13:28:04.466Z,4.47
2019-03-27T13:30:33.723Z,4.10
2019-03-27T13:33:03.046Z,3.70
2019-03-27T13:35:32.278Z,4.30
2019-03-27T13:38:02.269Z,4.87
2019-03-27T13:40:31.589Z,4.17
2019-03-27T13:43:01.189Z,4.27
2019-03-27T13:45:30.550Z,3.50
2019-03-27T13:47:59.883Z,4.37
2019-03-27T13:50:29.120Z,4.50
2019-03-27T13:52:58.416Z,4.80
2019-03-27T13:55:27.660Z,3.90
2019-03-27T13:57:57.122Z,4.00
2019-03-27T14:00:26.496Z,4.80
2019-03-27T14:02:55.793Z,4.40
2019-03-27T14:05:25.113Z,4.50
2019-03-27T14:07:54.506Z,4.37
2019-03-27T14:10:24.001Z,4.70
2019-03-27T14:12:53.280Z,4.00
2019-03-27T14:15:23.222Z,5.27
2019-03-27T14:17:52.516Z,4.77
2019-03-27T14:20:22.139Z,4.93
2019-03-27T14:22:51.531Z,4.27
2019-03-27T14:25:22.240Z,4.07
2019-03-27T14:27:51.754Z,4.77
2019-03-27T14:31:07.043Z,4.57
2019-03-27T14:33:36.325Z,4.47
2019-03-27T14:36:05.719Z,5.27
2019-03-27T14:38:34.998Z,4.80
2019-03-27T14:41:04.383Z,3.93
2019-03-27T14:43:33.732Z,4.57
2019-03-27T14:46:03.038Z,4.27
2019-03-27T14:48:32.285Z,4.10
2019-03-27T14:51:01.630Z,3.73
2019-03-27T14:53:30.889Z,4.10
2019-03-27T14:56:00.137Z,4.03
2019-03-27T14:58:29.411Z,3.90
2019-03-27T15:00:58.661Z,4.63
2019-03-27T15:03:27.952Z,4.30
2019-03-27T15:05:57.197Z,4.10
2019-03-27T15:08:26.598Z,4.47
2019-03-27T15:10:55.848Z,4.57
2019-03-27T15:13:25.174Z,4.27
2019-03-27T15:15:54.591Z,4.03
2019-03-27T15:18:23.829Z,3.53
2019-03-27T15:20:53.080Z,4.23
2019-03-27T15:23:22.601Z,3.43
2019-03-27T15:25:51.895Z,4.10
2019-03-27T15:28:21.148Z,3.50
2019-03-27T15:30:50.435Z,3.47
2019-03-27T15:33:19.891Z,3.63
2019-03-27T15:35:49.142Z,3.70
2019-03-27T15:38:18.474Z,3.10
2019-03-27T15:40:48.060Z,3.50
2019-03-27T15:43:17.337Z,2.80
2019-03-27T15:45:46.765Z,3.27
2019-03-27T15:48:16.037Z,3.10
2019-03-27T15:50:55.646Z,2.97
2019-03-27T15:53:16.413Z,2.70
2019-03-27T15:55:45.734Z,3.53
2019-03-27T15:58:15.073Z,2.80
2019-03-27T16:00:44.487Z,2.97
2019-03-27T16:03:13.841Z,3.07
2019-03-27T16:05:43.102Z,2.70
2019-03-27T16:08:12.479Z,2.73
2019-03-27T16:10:41.729Z,3.20
2019-03-27T16:13:11.075Z,2.30
2019-03-27T16:15:40.522Z,2.60
2019-03-27T16:18:09.798Z,2.90
2019-03-27T16:20:39.202Z,2.50
2019-03-27T16:23:08.594Z,2.30
2019-03-27T16:25:37.922Z,2.87
2019-03-27T16:28:07.552Z,2.57
2019-03-27T16:30:36.824Z,2.73
2019-03-27T16:33:06.075Z,2.47
2019-03-27T16:35:35.438Z,2.70
2019-03-27T16:38:04.905Z,2.47
2019-03-27T16:40:53.265Z,2.80
2019-03-27T16:43:22.585Z,2.30
2019-03-27T16:45:52.313Z,2.60
2019-03-27T16:48:21.722Z,2.33
2019-03-27T16:50:51.049Z,2.60
2019-03-27T16:53:20.844Z,2.40
2019-03-27T16:55:50.381Z,2.20
2019-03-27T16:58:19.712Z,1.83
2019-03-27T17:00:49.001Z,2.40
2019-03-27T17:03:18.346Z,2.60
2019-03-27T17:05:54.024Z,2.40
2019-03-27T17:08:18.919Z,2.20
2019-03-27T17:10:48.384Z,2.27
2019-03-27T17:13:17.652Z,2.40
2019-03-27T17:15:46.982Z,2.00
2019-03-27T17:18:35.227Z,2.23
2019-03-27T17:21:04.848Z,2.50
2019-03-27T17:23:34.191Z,2.20
2019-03-27T17:26:03.585Z,2.37
2019-03-27T17:28:33.094Z,2.77
2019-03-27T17:31:02.548Z,1.87
2019-03-27T17:33:31.829Z,1.93
2019-03-27T17:36:01.262Z,2.23
2019-03-27T17:38:30.586Z,2.10
2019-03-27T17:40:59.915Z,2.07
2019-03-27T17:43:29.178Z,2.13
2019-03-27T17:45:58.554Z,2.40
2019-03-27T17:48:27.825Z,2.40
2019-03-27T17:50:57.133Z,2.27
2019-03-27T17:53:32.019Z,2.80
2019-03-27T17:55:57.386Z,2.13
2019-03-27T17:58:26.935Z,2.20
2019-03-27T18:01:02.193Z,2.20
2019-03-27T18:03:31.520Z,2.07
2019-03-27T18:06:00.774Z,2.23
2019-03-27T18:08:30.078Z,2.40
2019-03-27T18:10:59.362Z,2.53
2019-03-27T18:13:28.702Z,2.20
2019-03-27T18:15:58.051Z,3.13
2019-03-27T18:18:27.283Z,2.63
2019-03-27T18:20:56.595Z,2.30
2019-03-27T18:23:28.903Z,2.40
2019-03-27T18:26:00.465Z,2.40
2019-03-27T18:28:29.821Z,2.70
2019-03-27T18:30:59.142Z,2.70
2019-03-27T18:33:29.866Z,3.33
2019-03-27T18:35:59.145Z,2.73
2019-03-27T18:38:28.409Z,2.97
2019-03-27T18:40:57.645Z,3.20
2019-03-27T18:43:26.893Z,2.83
2019-03-27T18:45:56.326Z,3.03
2019-03-27T18:48:25.570Z,2.77
2019-03-27T18:50:54.882Z,3.17
2019-03-27T18:53:24.157Z,2.90
2019-03-27T18:55:53.441Z,2.83
2019-03-27T18:58:22.748Z,3.13
2019-03-27T19:00:52.073Z,3.20
2019-03-27T19:03:21.355Z,3.47
2019-03-27T19:05:50.637Z,3.20
2019-03-27T19:08:19.864Z,3.37
2019-03-27T19:10:49.113Z,3.23
2019-03-27T19:13:18.405Z,3.77
2019-03-27T19:15:47.646Z,3.50
2019-03-27T19:18:16.894Z,4.00
2019-03-27T19:20:46.461Z,3.43
2019-03-27T19:23:15.774Z,4.00
2019-03-27T19:25:45.033Z,3.80
2019-03-27T19:28:14.369Z,3.40
2019-03-27T19:30:43.838Z,3.63
2019-03-27T19:33:17.507Z,3.47
2019-03-27T19:35:46.772Z,3.37
2019-03-27T19:38:16.381Z,3.60
2019-03-27T19:40:45.753Z,3.80
2019-03-27T19:43:15.133Z,3.83
2019-03-27T19:45:44.481Z,3.57
2019-03-27T19:48:13.829Z,3.97
2019-03-27T19:50:44.668Z,3.77
2019-03-27T19:53:14.079Z,3.50
2019-03-27T19:55:43.377Z,4.03
2019-03-27T19:58:12.817Z,3.63
2019-03-27T20:00:42.112Z,3.30
2019-03-27T20:03:12.457Z,3.03
2019-03-27T20:05:41.789Z,3.33
2019-03-27T20:08:11.061Z,3.13
2019-03-27T20:10:40.314Z,3.30
2019-03-27T20:13:09.753Z,3.63
2019-03-27T20:15:39.138Z,3.20
2019-03-27T20:18:08.597Z,3.10
2019-03-27T20:20:37.897Z,3.20
2019-03-27T20:23:15.008Z,3.23
2019-03-27T20:25:38.550Z,3.43
2019-03-27T20:28:07.953Z,3.53
2019-03-27T20:30:38.894Z,3.07
2019-03-27T20:33:08.217Z,3.73
2019-03-27T20:35:37.527Z,3.37
2019-03-27T20:38:06.773Z,3.67
2019-03-27T20:40:36.379Z,3.93
2019-03-27T20:43:05.729Z,3.77
2019-03-27T20:45:35.109Z,3.67
2019-03-27T20:48:04.439Z,4.03
2019-03-27T20:50:33.706Z,4.03
2019-03-27T20:53:02.990Z,4.77
2019-03-27T20:55:34.959Z,6.10
2019-03-27T20:58:04.225Z,5.80
2019-03-27T21:00:33.619Z,6.07
2019-03-27T21:03:02.896Z,4.77
2019-03-27T21:05:34.934Z,4.80
2019-03-27T21:08:03.265Z,4.73
2019-03-27T21:10:32.625Z,5.00
2019-03-27T21:13:02.092Z,4.63
2019-03-27T21:15:31.365Z,5.07
2019-03-27T21:18:00.661Z,5.43
2019-03-27T21:20:29.990Z,5.70
2019-03-27T21:22:59.297Z,5.17
2019-03-27T21:25:28.822Z,5.17
2019-03-27T21:27:58.718Z,5.57
2019-03-27T21:30:28.367Z,5.57
2019-03-27T21:32:57.661Z,5.13
2019-03-27T21:35:26.975Z,6.00
2019-03-27T21:37:56.364Z,6.20
2019-03-27T21:40:25.687Z,6.93
2019-03-27T21:42:55.091Z,6.20
2019-03-27T21:45:24.555Z,6.23
2019-03-27T21:47:54.056Z,6.87
2019-03-27T21:50:23.391Z,6.83
2019-03-27T21:53:00.394Z,6.83
2019-03-27T21:55:23.823Z,7.87
2019-03-27T21:57:53.199Z,7.43
2019-03-27T22:00:39.469Z,7.03
2019-03-27T22:03:09.282Z,6.83
2019-03-27T22:05:38.729Z,6.67
2019-03-27T22:08:08.439Z,7.57
2019-03-27T22:10:37.795Z,7.00
2019-03-27T22:13:07.290Z,7.30
2019-03-27T22:15:36.659Z,7.70
2019-03-27T22:18:06.233Z,8.10
2019-03-27T22:20:39.321Z,7.67
2019-03-27T22:23:07.068Z,9.00
2019-03-27T22:25:36.799Z,8.23
2019-03-27T22:28:06.098Z,7.87
2019-03-27T22:30:35.476Z,8.17
2019-03-27T22:33:04.879Z,8.93
2019-03-27T22:35:34.589Z,7.90
2019-03-27T22:38:03.916Z,8.37
2019-03-27T22:40:33.299Z,8.47
2019-03-27T22:43:02.671Z,8.70
2019-03-27T22:45:32.137Z,8.80
2019-03-27T22:48:01.607Z,8.90
2019-03-27T22:50:30.971Z,9.17
2019-03-27T22:53:00.355Z,8.07
2019-03-27T22:55:29.697Z,7.87
2019-03-27T22:58:00.199Z,8.73
2019-03-27T23:00:45.784Z,8.80
2019-03-27T23:03:18.510Z,8.67
2019-03-27T23:05:47.242Z,8.60
2019-03-27T23:08:16.918Z,9.20
2019-03-27T23:10:46.357Z,9.17
2019-03-27T23:13:15.669Z,8.77
2019-03-27T23:15:45.455Z,9.17
2019-03-27T23:18:16.408Z,10.03
2019-03-27T23:20:45.774Z,10.30
2019-03-27T23:23:15.135Z,8.37
2019-03-27T23:25:44.477Z,9.37
2019-03-27T23:28:13.783Z,9.87
2019-03-27T23:30:43.229Z,9.87
2019-03-27T23:33:12.814Z,10.47
2019-03-27T23:35:42.389Z,10.33
2019-03-27T23:38:11.839Z,10.83
2019-03-27T23:40:41.274Z,11.60
2019-03-27T23:43:10.691Z,11.40
2019-03-27T23:45:40.131Z,10.40
2019-03-27T23:48:09.733Z,11.10
2019-03-27T23:50:39.019Z,12.07
2019-03-27T23:53:08.416Z,12.40
2019-03-27T23:55:37.793Z,13.30
2019-03-27T23:58:07.109Z,13.07
