createdAt,value
2022-11-24T00:04:27.427Z,0
2022-11-24T00:14:04.144Z,0
2022-11-24T00:23:40.931Z,0
2022-11-24T00:42:54.640Z,0
2022-11-24T01:02:08.491Z,0
2022-11-24T01:11:44.872Z,0
2022-11-24T01:21:21.657Z,0
2022-11-24T01:30:58.367Z,0
2022-11-24T01:40:35.166Z,0
2022-11-24T01:50:12.309Z,0
2022-11-24T01:59:49.308Z,0
2022-11-24T02:09:26.518Z,0
2022-11-24T02:28:40.004Z,0
2022-11-24T02:38:16.945Z,0
2022-11-24T02:47:53.817Z,0
2022-11-24T02:57:30.282Z,0
2022-11-24T03:07:07.026Z,0
2022-11-24T03:26:20.479Z,0
2022-11-24T03:35:57.249Z,0
2022-11-24T03:45:49.073Z,0
2022-11-24T03:55:10.445Z,0
2022-11-24T04:04:49.681Z,0
2022-11-24T04:14:24.113Z,0
2022-11-24T04:24:00.716Z,0
2022-11-24T04:33:37.597Z,0
2022-11-24T04:43:14.654Z,0
2022-11-24T04:52:51.702Z,0
2022-11-24T05:02:28.540Z,0
2022-11-24T05:12:05.355Z,0
2022-11-24T05:21:41.972Z,0
2022-11-24T05:40:56.189Z,0
2022-11-24T05:50:32.792Z,0
2022-11-24T06:00:09.337Z,0
2022-11-24T06:09:45.885Z,0.83
2022-11-24T06:19:22.577Z,1.67
2022-11-24T06:28:59.279Z,7.5
2022-11-24T06:38:36.271Z,25
2022-11-24T06:48:13.155Z,62.5
2022-11-24T06:57:49.890Z,92.5
2022-11-24T07:07:26.964Z,178.33
2022-11-24T07:17:03.669Z,315
2022-11-24T07:26:41.346Z,500.83
2022-11-24T07:36:18.656Z,602.5
2022-11-24T07:45:55.915Z,423.33
2022-11-24T07:55:33.686Z,1171.67
2022-11-24T08:14:48.600Z,1679.17
2022-11-24T08:34:03.946Z,1013.33
2022-11-24T08:43:40.964Z,1706.67
2022-11-24T08:53:19.410Z,1307.5
2022-11-24T09:02:58.506Z,1200
2022-11-24T09:12:33.073Z,1121.67
2022-11-24T09:31:48.684Z,2829.17
2022-11-24T09:41:25.993Z,2323.33
2022-11-24T09:51:01.971Z,1950.83
2022-11-24T10:00:39.175Z,3695.83
2022-11-24T10:10:24.416Z,5092.5
2022-11-24T10:19:56.839Z,3544.17
2022-11-24T10:29:34.581Z,4313.33
2022-11-24T10:39:12.981Z,4097.5
2022-11-24T10:48:50.358Z,3065
2022-11-24T10:58:26.545Z,1847.5
2022-11-24T11:08:05.691Z,2463.33
2022-11-24T11:17:41.221Z,1192.5
2022-11-24T11:27:18.009Z,1345.83
2022-11-24T11:46:32.977Z,1165
2022-11-24T11:56:09.763Z,1543.33
2022-11-24T12:05:47.742Z,2281.67
2022-11-24T12:15:27.831Z,5067.5
2022-11-24T12:25:06.606Z,4003.33
2022-11-24T12:34:44.269Z,5488.33
2022-11-24T12:44:21.739Z,2768.33
2022-11-24T12:53:56.882Z,1183.33
2022-11-24T13:03:32.490Z,820.83
2022-11-24T13:13:08.396Z,670.83
2022-11-24T13:22:45.252Z,1684.17
2022-11-24T13:32:22.417Z,1013.33
2022-11-24T13:41:59.242Z,982.5
2022-11-24T13:51:37.176Z,2037.5
2022-11-24T14:01:14.030Z,1493.33
2022-11-24T14:10:49.728Z,545.83
2022-11-24T14:30:02.702Z,235.83
2022-11-24T14:39:39.834Z,428.33
2022-11-24T14:49:16.911Z,326.67
2022-11-24T14:58:53.624Z,135.83
2022-11-24T15:08:30.333Z,33.33
2022-11-24T15:18:07.211Z,15.83
2022-11-24T15:27:44.244Z,12.5
2022-11-24T15:37:21.271Z,3.33
2022-11-24T15:46:57.995Z,2.5
2022-11-24T15:56:34.506Z,0.83
2022-11-24T16:06:10.919Z,0
2022-11-24T16:15:47.295Z,0
2022-11-24T16:25:23.791Z,0.83
2022-11-24T16:35:00.370Z,0.83
2022-11-24T16:44:37.389Z,0
2022-11-24T16:54:13.951Z,0.83
2022-11-24T17:03:50.935Z,0.83
2022-11-24T17:13:28.073Z,0
2022-11-24T17:23:05.152Z,0
2022-11-24T17:42:18.797Z,0
2022-11-24T17:51:55.883Z,0
2022-11-24T18:01:32.843Z,0
2022-11-24T18:11:09.617Z,0
2022-11-24T18:20:46.507Z,0
2022-11-24T18:40:00.202Z,0
2022-11-24T18:49:37.372Z,0
2022-11-24T18:59:14.291Z,0
2022-11-24T19:08:51.069Z,0
2022-11-24T19:18:27.897Z,0
2022-11-24T19:28:04.554Z,0
2022-11-24T19:37:40.970Z,0
2022-11-24T19:47:17.191Z,0
2022-11-24T19:56:53.927Z,0
2022-11-24T20:06:30.793Z,0
2022-11-24T20:16:07.753Z,0
2022-11-24T20:25:44.440Z,0
2022-11-24T20:35:21.582Z,0
2022-11-24T20:44:58.193Z,0
2022-11-24T20:54:35.343Z,0
2022-11-24T21:04:12.346Z,0
2022-11-24T21:13:49.256Z,0
2022-11-24T21:23:26.092Z,0
2022-11-24T21:33:03.023Z,0
2022-11-24T21:42:39.772Z,0
2022-11-24T21:52:16.081Z,0
2022-11-24T22:11:30.070Z,0
2022-11-24T22:21:06.960Z,0.83
2022-11-24T22:30:42.870Z,0
2022-11-24T22:40:19.244Z,0
2022-11-24T22:49:55.719Z,0
2022-11-24T22:59:32.079Z,0
2022-11-24T23:09:08.498Z,0
2022-11-24T23:18:47.035Z,0
2022-11-24T23:28:21.210Z,0
2022-11-24T23:38:07.285Z,0
2022-11-24T23:47:33.754Z,0
