createdAt,value
2019-04-05T13:08:44.914Z,18.05
2019-04-05T13:11:25.887Z,16.48
2019-04-05T13:14:01.086Z,16.02
2019-04-05T13:16:38.902Z,16.02
2019-04-05T13:19:16.431Z,18.62
2019-04-05T13:21:53.893Z,17.95
2019-04-05T13:24:31.171Z,17.50
2019-04-05T13:27:11.524Z,14.13
2019-04-05T13:29:49.686Z,16.65
2019-04-05T13:32:27.075Z,16.32
2019-04-05T13:35:04.379Z,17.25
2019-04-05T13:37:42.508Z,17.65
2019-04-05T13:40:20.132Z,16.50
2019-04-05T13:43:01.427Z,17.15
2019-04-05T13:45:37.060Z,20.25
2019-04-05T13:48:14.844Z,19.25
2019-04-05T13:50:53.032Z,22.62
2019-04-05T13:53:30.736Z,16.77
2019-04-05T13:56:08.618Z,18.30
2019-04-05T13:58:48.136Z,11.53
2019-04-05T14:01:26.520Z,19.65
2019-04-05T14:04:04.491Z,17.73
2019-04-05T14:06:42.822Z,16.55
2019-04-05T14:09:20.681Z,20.12
2019-04-05T14:11:58.406Z,16.42
2019-04-05T14:14:36.189Z,13.05
2019-04-05T14:17:14.328Z,11.70
2019-04-05T14:19:51.899Z,18.12
2019-04-05T14:22:30.266Z,19.60
2019-04-05T14:25:09.017Z,14.47
2019-04-05T14:27:46.886Z,11.73
2019-04-05T14:30:25.003Z,12.98
2019-04-05T14:33:03.932Z,13.15
2019-04-05T14:35:41.475Z,14.33
2019-04-05T14:38:19.816Z,15.18
2019-04-05T14:40:57.950Z,10.82
2019-04-05T14:43:37.835Z,11.48
2019-04-05T14:46:14.993Z,9.63
2019-04-05T14:48:52.436Z,13.90
2019-04-05T14:51:30.527Z,11.35
2019-04-05T14:54:09.942Z,14.95
2019-04-05T14:56:47.468Z,18.23
2019-04-05T14:59:25.028Z,17.17
2019-04-05T15:02:03.044Z,15.63
2019-04-05T15:04:41.929Z,20.17
2019-04-05T15:07:21.018Z,14.70
2019-04-05T15:09:59.165Z,18.50
2019-04-05T15:12:37.687Z,17.10
2019-04-05T15:15:15.519Z,18.35
2019-04-05T15:17:52.975Z,19.30
2019-04-05T15:20:30.458Z,19.77
2019-04-05T15:23:09.644Z,15.78
2019-04-05T15:25:49.835Z,17.35
2019-04-05T15:28:27.770Z,17.20
2019-04-05T15:31:04.926Z,20.00
2019-04-05T15:33:43.454Z,21.70
2019-04-05T15:36:21.886Z,15.53
2019-04-05T15:39:01.531Z,21.15
2019-04-05T15:41:39.737Z,18.82
2019-04-05T15:44:17.154Z,15.78
2019-04-05T15:46:54.944Z,18.37
2019-04-05T15:49:32.790Z,18.95
2019-04-05T15:52:18.507Z,23.00
2019-04-05T15:54:50.009Z,18.20
2019-04-05T15:57:27.501Z,19.00
2019-04-05T16:00:05.853Z,16.02
2019-04-05T16:02:43.288Z,17.98
2019-04-05T16:05:21.636Z,17.87
2019-04-05T16:08:01.201Z,19.75
2019-04-05T16:10:38.933Z,18.27
2019-04-05T16:13:16.368Z,14.58
2019-04-05T16:15:54.281Z,17.70
2019-04-05T16:18:32.810Z,14.60
2019-04-05T16:21:10.616Z,19.30
2019-04-05T16:23:47.866Z,14.98
2019-04-05T16:26:25.780Z,20.48
2019-04-05T16:29:03.813Z,18.05
2019-04-05T16:31:40.930Z,18.52
2019-04-05T16:34:18.515Z,20.37
2019-04-05T16:36:56.766Z,19.65
2019-04-05T16:39:35.366Z,17.87
2019-04-05T16:42:12.576Z,18.80
2019-04-05T16:44:49.152Z,24.20
2019-04-05T16:47:26.633Z,16.48
2019-04-05T16:50:04.705Z,18.98
2019-04-05T16:52:45.236Z,23.90
2019-04-05T16:55:21.673Z,25.37
2019-04-05T16:57:59.591Z,23.05
2019-04-05T17:00:37.719Z,22.05
2019-04-05T17:03:15.122Z,25.48
2019-04-05T17:05:52.639Z,15.63
2019-04-05T17:08:31.352Z,21.40
2019-04-05T17:11:11.613Z,16.07
2019-04-05T17:13:49.416Z,14.30
2019-04-05T17:16:26.788Z,14.98
2019-04-05T17:19:04.550Z,16.02
2019-04-05T17:21:42.868Z,17.92
2019-04-05T17:24:20.735Z,19.82
2019-04-05T17:26:59.121Z,16.45
2019-04-05T17:29:36.664Z,18.23
2019-04-05T17:32:14.696Z,17.35
2019-04-05T17:34:53.063Z,21.45
2019-04-05T17:37:30.488Z,20.97
2019-04-05T17:40:09.195Z,16.07
2019-04-05T17:42:47.932Z,16.32
2019-04-05T17:45:26.246Z,15.63
2019-04-05T17:48:03.886Z,16.23
2019-04-05T17:50:42.091Z,20.50
2019-04-05T17:53:23.052Z,16.97
2019-04-05T17:56:01.105Z,17.82
2019-04-05T17:58:38.686Z,15.28
2019-04-05T18:01:16.162Z,15.38
2019-04-05T18:03:54.235Z,14.30
2019-04-05T18:06:32.480Z,17.17
2019-04-05T18:09:10.210Z,13.43
2019-04-05T18:11:48.014Z,12.53
2019-04-05T18:14:26.926Z,10.15
2019-04-05T18:17:04.855Z,11.73
2019-04-05T18:19:42.204Z,13.05
2019-04-05T18:22:19.646Z,14.55
2019-04-05T18:24:57.030Z,13.55
2019-04-05T18:27:34.455Z,12.58
2019-04-05T18:30:11.952Z,11.35
2019-04-05T18:32:49.581Z,16.97
2019-04-05T18:35:27.588Z,16.77
2019-04-05T18:38:05.450Z,13.38
2019-04-05T18:40:42.576Z,16.70
2019-04-05T18:43:21.512Z,15.25
2019-04-05T18:46:00.526Z,16.23
2019-04-05T18:48:38.496Z,14.90
2019-04-05T18:51:15.705Z,17.70
2019-04-05T18:53:54.210Z,14.43
2019-04-05T18:56:32.861Z,14.33
2019-04-05T18:59:10.288Z,14.13
2019-04-05T19:01:47.792Z,13.95
2019-04-05T19:04:26.390Z,17.15
2019-04-05T19:07:04.121Z,13.25
2019-04-05T19:09:41.699Z,14.50
2019-04-05T19:12:18.816Z,12.35
2019-04-05T19:14:57.873Z,12.55
2019-04-05T19:17:37.757Z,12.03
2019-04-05T19:20:15.464Z,20.68
2019-04-05T19:22:53.151Z,14.98
2019-04-05T19:25:30.706Z,14.43
2019-04-05T19:28:08.352Z,11.60
2019-04-05T19:49:20.541Z,13.72
2019-04-05T19:51:57.905Z,18.70
2019-04-05T19:54:35.587Z,12.75
2019-04-05T19:57:13.568Z,13.15
2019-04-05T19:59:51.431Z,18.02
2019-04-05T20:02:28.938Z,12.00
2019-04-05T20:05:06.293Z,11.35
2019-04-05T20:07:44.186Z,12.43
2019-04-05T20:10:21.578Z,14.10
2019-04-05T20:12:59.693Z,18.95
2019-04-05T20:15:40.399Z,20.13
2019-04-05T20:18:18.016Z,40.80
2019-04-05T20:20:56.512Z,42.08
2019-04-05T20:23:33.450Z,43.58
2019-04-05T20:26:10.727Z,47.33
2019-04-05T20:28:48.509Z,45.78
2019-04-05T20:31:26.112Z,46.33
2019-04-05T20:34:03.818Z,46.88
2019-04-05T20:36:41.472Z,45.10
2019-04-05T20:39:19.483Z,48.90
2019-04-05T20:41:57.437Z,44.93
2019-04-05T20:44:35.674Z,43.45
2019-04-05T20:47:12.926Z,45.10
2019-04-05T20:49:50.503Z,45.60
2019-04-05T20:52:28.939Z,44.03
2019-04-05T20:55:07.108Z,45.65
2019-04-05T20:57:44.757Z,45.10
2019-04-05T21:00:22.689Z,39.85
2019-04-05T21:03:00.488Z,44.48
2019-04-05T21:05:38.172Z,43.40
2019-04-05T21:08:15.780Z,43.05
2019-04-05T21:10:53.396Z,42.70
2019-04-05T21:13:31.372Z,46.68
2019-04-05T21:16:09.164Z,41.63
2019-04-05T21:18:46.587Z,51.77
2019-04-05T21:21:24.457Z,45.40
2019-04-05T21:24:02.996Z,53.48
2019-04-05T21:26:41.077Z,55.85
2019-04-05T21:29:17.972Z,50.90
2019-04-05T21:31:56.047Z,55.10
2019-04-05T21:34:34.800Z,57.65
2019-04-05T21:37:12.355Z,46.90
2019-04-05T21:39:49.917Z,40.23
2019-04-05T21:42:28.466Z,44.75
2019-04-05T21:45:06.891Z,42.35
2019-04-05T21:47:44.916Z,40.08
2019-04-05T21:50:22.126Z,38.17
2019-04-05T21:52:59.722Z,39.23
2019-04-05T21:55:38.989Z,38.67
2019-04-05T21:58:16.914Z,37.75
2019-04-05T22:00:59.058Z,40.55
2019-04-05T22:03:37.274Z,37.20
2019-04-05T22:06:15.443Z,44.08
2019-04-05T22:08:53.159Z,37.90
2019-04-05T22:11:30.339Z,35.85
2019-04-05T22:14:07.963Z,38.92
2019-04-05T22:16:46.424Z,40.78
2019-04-05T22:19:24.685Z,37.03
2019-04-05T22:22:01.825Z,37.13
2019-04-05T22:24:40.213Z,41.53
2019-04-05T22:27:18.789Z,37.75
2019-04-05T22:29:56.333Z,38.28
2019-04-05T22:32:33.586Z,47.58
2019-04-05T22:35:13.617Z,58.00
2019-04-05T22:37:51.522Z,43.30
2019-04-05T22:40:29.487Z,37.90
2019-04-05T22:43:06.782Z,40.30
2019-04-05T22:45:45.262Z,37.05
2019-04-05T22:48:23.790Z,40.00
2019-04-05T22:51:01.466Z,38.50
2019-04-05T22:53:38.699Z,36.00
2019-04-05T22:56:17.343Z,40.10
2019-04-05T22:58:56.222Z,36.95
2019-04-05T23:01:34.082Z,36.35
2019-04-05T23:04:11.575Z,35.83
2019-04-05T23:06:48.980Z,34.15
2019-04-05T23:09:26.621Z,40.95
2019-04-05T23:12:03.956Z,44.42
2019-04-05T23:14:42.498Z,41.40
2019-04-05T23:17:20.221Z,40.65
2019-04-05T23:19:58.797Z,37.40
2019-04-05T23:22:36.994Z,46.90
2019-04-05T23:25:21.993Z,41.83
2019-04-05T23:27:54.378Z,36.75
2019-04-05T23:30:34.566Z,36.45
2019-04-05T23:33:12.516Z,37.00
2019-04-05T23:35:50.082Z,38.38
2019-04-05T23:38:27.696Z,39.15
2019-04-05T23:41:05.700Z,37.95
2019-04-05T23:43:43.268Z,38.33
2019-04-05T23:46:20.501Z,35.55
2019-04-05T23:48:58.412Z,34.48
2019-04-05T23:51:36.355Z,38.15
2019-04-05T23:54:13.678Z,33.88
2019-04-05T23:56:51.423Z,36.42
2019-04-05T23:59:29.722Z,36.00
