createdAt,value
2022-09-15T00:09:55.171Z,7.43
2022-09-15T00:19:56.795Z,11.90
2022-09-15T00:29:58.429Z,10.03
2022-09-15T00:39:59.907Z,9.45
2022-09-15T00:50:17.769Z,10.33
2022-09-15T01:00:21.831Z,9.83
2022-09-15T01:10:26.669Z,11.90
2022-09-15T01:20:40.301Z,8.70
2022-09-15T01:30:49.638Z,8.75
2022-09-15T01:41:16.030Z,7.07
2022-09-15T01:51:17.879Z,9.73
2022-09-15T02:01:29.401Z,9.80
2022-09-15T02:11:31.145Z,12.13
2022-09-15T02:21:46.629Z,11.07
2022-09-15T02:31:51.344Z,7.17
2022-09-15T02:41:53.344Z,10.43
2022-09-15T02:51:54.800Z,12.70
2022-09-15T03:01:56.273Z,12.23
2022-09-15T03:11:57.785Z,9.85
2022-09-15T03:21:59.239Z,12.97
2022-09-15T03:32:00.904Z,11.73
2022-09-15T03:42:02.577Z,8.30
2022-09-15T03:52:04.138Z,7.03
2022-09-15T04:02:05.660Z,12.07
2022-09-15T04:12:07.266Z,15.63
2022-09-15T04:22:08.789Z,14.33
2022-09-15T04:32:10.464Z,14.33
2022-09-15T04:42:12.130Z,16.67
2022-09-15T04:52:13.644Z,21.83
2022-09-15T05:02:15.181Z,15.30
2022-09-15T05:12:16.663Z,18.47
2022-09-15T05:22:18.152Z,17.30
2022-09-15T05:32:19.618Z,16.57
2022-09-15T05:42:21.071Z,20.58
2022-09-15T05:52:22.699Z,19.63
2022-09-15T06:02:24.269Z,12.90
2022-09-15T06:12:26.839Z,18.67
2022-09-15T06:22:28.409Z,17.87
2022-09-15T06:32:29.868Z,21.80
2022-09-15T06:42:31.535Z,18.83
2022-09-15T06:52:33.089Z,17.93
2022-09-15T07:02:34.793Z,18.20
2022-09-15T07:12:36.453Z,14.43
2022-09-15T07:22:37.962Z,18.73
2022-09-15T07:32:40.862Z,18.87
2022-09-15T07:42:43.382Z,12.33
2022-09-15T07:52:44.944Z,14.70
2022-09-15T08:02:46.416Z,14.30
2022-09-15T08:12:47.945Z,17.08
2022-09-15T08:22:49.439Z,16.17
2022-09-15T08:32:51.191Z,14.30
2022-09-15T08:42:54.618Z,14.57
2022-09-15T08:53:27.821Z,13.60
2022-09-15T09:03:52.880Z,13.27
2022-09-15T09:14:18.778Z,13.83
2022-09-15T09:24:42.374Z,17.50
2022-09-15T09:34:48.544Z,13.03
2022-09-15T09:44:50.035Z,13.80
2022-09-15T09:55:04.203Z,16.05
2022-09-15T10:05:05.782Z,16.33
2022-09-15T10:15:24.517Z,11.53
2022-09-15T10:25:35.694Z,15.23
2022-09-15T10:35:48.675Z,12.47
2022-09-15T10:46:15.205Z,14.75
2022-09-15T10:56:28.571Z,19.10
2022-09-15T11:06:40.332Z,15.50
2022-09-15T11:17:03.380Z,16.83
2022-09-15T11:27:07.844Z,15.50
2022-09-15T11:37:23.849Z,17.30
2022-09-15T11:47:36.126Z,9.30
2022-09-15T11:57:46.107Z,9.88
2022-09-15T12:07:57.390Z,9.33
2022-09-15T12:18:37.049Z,8.67
2022-09-15T12:28:42.837Z,10.30
2022-09-15T12:38:48.487Z,11.17
2022-09-15T12:48:50.515Z,8.50
2022-09-15T12:58:53.293Z,9.53
2022-09-15T13:09:03.829Z,9.87
2022-09-15T13:19:26.519Z,8.27
2022-09-15T13:29:31.050Z,7.87
2022-09-15T13:39:59.653Z,12.82
2022-09-15T13:50:31.555Z,10.60
2022-09-15T14:00:51.355Z,17.83
2022-09-15T14:11:05.840Z,14.87
2022-09-15T14:21:23.350Z,16.27
2022-09-15T14:31:30.403Z,16.05
2022-09-15T14:41:32.541Z,17.87
2022-09-15T14:51:35.129Z,23.33
2022-09-15T15:01:51.483Z,5.90
2022-09-15T15:12:00.364Z,6.80
2022-09-15T15:22:16.387Z,13.25
2022-09-15T15:32:21.421Z,10.50
2022-09-15T15:42:24.184Z,12.27
2022-09-15T15:52:25.716Z,14.53
2022-09-15T16:02:27.721Z,12.40
2022-09-15T16:12:30.823Z,10.32
2022-09-15T16:22:35.473Z,10.17
2022-09-15T16:32:36.923Z,10.37
2022-09-15T16:42:38.357Z,10.07
2022-09-15T16:52:39.801Z,11.67
2022-09-15T17:02:41.261Z,14.25
2022-09-15T17:12:42.779Z,13.70
2022-09-15T17:22:44.571Z,11.20
2022-09-15T17:32:46.480Z,11.27
2022-09-15T17:42:48.344Z,16.10
2022-09-15T17:52:50.346Z,11.95
2022-09-15T18:02:54.118Z,10.70
2022-09-15T18:12:55.904Z,8.70
2022-09-15T18:22:58.420Z,11.30
2022-09-15T18:33:00.044Z,10.13
2022-09-15T18:43:01.536Z,9.65
2022-09-15T18:53:03.273Z,10.40
2022-09-15T19:03:06.437Z,9.20
2022-09-15T19:13:07.936Z,10.10
2022-09-15T19:23:09.865Z,6.43
2022-09-15T19:33:11.329Z,7.55
2022-09-15T19:43:12.816Z,7.37
2022-09-15T19:53:14.295Z,8.37
2022-09-15T20:03:15.757Z,6.80
2022-09-15T20:13:18.499Z,7.87
2022-09-15T20:23:20.591Z,9.40
2022-09-15T20:33:22.035Z,6.20
2022-09-15T20:43:23.480Z,7.03
2022-09-15T20:53:24.952Z,7.13
2022-09-15T21:03:26.585Z,6.10
2022-09-15T21:13:30.545Z,10.32
2022-09-15T21:23:38.747Z,4.77
2022-09-15T21:33:40.890Z,6.47
2022-09-15T21:43:45.055Z,8.17
2022-09-15T21:53:49.577Z,5.83
2022-09-15T22:03:53.131Z,6.40
2022-09-15T22:13:54.707Z,6.53
2022-09-15T22:23:57.585Z,9.57
2022-09-15T22:33:59.067Z,5.87
2022-09-15T22:44:00.548Z,5.23
2022-09-15T22:54:02.020Z,9.35
2022-09-15T23:04:03.577Z,8.03
2022-09-15T23:14:06.896Z,6.40
2022-09-15T23:24:08.368Z,5.50
2022-09-15T23:34:09.846Z,5.90
2022-09-15T23:44:11.298Z,7.03
2022-09-15T23:54:12.801Z,5.87
