createdAt,value
2017-11-12T00:08:45.000Z,45.67
2017-11-12T00:18:45.000Z,45.927
2017-11-12T00:28:45.000Z,45.429
2017-11-12T00:38:45.000Z,45.482
2017-11-12T00:48:45.000Z,45.51
2017-11-12T00:58:45.000Z,45.604
2017-11-12T01:08:45.000Z,45.784
2017-11-12T01:18:45.000Z,45.75
2017-11-12T01:28:45.000Z,45.801
2017-11-12T01:38:45.000Z,46.035
2017-11-12T01:48:45.000Z,45.977
2017-11-12T01:58:45.000Z,46.168
2017-11-12T02:08:45.000Z,46.39
2017-11-12T02:18:45.000Z,46.582
2017-11-12T02:28:45.000Z,46.555
2017-11-12T02:38:45.000Z,46.918
2017-11-12T02:48:45.000Z,47.088
2017-11-12T02:58:45.000Z,47.375
2017-11-12T03:08:45.000Z,47.684
2017-11-12T03:18:45.000Z,47.907
2017-11-12T03:28:45.000Z,47.903
2017-11-12T03:38:45.000Z,47.902
2017-11-12T03:48:45.000Z,48.115
2017-11-12T03:58:46.000Z,48.124
2017-11-12T04:08:45.000Z,47.994
2017-11-12T04:18:46.000Z,47.726
2017-11-12T04:28:46.000Z,47.658
2017-11-12T04:38:46.000Z,47.747
2017-11-12T04:48:46.000Z,47.81
2017-11-12T04:58:46.000Z,47.864
2017-11-12T05:08:46.000Z,47.875
2017-11-12T05:18:46.000Z,47.821
2017-11-12T05:28:46.000Z,47.725
2017-11-12T05:38:46.000Z,47.662
2017-11-12T05:48:46.000Z,47.534
2017-11-12T05:58:46.000Z,47.395
2017-11-12T06:08:46.000Z,47.224
2017-11-12T06:18:46.000Z,47.225
2017-11-12T06:28:46.000Z,46.861
2017-11-12T06:38:46.000Z,46.777
2017-11-12T06:48:46.000Z,46.606
2017-11-12T06:58:46.000Z,46.574
2017-11-12T07:08:46.000Z,46.382
2017-11-12T07:18:46.000Z,46.116
2017-11-12T07:28:46.000Z,45.957
2017-11-12T07:38:46.000Z,46
2017-11-12T07:48:46.000Z,45.617
2017-11-12T07:58:46.000Z,45.583
2017-11-12T08:08:46.000Z,45.575
2017-11-12T08:18:46.000Z,45.415
2017-11-12T08:28:46.000Z,45.203
2017-11-12T08:38:46.000Z,44.421
2017-11-12T08:48:46.000Z,43.319
2017-11-12T08:58:46.000Z,43.089
2017-11-12T09:08:46.000Z,42.677
2017-11-12T09:18:46.000Z,42.441
2017-11-12T09:28:46.000Z,42.505
2017-11-12T09:38:46.000Z,42.418
2017-11-12T09:48:46.000Z,42.164
2017-11-12T09:58:46.000Z,42.196
2017-11-12T10:08:46.000Z,42.092
2017-11-12T10:18:46.000Z,41.986
2017-11-12T10:28:46.000Z,41.943
2017-11-12T10:38:46.000Z,41.869
2017-11-12T10:48:46.000Z,41.905
2017-11-12T10:58:46.000Z,42.039
2017-11-12T11:08:46.000Z,41.157
2017-11-12T11:18:46.000Z,41.364
2017-11-12T11:28:46.000Z,40.967
2017-11-12T11:38:46.000Z,40.74
2017-11-12T11:48:46.000Z,41.052
2017-11-12T11:58:46.000Z,41.198
2017-11-12T12:08:46.000Z,41.005
2017-11-12T12:18:46.000Z,40.844
2017-11-12T12:28:46.000Z,40.708
2017-11-12T12:38:46.000Z,41.171
2017-11-12T12:48:49.000Z,40.742
2017-11-12T12:58:47.000Z,40.432
2017-11-12T13:08:47.000Z,40.552
2017-11-12T13:18:47.000Z,41.686
2017-11-12T13:28:47.000Z,41.762
2017-11-12T13:38:47.000Z,42.618
2017-11-12T13:48:47.000Z,42.826
2017-11-12T13:58:47.000Z,42.892
2017-11-12T14:08:47.000Z,43.024
2017-11-12T14:18:47.000Z,43.067
2017-11-12T14:28:47.000Z,42.932
2017-11-12T14:38:47.000Z,45.196
2017-11-12T14:48:47.000Z,45.784
2017-11-12T14:58:47.000Z,45.535
2017-11-12T15:08:47.000Z,45.607
2017-11-12T15:18:47.000Z,45.328
2017-11-12T15:28:47.000Z,46.116
2017-11-12T15:38:50.000Z,46.382
2017-11-12T15:48:47.000Z,46.382
2017-11-12T15:58:48.000Z,45.892
2017-11-12T16:08:47.000Z,46.062
2017-11-12T16:18:47.000Z,45.612
2017-11-12T16:28:47.000Z,45.109
2017-11-12T16:38:47.000Z,45.169
2017-11-12T16:48:47.000Z,45.148
2017-11-12T16:58:47.000Z,44.982
2017-11-12T17:08:47.000Z,44.97
2017-11-12T17:18:47.000Z,44.883
2017-11-12T17:28:47.000Z,44.784
2017-11-12T17:38:47.000Z,44.663
2017-11-12T17:48:47.000Z,44.09
2017-11-12T17:58:47.000Z,43.54
2017-11-12T18:08:47.000Z,43.721
2017-11-12T18:18:47.000Z,43.698
2017-11-12T18:28:47.000Z,43.061
2017-11-12T18:38:47.000Z,42.954
2017-11-12T18:48:48.000Z,43.436
2017-11-12T18:58:47.000Z,42.833
2017-11-12T19:08:47.000Z,42.421
2017-11-12T19:18:48.000Z,42.13
2017-11-12T19:28:47.000Z,42.042
2017-11-12T19:38:47.000Z,42.15
2017-11-12T19:48:47.000Z,42.857
2017-11-12T19:58:47.000Z,43.405
2017-11-12T20:08:47.000Z,43.118
2017-11-12T20:18:47.000Z,43.001
2017-11-12T20:28:47.000Z,43.454
2017-11-12T20:38:47.000Z,43.391
2017-11-12T20:48:47.000Z,43.006
2017-11-12T20:58:48.000Z,43.331
2017-11-12T21:08:48.000Z,43.365
2017-11-12T21:18:48.000Z,44.087
2017-11-12T21:28:48.000Z,44.623
2017-11-12T21:38:48.000Z,44.183
2017-11-12T21:48:48.000Z,43.597
2017-11-12T21:58:48.000Z,44.168
2017-11-12T22:08:48.000Z,44.212
2017-11-12T22:18:48.000Z,44.341
2017-11-12T22:28:48.000Z,43.739
2017-11-12T22:38:48.000Z,44.201
2017-11-12T22:48:48.000Z,43.706
2017-11-12T22:58:48.000Z,43.575
2017-11-12T23:08:48.000Z,43.486
2017-11-12T23:18:48.000Z,43.431
2017-11-12T23:28:48.000Z,44.051
2017-11-12T23:38:48.000Z,43.802
2017-11-12T23:48:48.000Z,43.811
2017-11-12T23:58:48.000Z,44.077
