createdAt,value
2023-01-19T00:03:02.410Z,37.20
2023-01-19T00:06:08.484Z,37.00
2023-01-19T00:09:13.461Z,36.90
2023-01-19T00:12:16.265Z,37.10
2023-01-19T00:15:19.114Z,37.70
2023-01-19T00:18:21.944Z,34.30
2023-01-19T00:21:24.771Z,37.20
2023-01-19T00:24:27.544Z,37.50
2023-01-19T00:27:36.857Z,37.80
2023-01-19T00:30:40.576Z,35.70
2023-01-19T00:33:43.451Z,37.10
2023-01-19T00:36:46.212Z,39.40
2023-01-19T00:39:48.976Z,39.60
2023-01-19T00:42:54.103Z,41.10
2023-01-19T00:45:58.187Z,41.10
2023-01-19T00:49:01.220Z,44.50
2023-01-19T00:52:04.491Z,45.70
2023-01-19T00:55:09.310Z,47.10
2023-01-19T00:58:12.187Z,44.10
2023-01-19T01:01:15.205Z,44.00
2023-01-19T01:04:18.172Z,45.20
2023-01-19T01:07:24.916Z,47.20
2023-01-19T01:10:29.756Z,43.90
2023-01-19T01:13:32.918Z,46.50
2023-01-19T01:16:36.184Z,47.30
2023-01-19T01:19:38.991Z,48.80
2023-01-19T01:22:45.441Z,48.10
2023-01-19T01:25:48.580Z,48.40
2023-01-19T01:28:53.476Z,48.50
2023-01-19T01:31:56.292Z,50.60
2023-01-19T01:34:59.439Z,52.40
2023-01-19T01:38:04.022Z,49.40
2023-01-19T01:41:10.559Z,49.60
2023-01-19T01:44:50.427Z,52.20
2023-01-19T01:48:02.886Z,52.20
2023-01-19T01:51:27.251Z,49.00
2023-01-19T01:54:33.531Z,54.70
2023-01-19T01:57:41.674Z,63.90
2023-01-19T02:01:03.584Z,69.70
2023-01-19T02:04:06.720Z,56.30
2023-01-19T02:07:35.938Z,84.50
2023-01-19T02:10:59.684Z,53.00
2023-01-19T02:14:05.586Z,59.90
2023-01-19T02:17:08.347Z,56.70
2023-01-19T02:20:11.906Z,50.90
2023-01-19T02:23:41.027Z,52.10
2023-01-19T02:26:47.532Z,52.90
2023-01-19T02:29:50.280Z,56.20
2023-01-19T02:32:53.388Z,52.90
2023-01-19T02:35:57.161Z,53.50
2023-01-19T02:39:02.155Z,53.90
2023-01-19T02:42:19.932Z,49.60
2023-01-19T02:45:26.320Z,50.60
2023-01-19T02:48:29.510Z,51.50
2023-01-19T02:51:33.966Z,53.10
2023-01-19T02:54:42.953Z,50.60
2023-01-19T02:58:01.335Z,52.00
2023-01-19T03:01:05.379Z,52.80
2023-01-19T03:04:33.605Z,57.50
2023-01-19T03:08:03.711Z,60.90
2023-01-19T03:11:10.029Z,63.10
2023-01-19T03:14:19.968Z,61.10
2023-01-19T03:17:22.963Z,60.00
2023-01-19T03:20:29.034Z,61.10
2023-01-19T03:23:33.946Z,58.80
2023-01-19T03:26:41.406Z,63.70
2023-01-19T03:29:52.840Z,69.50
2023-01-19T03:33:04.842Z,64.10
2023-01-19T03:36:16.932Z,64.20
2023-01-19T03:39:25.130Z,66.10
2023-01-19T03:42:29.225Z,67.10
2023-01-19T03:45:35.639Z,76.80
2023-01-19T03:48:39.143Z,75.80
2023-01-19T03:51:42.365Z,83.10
2023-01-19T03:54:45.246Z,87.20
2023-01-19T03:57:48.080Z,73.10
2023-01-19T04:00:51.373Z,67.90
2023-01-19T04:03:54.497Z,78.20
2023-01-19T04:06:57.816Z,74.10
2023-01-19T04:10:00.623Z,74.80
2023-01-19T04:13:04.545Z,59.80
2023-01-19T04:16:08.141Z,66.70
2023-01-19T04:19:11.285Z,59.60
2023-01-19T04:22:14.065Z,63.50
2023-01-19T04:25:16.991Z,62.00
2023-01-19T04:28:19.837Z,61.40
2023-01-19T04:31:24.556Z,60.10
2023-01-19T04:34:27.446Z,60.60
2023-01-19T04:37:30.403Z,60.60
2023-01-19T04:40:33.189Z,60.50
2023-01-19T04:43:35.970Z,62.90
2023-01-19T04:46:38.745Z,63.00
2023-01-19T04:49:41.545Z,66.00
2023-01-19T04:52:44.343Z,65.50
2023-01-19T04:55:47.139Z,57.90
2023-01-19T04:58:49.860Z,58.40
2023-01-19T05:01:53.298Z,55.20
2023-01-19T05:04:56.425Z,54.90
2023-01-19T05:08:01.281Z,53.40
2023-01-19T05:11:04.128Z,58.00
2023-01-19T05:14:07.345Z,56.10
2023-01-19T05:17:10.545Z,51.60
2023-01-19T05:20:16.219Z,51.70
2023-01-19T05:23:19.387Z,50.30
2023-01-19T05:26:22.199Z,51.80
2023-01-19T05:29:25.305Z,55.20
2023-01-19T05:32:28.018Z,54.60
2023-01-19T05:35:36.127Z,52.30
2023-01-19T05:38:40.826Z,53.60
2023-01-19T05:41:45.539Z,52.10
2023-01-19T05:44:48.588Z,53.40
2023-01-19T05:47:51.330Z,53.40
2023-01-19T05:50:58.310Z,53.80
2023-01-19T05:54:02.410Z,55.10
2023-01-19T05:57:05.177Z,59.60
2023-01-19T06:00:08.977Z,57.10
2023-01-19T06:03:12.661Z,63.60
2023-01-19T06:06:15.863Z,66.70
2023-01-19T06:09:20.959Z,88.30
2023-01-19T06:12:24.401Z,76.80
2023-01-19T06:15:27.160Z,77.10
2023-01-19T06:18:30.160Z,78.80
2023-01-19T06:21:34.423Z,79.80
2023-01-19T06:24:37.143Z,83.40
2023-01-19T06:27:47.498Z,82.10
2023-01-19T06:30:52.272Z,80.20
2023-01-19T06:33:55.183Z,83.60
2023-01-19T06:37:01.281Z,79.10
2023-01-19T06:40:04.718Z,78.20
2023-01-19T06:43:08.072Z,76.70
2023-01-19T06:46:10.902Z,76.10
2023-01-19T06:49:13.643Z,83.90
2023-01-19T06:52:17.572Z,86.90
2023-01-19T06:55:20.455Z,92.80
2023-01-19T06:58:23.180Z,88.80
2023-01-19T07:01:27.084Z,84.40
2023-01-19T07:04:31.211Z,79.30
2023-01-19T07:07:33.967Z,74.60
2023-01-19T07:11:26.404Z,72.50
2023-01-19T07:14:00.476Z,76.00
2023-01-19T07:17:04.524Z,75.70
2023-01-19T07:20:09.400Z,78.70
2023-01-19T07:23:12.338Z,80.60
2023-01-19T07:26:18.624Z,87.50
2023-01-19T07:29:21.407Z,86.20
2023-01-19T07:32:27.204Z,82.10
2023-01-19T07:35:29.991Z,81.90
2023-01-19T07:38:32.897Z,85.60
2023-01-19T07:41:35.678Z,87.40
2023-01-19T07:44:41.895Z,83.00
2023-01-19T07:47:45.528Z,90.60
2023-01-19T07:50:48.559Z,98.90
2023-01-19T07:53:51.889Z,104.50
2023-01-19T07:56:55.287Z,99.80
2023-01-19T07:59:58.082Z,99.20
2023-01-19T08:03:02.219Z,93.90
2023-01-19T08:06:07.004Z,68.00
2023-01-19T08:09:10.148Z,75.40
2023-01-19T08:12:12.947Z,76.20
2023-01-19T08:15:16.330Z,78.50
2023-01-19T08:18:22.714Z,78.70
2023-01-19T08:21:25.561Z,87.10
2023-01-19T08:24:29.199Z,90.40
2023-01-19T08:27:34.597Z,91.20
2023-01-19T08:30:38.674Z,95.50
2023-01-19T08:33:43.062Z,103.40
2023-01-19T08:36:47.182Z,99.20
2023-01-19T08:39:50.053Z,101.00
2023-01-19T08:42:52.767Z,95.60
2023-01-19T08:45:56.588Z,90.60
2023-01-19T08:49:06.859Z,85.50
2023-01-19T08:52:11.640Z,88.60
2023-01-19T08:55:14.463Z,91.80
2023-01-19T08:58:18.718Z,89.90
2023-01-19T09:01:22.359Z,90.70
2023-01-19T09:04:25.294Z,87.80
2023-01-19T09:07:30.564Z,80.50
2023-01-19T09:10:37.827Z,81.30
2023-01-19T09:13:43.760Z,79.80
2023-01-19T09:16:46.711Z,73.50
2023-01-19T09:19:51.035Z,68.30
2023-01-19T09:22:59.041Z,70.90
2023-01-19T09:26:03.529Z,73.20
2023-01-19T09:29:06.499Z,75.00
2023-01-19T09:32:11.486Z,79.50
2023-01-19T09:35:15.295Z,77.20
2023-01-19T09:38:19.020Z,99.70
2023-01-19T09:41:23.074Z,80.00
2023-01-19T09:44:29.529Z,78.80
2023-01-19T09:47:37.221Z,77.40
2023-01-19T09:50:46.734Z,77.90
2023-01-19T09:54:54.491Z,78.70
2023-01-19T09:57:57.348Z,75.10
2023-01-19T10:01:18.458Z,69.50
2023-01-19T10:04:29.203Z,71.90
2023-01-19T10:07:56.266Z,67.20
2023-01-19T10:10:59.350Z,65.60
2023-01-19T10:14:11.173Z,64.50
2023-01-19T10:17:35.780Z,65.80
2023-01-19T10:21:01.360Z,66.30
2023-01-19T10:24:38.665Z,61.50
2023-01-19T10:27:43.109Z,61.60
2023-01-19T10:30:47.910Z,60.80
2023-01-19T10:33:54.475Z,65.40
2023-01-19T10:37:04.306Z,61.70
2023-01-19T10:40:12.267Z,62.90
2023-01-19T10:43:36.616Z,64.50
2023-01-19T10:46:47.336Z,64.00
2023-01-19T10:49:50.602Z,66.90
2023-01-19T10:52:56.393Z,63.60
2023-01-19T10:56:23.306Z,61.00
2023-01-19T10:59:38.558Z,67.10
2023-01-19T11:02:50.267Z,61.00
2023-01-19T11:05:53.964Z,59.90
2023-01-19T11:09:10.403Z,61.50
2023-01-19T11:12:25.699Z,60.80
2023-01-19T11:15:32.948Z,58.90
2023-01-19T11:18:38.229Z,59.20
2023-01-19T11:21:40.965Z,60.20
2023-01-19T11:24:44.658Z,54.80
2023-01-19T11:27:52.173Z,53.80
2023-01-19T11:31:16.546Z,52.40
2023-01-19T11:34:22.337Z,51.20
2023-01-19T11:37:34.537Z,53.20
2023-01-19T11:40:38.386Z,53.40
2023-01-19T11:43:48.917Z,51.60
2023-01-19T11:47:12.431Z,55.50
2023-01-19T11:50:23.695Z,52.70
2023-01-19T11:53:33.280Z,51.10
2023-01-19T11:56:36.677Z,52.90
2023-01-19T11:59:39.656Z,48.40
2023-01-19T12:02:45.906Z,54.60
2023-01-19T12:05:55.507Z,50.40
2023-01-19T12:09:10.648Z,52.60
2023-01-19T12:12:31.231Z,57.10
2023-01-19T12:15:41.990Z,48.50
2023-01-19T12:18:54.492Z,48.70
2023-01-19T12:21:57.646Z,49.40
2023-01-19T12:25:18.545Z,47.90
2023-01-19T12:28:27.515Z,45.50
2023-01-19T12:31:30.432Z,44.70
2023-01-19T12:34:47.129Z,45.40
2023-01-19T12:37:49.912Z,44.80
2023-01-19T12:41:15.536Z,44.90
2023-01-19T12:44:24.587Z,49.10
2023-01-19T12:47:30.477Z,46.20
2023-01-19T12:50:39.667Z,45.60
2023-01-19T12:53:53.331Z,45.20
2023-01-19T12:57:01.244Z,47.90
2023-01-19T13:00:26.930Z,45.50
2023-01-19T13:03:29.651Z,48.10
2023-01-19T13:06:51.573Z,50.10
2023-01-19T13:09:54.360Z,58.20
2023-01-19T13:13:17.183Z,55.10
2023-01-19T13:16:20.422Z,49.00
2023-01-19T13:19:35.100Z,48.70
2023-01-19T13:22:49.607Z,49.40
2023-01-19T13:26:03.892Z,50.10
2023-01-19T13:29:28.009Z,45.50
2023-01-19T13:32:31.043Z,45.40
2023-01-19T13:35:34.172Z,42.60
2023-01-19T13:38:37.191Z,44.10
2023-01-19T13:41:41.152Z,43.50
2023-01-19T13:44:54.897Z,46.30
2023-01-19T13:48:00.983Z,43.30
2023-01-19T13:51:17.667Z,44.80
2023-01-19T13:54:21.429Z,47.80
2023-01-19T13:57:28.376Z,46.20
2023-01-19T14:03:34.029Z,44.60
2023-01-19T14:06:42.874Z,53.00
2023-01-19T14:09:45.733Z,47.70
2023-01-19T14:13:13.848Z,49.30
2023-01-19T14:16:20.480Z,49.80
2023-01-19T14:19:23.800Z,52.50
2023-01-19T14:22:44.969Z,57.80
2023-01-19T14:25:47.761Z,50.40
2023-01-19T14:28:50.598Z,50.50
2023-01-19T14:32:19.764Z,52.40
2023-01-19T14:35:25.759Z,55.30
2023-01-19T14:38:28.819Z,53.60
2023-01-19T14:41:44.088Z,54.10
2023-01-19T14:44:52.663Z,55.30
2023-01-19T14:48:05.094Z,54.60
2023-01-19T14:51:08.048Z,55.70
2023-01-19T14:54:24.176Z,55.40
2023-01-19T14:57:27.028Z,54.50
2023-01-19T15:00:29.797Z,51.00
2023-01-19T15:03:44.211Z,53.30
2023-01-19T15:06:48.540Z,46.90
2023-01-19T15:09:52.341Z,49.50
2023-01-19T15:12:56.096Z,47.80
2023-01-19T15:15:59.050Z,48.30
2023-01-19T15:19:01.855Z,48.30
2023-01-19T15:22:11.423Z,50.10
2023-01-19T15:25:21.165Z,46.70
2023-01-19T15:28:24.543Z,47.30
2023-01-19T15:31:27.658Z,50.60
2023-01-19T15:34:30.624Z,47.10
2023-01-19T15:37:33.858Z,44.30
2023-01-19T15:40:36.652Z,44.20
2023-01-19T15:43:39.446Z,48.70
2023-01-19T15:46:44.633Z,43.80
2023-01-19T15:49:47.462Z,43.20
2023-01-19T15:52:50.253Z,42.60
2023-01-19T15:55:57.240Z,41.10
2023-01-19T15:59:01.953Z,41.90
2023-01-19T16:02:05.908Z,39.40
2023-01-19T16:05:11.393Z,41.40
2023-01-19T16:08:17.361Z,41.20
2023-01-19T16:11:20.284Z,42.50
2023-01-19T16:14:23.011Z,46.20
2023-01-19T16:17:27.361Z,44.60
2023-01-19T16:20:30.262Z,47.90
2023-01-19T16:23:34.573Z,52.70
2023-01-19T16:26:37.349Z,53.70
2023-01-19T16:29:40.114Z,52.30
2023-01-19T16:32:42.890Z,49.20
2023-01-19T16:35:45.685Z,48.20
2023-01-19T16:38:48.788Z,51.60
2023-01-19T16:41:51.632Z,57.40
2023-01-19T16:44:54.656Z,49.90
2023-01-19T16:47:59.153Z,50.30
2023-01-19T16:51:06.206Z,46.70
2023-01-19T16:54:13.701Z,51.60
2023-01-19T16:57:16.821Z,53.00
2023-01-19T17:00:21.957Z,52.80
2023-01-19T17:03:24.991Z,48.10
2023-01-19T17:06:30.194Z,42.90
2023-01-19T17:09:34.063Z,37.50
2023-01-19T17:12:36.965Z,38.40
2023-01-19T17:15:39.818Z,35.70
2023-01-19T17:18:42.635Z,33.60
2023-01-19T17:21:48.665Z,33.50
2023-01-19T17:24:51.377Z,34.60
2023-01-19T17:27:54.138Z,44.70
2023-01-19T17:30:57.225Z,36.70
2023-01-19T17:34:00.896Z,36.10
2023-01-19T17:37:03.792Z,37.30
2023-01-19T17:40:07.341Z,39.40
2023-01-19T17:43:10.160Z,38.40
2023-01-19T17:46:13.827Z,36.60
2023-01-19T17:49:16.599Z,39.20
2023-01-19T17:52:20.135Z,42.50
2023-01-19T17:55:22.948Z,39.40
2023-01-19T17:58:26.327Z,42.80
2023-01-19T18:01:31.838Z,43.30
2023-01-19T18:04:38.061Z,49.50
2023-01-19T18:07:40.959Z,46.50
2023-01-19T18:10:43.835Z,48.90
2023-01-19T18:13:48.561Z,46.20
2023-01-19T18:16:51.316Z,45.30
2023-01-19T18:19:54.818Z,50.00
2023-01-19T18:22:59.868Z,53.60
2023-01-19T18:26:08.135Z,49.40
2023-01-19T18:29:11.111Z,45.70
2023-01-19T18:32:13.867Z,50.30
2023-01-19T18:35:16.618Z,57.00
2023-01-19T18:38:22.579Z,62.40
2023-01-19T18:41:25.367Z,52.50
2023-01-19T18:44:28.387Z,48.80
2023-01-19T18:47:32.870Z,51.00
2023-01-19T18:50:37.211Z,53.80
2023-01-19T18:53:40.715Z,56.50
2023-01-19T18:56:46.135Z,56.60
2023-01-19T18:59:49.096Z,48.10
2023-01-19T19:02:54.157Z,51.10
2023-01-19T19:05:59.883Z,52.80
2023-01-19T19:09:03.421Z,52.10
2023-01-19T19:12:06.461Z,49.50
2023-01-19T19:15:10.093Z,49.50
2023-01-19T19:18:16.420Z,50.70
2023-01-19T19:21:21.348Z,60.90
2023-01-19T19:24:26.691Z,53.40
2023-01-19T19:27:29.524Z,49.00
2023-01-19T19:30:34.520Z,49.80
2023-01-19T19:33:38.591Z,50.80
2023-01-19T19:36:42.178Z,54.80
2023-01-19T19:39:45.017Z,50.30
2023-01-19T19:42:47.833Z,47.50
2023-01-19T19:46:00.690Z,52.60
2023-01-19T19:49:03.518Z,55.80
2023-01-19T19:52:06.335Z,51.60
2023-01-19T19:55:11.260Z,49.70
2023-01-19T19:58:14.139Z,48.70
2023-01-19T20:01:19.879Z,48.40
2023-01-19T20:04:24.453Z,58.10
2023-01-19T20:07:27.342Z,55.70
2023-01-19T20:10:30.052Z,54.50
2023-01-19T20:13:34.842Z,48.90
2023-01-19T20:16:38.339Z,46.30
2023-01-19T20:19:41.136Z,48.50
2023-01-19T20:22:43.972Z,49.50
2023-01-19T20:25:49.020Z,55.50
2023-01-19T20:28:55.063Z,52.40
2023-01-19T20:31:58.140Z,52.50
2023-01-19T20:35:01.016Z,48.90
2023-01-19T20:38:03.762Z,45.60
2023-01-19T20:41:09.018Z,43.30
2023-01-19T20:44:17.207Z,48.40
2023-01-19T20:47:20.302Z,51.80
2023-01-19T20:50:23.075Z,51.80
2023-01-19T20:53:26.316Z,51.60
2023-01-19T20:56:29.107Z,55.90
2023-01-19T20:59:34.121Z,53.80
2023-01-19T21:02:36.928Z,50.40
2023-01-19T21:05:39.794Z,49.60
2023-01-19T21:08:43.313Z,48.40
2023-01-19T21:11:46.161Z,51.00
2023-01-19T21:14:48.914Z,50.60
2023-01-19T21:17:53.714Z,52.60
2023-01-19T21:20:57.662Z,47.60
2023-01-19T21:24:01.869Z,50.10
2023-01-19T21:27:04.672Z,53.90
2023-01-19T21:30:11.142Z,52.20
2023-01-19T21:33:16.809Z,43.90
2023-01-19T21:36:21.443Z,46.20
2023-01-19T21:39:24.540Z,53.10
2023-01-19T21:42:27.268Z,54.60
2023-01-19T21:45:30.166Z,50.20
2023-01-19T21:48:33.025Z,48.50
2023-01-19T21:51:37.068Z,51.10
2023-01-19T21:54:39.888Z,52.00
2023-01-19T21:57:42.970Z,52.60
2023-01-19T22:00:45.886Z,50.40
2023-01-19T22:03:49.011Z,50.90
2023-01-19T22:06:51.807Z,52.60
2023-01-19T22:09:54.683Z,49.70
2023-01-19T22:12:57.457Z,55.00
2023-01-19T22:16:01.947Z,55.30
2023-01-19T22:19:07.353Z,53.40
2023-01-19T22:22:10.160Z,77.00
2023-01-19T22:25:13.082Z,60.70
2023-01-19T22:28:15.891Z,54.60
2023-01-19T22:31:19.409Z,55.00
2023-01-19T22:34:22.247Z,56.50
2023-01-19T22:37:24.972Z,58.60
2023-01-19T22:40:27.744Z,65.10
2023-01-19T22:43:30.543Z,61.20
2023-01-19T22:46:35.793Z,57.90
2023-01-19T22:49:38.537Z,56.60
2023-01-19T22:52:42.497Z,68.20
2023-01-19T22:55:45.201Z,60.50
2023-01-19T22:58:48.909Z,60.40
2023-01-19T23:01:52.320Z,58.30
2023-01-19T23:04:55.208Z,58.40
2023-01-19T23:07:57.958Z,61.30
2023-01-19T23:11:09.116Z,56.70
2023-01-19T23:14:17.672Z,62.70
2023-01-19T23:17:20.423Z,61.60
2023-01-19T23:20:23.174Z,63.90
2023-01-19T23:23:26.922Z,55.10
2023-01-19T23:26:30.915Z,59.10
2023-01-19T23:29:33.772Z,60.70
2023-01-19T23:32:36.552Z,59.90
2023-01-19T23:35:39.428Z,57.80
2023-01-19T23:38:42.797Z,55.60
2023-01-19T23:41:46.315Z,58.20
2023-01-19T23:44:49.088Z,61.20
2023-01-19T23:47:51.824Z,56.40
2023-01-19T23:50:54.653Z,61.70
2023-01-19T23:53:58.724Z,57.70
2023-01-19T23:57:04.045Z,56.70
