createdAt,value
2019-02-25T00:00:56.309Z,96252.36
2019-02-25T00:03:28.459Z,96252.81
2019-02-25T00:05:58.871Z,96257.53
2019-02-25T00:08:29.750Z,96252.45
2019-02-25T00:11:00.027Z,96251.86
2019-02-25T00:13:30.422Z,96255.29
2019-02-25T00:16:02.088Z,96249.34
2019-02-25T00:18:34.006Z,96254.15
2019-02-25T00:21:04.774Z,96243.27
2019-02-25T00:23:35.357Z,96247.55
2019-02-25T00:26:05.807Z,96245.14
2019-02-25T00:28:36.655Z,96265.34
2019-02-25T00:31:06.952Z,96244.77
2019-02-25T00:33:37.263Z,96241.12
2019-02-25T00:36:08.046Z,96237.28
2019-02-25T00:38:38.318Z,96231.36
2019-02-25T00:41:08.818Z,96230.98
2019-02-25T00:43:39.414Z,96225.63
2019-02-25T00:46:10.194Z,96218.12
2019-02-25T00:48:40.588Z,96217.70
2019-02-25T00:51:11.328Z,96216.97
2019-02-25T00:53:42.807Z,96218.09
2019-02-25T00:56:13.234Z,96226.08
2019-02-25T00:58:43.546Z,96207.34
2019-02-25T01:01:13.887Z,96202.79
2019-02-25T01:03:44.886Z,96214.13
2019-02-25T01:06:15.374Z,96201.65
2019-02-25T01:08:45.712Z,95869.41
2019-02-25T01:11:16.488Z,96198.02
2019-02-25T01:13:47.080Z,96205.82
2019-02-25T01:16:17.428Z,96198.84
2019-02-25T01:18:48.122Z,96191.69
2019-02-25T01:21:18.545Z,96187.80
2019-02-25T01:23:49.057Z,96189.16
2019-02-25T01:26:19.773Z,96194.50
2019-02-25T01:28:50.460Z,96190.50
2019-02-25T01:31:20.787Z,96195.08
2019-02-25T01:33:51.198Z,96194.78
2019-02-25T01:36:21.893Z,96185.70
2019-02-25T01:38:52.194Z,96176.81
2019-02-25T01:41:22.572Z,96167.73
2019-02-25T01:43:53.436Z,96165.69
2019-02-25T01:46:23.965Z,96160.82
2019-02-25T01:48:54.300Z,96163.81
2019-02-25T01:51:25.055Z,96166.25
2019-02-25T01:53:55.474Z,96160.27
2019-02-25T01:56:25.871Z,96159.83
2019-02-25T01:58:56.203Z,96156.95
2019-02-25T02:01:26.614Z,96163.29
2019-02-25T02:03:57.159Z,96160.64
2019-02-25T02:06:27.669Z,96156.84
2019-02-25T02:08:58.197Z,96161.83
2019-02-25T02:11:28.943Z,96163.62
2019-02-25T02:13:59.670Z,96174.22
2019-02-25T02:16:30.001Z,96178.20
2019-02-25T02:19:00.647Z,96173.48
2019-02-25T02:21:31.178Z,96178.88
2019-02-25T02:24:02.466Z,96186.69
2019-02-25T02:26:32.946Z,96175.10
2019-02-25T02:29:03.252Z,96177.46
2019-02-25T02:31:33.814Z,96181.90
2019-02-25T02:34:04.556Z,96182.98
2019-02-25T02:36:34.847Z,96182.55
2019-02-25T02:39:07.382Z,96179.66
2019-02-25T02:42:15.462Z,96186.97
2019-02-25T02:44:47.675Z,96183.53
2019-02-25T02:47:37.624Z,96193.12
2019-02-25T02:50:11.067Z,96189.75
2019-02-25T02:52:41.338Z,96189.49
2019-02-25T02:55:11.726Z,96188.36
2019-02-25T02:57:42.591Z,96182.14
2019-02-25T03:00:15.981Z,96182.31
2019-02-25T03:02:46.858Z,96186.73
2019-02-25T03:05:19.034Z,96195.42
2019-02-25T03:07:49.798Z,96193.41
2019-02-25T03:10:20.664Z,96196.50
2019-02-25T03:12:50.941Z,96198.72
2019-02-25T03:15:22.291Z,96198.96
2019-02-25T03:17:52.991Z,96199.84
2019-02-25T03:20:23.257Z,96200.63
2019-02-25T03:22:53.585Z,96214.98
2019-02-25T03:25:24.369Z,96210.38
2019-02-25T03:27:54.886Z,96209.15
2019-02-25T03:30:26.272Z,96209.81
2019-02-25T03:32:56.989Z,96208.48
2019-02-25T03:35:27.281Z,96203.52
2019-02-25T03:37:57.931Z,96210.48
2019-02-25T03:40:28.203Z,96213.73
2019-02-25T03:42:58.573Z,96209.83
2019-02-25T03:45:29.317Z,96214.00
2019-02-25T03:47:59.823Z,96218.50
2019-02-25T03:50:30.413Z,96210.80
2019-02-25T03:53:00.820Z,96206.53
2019-02-25T03:55:31.528Z,96209.33
2019-02-25T03:58:01.861Z,96207.32
2019-02-25T04:00:32.494Z,96206.13
2019-02-25T04:03:03.234Z,96202.34
2019-02-25T04:05:33.748Z,96208.03
2019-02-25T04:08:04.341Z,96205.05
2019-02-25T04:10:34.756Z,96210.01
2019-02-25T04:13:05.519Z,96217.47
2019-02-25T04:15:39.244Z,96210.43
2019-02-25T04:18:09.567Z,96212.16
2019-02-25T04:20:39.934Z,96224.10
2019-02-25T04:23:10.602Z,96221.39
2019-02-25T04:25:40.910Z,96215.72
2019-02-25T04:28:11.355Z,96219.06
2019-02-25T04:30:42.037Z,96213.42
2019-02-25T04:33:12.323Z,96204.34
2019-02-25T04:35:42.643Z,96208.91
2019-02-25T04:38:13.380Z,96212.00
2019-02-25T04:40:44.051Z,96212.09
2019-02-25T04:43:14.566Z,96215.45
2019-02-25T04:45:45.193Z,96224.78
2019-02-25T04:48:15.643Z,96217.84
2019-02-25T04:50:46.263Z,96219.05
2019-02-25T04:53:16.580Z,96217.69
2019-02-25T04:55:46.867Z,96220.58
2019-02-25T04:58:17.540Z,96218.59
2019-02-25T05:00:48.053Z,96222.25
2019-02-25T05:03:18.326Z,96223.59
2019-02-25T05:05:48.828Z,96225.39
2019-02-25T05:08:19.362Z,96225.59
2019-02-25T05:10:50.123Z,96221.61
2019-02-25T05:13:20.416Z,96223.31
2019-02-25T05:15:52.005Z,96226.00
2019-02-25T05:18:23.639Z,96227.33
2019-02-25T05:20:54.030Z,96228.75
2019-02-25T05:23:25.585Z,96221.96
2019-02-25T05:25:55.950Z,96222.48
2019-02-25T05:28:26.613Z,96219.49
2019-02-25T05:30:56.924Z,96220.84
2019-02-25T05:33:27.715Z,96223.11
2019-02-25T05:35:58.364Z,96221.14
2019-02-25T05:38:28.706Z,96228.59
2019-02-25T05:40:59.214Z,96220.52
2019-02-25T05:43:29.908Z,96241.62
2019-02-25T05:46:00.323Z,96210.47
2019-02-25T05:48:30.751Z,96202.71
2019-02-25T05:51:01.144Z,96200.03
2019-02-25T05:53:31.741Z,96202.70
2019-02-25T05:56:02.181Z,96202.08
2019-02-25T05:58:33.035Z,96199.88
2019-02-25T06:01:03.492Z,96201.70
2019-02-25T06:03:33.901Z,96200.70
2019-02-25T06:06:04.635Z,96200.68
2019-02-25T06:08:35.340Z,96204.86
2019-02-25T06:11:05.678Z,96199.02
2019-02-25T06:13:36.365Z,96207.61
2019-02-25T06:16:06.843Z,96206.18
2019-02-25T06:18:37.778Z,96215.85
2019-02-25T06:21:08.062Z,96218.84
2019-02-25T06:23:38.702Z,96223.10
2019-02-25T06:26:09.407Z,96218.56
2019-02-25T06:28:40.930Z,96215.39
2019-02-25T06:31:11.224Z,96208.88
2019-02-25T06:33:41.889Z,96206.96
2019-02-25T06:36:12.575Z,96214.64
2019-02-25T06:38:42.916Z,96206.25
2019-02-25T06:41:13.410Z,96206.61
2019-02-25T06:43:45.032Z,96197.37
2019-02-25T06:46:15.639Z,96200.36
2019-02-25T06:48:46.097Z,96197.81
2019-02-25T06:51:16.374Z,96205.73
2019-02-25T06:53:47.244Z,96196.73
2019-02-25T06:56:17.862Z,96207.36
2019-02-25T06:58:48.205Z,96199.27
2019-02-25T07:01:18.788Z,96206.55
2019-02-25T07:04:08.353Z,96215.30
2019-02-25T07:06:55.873Z,96222.07
2019-02-25T07:09:47.416Z,96222.20
2019-02-25T07:12:35.351Z,96226.16
2019-02-25T07:15:31.156Z,96221.03
2019-02-25T07:18:29.488Z,96210.24
2019-02-25T07:21:11.435Z,96201.79
2019-02-25T07:23:59.732Z,96199.33
2019-02-25T07:26:42.463Z,96200.31
2019-02-25T07:29:20.499Z,96196.02
2019-02-25T07:32:08.652Z,96191.11
2019-02-25T07:34:57.001Z,96185.16
2019-02-25T07:37:42.120Z,96176.09
2019-02-25T07:40:30.412Z,96172.52
2019-02-25T07:43:26.080Z,96179.98
2019-02-25T07:46:06.665Z,96178.77
2019-02-25T07:49:14.376Z,96183.30
2019-02-25T07:51:54.951Z,96181.25
2019-02-25T07:54:42.884Z,96187.30
2019-02-25T07:57:38.683Z,96188.92
2019-02-25T08:00:23.285Z,96178.38
2019-02-25T08:03:18.807Z,96179.53
2019-02-25T08:06:07.657Z,96175.49
2019-02-25T08:09:02.936Z,96183.82
2019-02-25T08:11:53.825Z,96194.48
2019-02-25T08:14:49.413Z,96189.64
2019-02-25T08:17:54.075Z,96186.36
2019-02-25T08:20:46.652Z,96182.40
2019-02-25T08:23:40.779Z,96182.83
2019-02-25T08:26:38.235Z,96187.82
2019-02-25T08:29:27.472Z,96178.17
2019-02-25T08:32:24.031Z,96185.78
2019-02-25T08:35:19.055Z,96190.59
2019-02-25T08:38:21.268Z,96184.34
2019-02-25T08:41:16.066Z,96183.50
2019-02-25T08:44:05.353Z,96176.22
2019-02-25T08:46:54.950Z,96184.75
2019-02-25T08:49:35.431Z,96184.33
2019-02-25T08:52:05.718Z,96183.52
2019-02-25T08:54:36.100Z,96185.96
2019-02-25T08:57:06.903Z,96189.98
2019-02-25T08:59:37.873Z,96188.32
2019-02-25T09:02:08.434Z,96197.48
2019-02-25T09:04:39.332Z,96190.66
2019-02-25T09:07:09.657Z,96185.30
2019-02-25T09:09:40.172Z,96178.22
2019-02-25T09:12:10.438Z,96187.59
2019-02-25T09:14:41.310Z,96185.28
2019-02-25T09:17:12.340Z,96180.73
2019-02-25T09:19:42.665Z,96189.54
2019-02-25T09:22:13.507Z,96193.95
2019-02-25T09:24:43.934Z,96192.41
2019-02-25T09:27:14.387Z,96187.56
2019-02-25T09:29:45.080Z,96174.83
2019-02-25T09:32:18.968Z,96177.45
2019-02-25T09:34:49.080Z,96173.91
2019-02-25T09:37:19.676Z,96192.44
2019-02-25T09:39:51.964Z,96194.78
2019-02-25T09:42:24.225Z,96190.56
2019-02-25T09:44:54.983Z,96201.28
2019-02-25T09:47:25.670Z,96194.03
2019-02-25T09:49:55.994Z,96191.70
2019-02-25T09:52:26.419Z,96195.25
2019-02-25T09:54:56.675Z,96185.50
2019-02-25T09:57:26.975Z,96181.69
2019-02-25T09:59:57.671Z,96181.44
2019-02-25T10:02:27.966Z,96180.28
2019-02-25T10:04:58.301Z,96179.80
2019-02-25T10:07:28.948Z,96175.89
2019-02-25T10:09:59.548Z,96163.67
2019-02-25T10:12:29.906Z,96167.84
2019-02-25T10:15:00.551Z,96162.72
2019-02-25T10:17:31.233Z,96156.99
2019-02-25T10:20:01.754Z,96161.61
2019-02-25T10:22:33.226Z,96150.76
2019-02-25T10:25:03.798Z,96144.53
2019-02-25T10:27:34.080Z,96146.19
2019-02-25T10:30:05.462Z,96137.55
2019-02-25T10:32:36.167Z,96140.58
2019-02-25T10:35:09.314Z,96137.34
2019-02-25T10:37:41.420Z,96133.78
2019-02-25T10:40:13.661Z,96130.80
2019-02-25T10:42:45.154Z,96122.11
2019-02-25T10:45:17.342Z,96114.92
2019-02-25T10:47:49.454Z,96116.54
2019-02-25T10:50:20.191Z,96113.41
2019-02-25T10:52:50.606Z,96112.19
2019-02-25T10:55:27.683Z,96105.27
2019-02-25T10:57:59.768Z,96096.33
2019-02-25T11:00:30.765Z,96090.35
2019-02-25T11:03:01.126Z,96077.66
2019-02-25T11:05:31.425Z,96081.99
2019-02-25T11:08:06.942Z,96079.18
2019-02-25T11:10:59.506Z,96084.09
2019-02-25T11:13:31.810Z,96080.91
2019-02-25T11:16:02.310Z,96075.56
2019-02-25T11:18:32.679Z,96079.76
2019-02-25T11:21:04.168Z,96081.88
2019-02-25T11:23:35.411Z,96074.41
2019-02-25T11:26:05.699Z,96070.11
2019-02-25T11:28:38.562Z,96064.27
2019-02-25T11:31:08.480Z,96056.19
2019-02-25T11:33:38.928Z,96045.84
2019-02-25T11:36:10.556Z,96053.11
2019-02-25T11:38:41.878Z,96052.63
2019-02-25T11:41:12.167Z,96057.41
2019-02-25T11:43:44.094Z,96048.98
2019-02-25T11:46:15.482Z,96041.52
2019-02-25T11:48:45.815Z,96041.01
2019-02-25T11:51:16.552Z,96036.19
2019-02-25T11:53:47.600Z,96031.48
2019-02-25T11:56:17.983Z,96030.02
2019-02-25T11:58:48.387Z,96035.81
2019-02-25T12:01:18.761Z,96035.48
2019-02-25T12:03:49.339Z,95854.94
2019-02-25T12:06:20.046Z,96036.30
2019-02-25T12:08:50.361Z,96035.84
2019-02-25T12:11:20.894Z,96036.24
2019-02-25T12:13:51.733Z,96032.20
2019-02-25T12:16:22.060Z,96026.48
2019-02-25T12:18:52.501Z,96021.02
2019-02-25T12:21:22.986Z,96028.21
2019-02-25T12:23:53.841Z,96024.30
2019-02-25T12:26:24.493Z,96019.58
2019-02-25T12:28:55.084Z,96008.45
2019-02-25T12:31:25.394Z,96017.72
2019-02-25T12:33:56.168Z,96007.83
2019-02-25T12:36:26.459Z,96014.42
2019-02-25T12:38:56.771Z,96005.59
2019-02-25T12:41:27.564Z,96004.98
2019-02-25T12:43:57.952Z,96005.94
2019-02-25T12:46:28.257Z,95992.80
2019-02-25T12:48:58.879Z,95989.16
2019-02-25T12:51:29.308Z,95981.05
2019-02-25T12:53:59.997Z,95975.94
2019-02-25T12:56:30.257Z,95975.65
2019-02-25T12:59:00.608Z,95975.09
2019-02-25T13:01:30.949Z,95971.34
2019-02-25T13:04:01.267Z,95967.17
2019-02-25T13:06:31.749Z,95975.13
2019-02-25T13:09:02.486Z,95964.88
2019-02-25T13:11:34.631Z,95962.53
2019-02-25T13:14:04.901Z,95958.34
2019-02-25T13:16:36.666Z,95961.55
2019-02-25T13:19:07.256Z,95970.06
2019-02-25T13:21:37.811Z,95956.22
2019-02-25T13:24:09.891Z,95961.74
2019-02-25T13:26:40.343Z,95959.41
2019-02-25T13:29:10.707Z,95965.86
2019-02-25T13:31:41.038Z,95960.21
2019-02-25T13:34:11.574Z,95947.98
2019-02-25T13:36:42.300Z,95949.56
2019-02-25T13:39:13.224Z,95947.18
2019-02-25T13:41:43.958Z,95948.01
2019-02-25T13:44:14.507Z,95948.13
2019-02-25T13:46:45.136Z,95944.27
2019-02-25T13:49:15.467Z,95948.77
2019-02-25T13:51:45.835Z,95952.67
2019-02-25T13:54:16.502Z,95956.50
2019-02-25T13:56:46.837Z,95957.70
2019-02-25T13:59:17.254Z,95948.58
2019-02-25T14:01:47.565Z,95949.04
2019-02-25T14:04:18.579Z,95949.74
2019-02-25T14:06:49.573Z,95955.02
2019-02-25T14:09:19.848Z,95951.81
2019-02-25T14:11:50.510Z,95953.11
2019-02-25T14:14:21.266Z,95950.92
2019-02-25T14:16:51.647Z,95954.63
2019-02-25T14:19:21.947Z,95946.70
2019-02-25T14:21:52.644Z,95949.71
2019-02-25T14:24:23.882Z,95944.59
2019-02-25T14:26:54.636Z,95939.91
2019-02-25T14:29:26.446Z,95931.76
2019-02-25T14:31:57.285Z,95927.76
2019-02-25T14:34:27.613Z,95928.25
2019-02-25T14:36:59.741Z,95926.38
2019-02-25T14:39:32.730Z,95917.84
2019-02-25T14:42:04.391Z,95919.92
2019-02-25T14:44:35.815Z,95912.91
2019-02-25T14:47:19.322Z,95916.92
2019-02-25T14:49:40.341Z,95906.99
2019-02-25T14:52:11.973Z,95908.63
2019-02-25T14:54:42.829Z,95913.50
2019-02-25T14:57:13.211Z,95917.31
2019-02-25T14:59:43.506Z,95905.67
2019-02-25T15:02:13.973Z,95902.09
2019-02-25T15:04:44.872Z,95898.97
2019-02-25T15:07:16.235Z,95903.36
2019-02-25T15:09:46.533Z,95901.97
2019-02-25T15:12:17.186Z,95892.52
2019-02-25T15:14:47.902Z,95889.73
2019-02-25T15:17:19.161Z,95891.14
2019-02-25T15:19:49.569Z,95904.94
2019-02-25T15:22:20.194Z,95901.59
2019-02-25T15:24:52.426Z,95905.89
2019-02-25T15:27:22.801Z,95903.63
2019-02-25T15:29:53.233Z,95901.58
2019-02-25T15:32:23.691Z,95904.09
2019-02-25T15:34:55.516Z,95908.68
2019-02-25T15:37:26.532Z,95914.23
2019-02-25T15:39:56.852Z,95915.53
2019-02-25T15:42:29.769Z,95916.09
2019-02-25T15:45:01.042Z,95925.77
2019-02-25T15:47:31.486Z,95918.31
2019-02-25T15:50:04.393Z,95920.23
2019-02-25T15:52:40.013Z,95920.95
2019-02-25T15:55:13.070Z,95919.25
2019-02-25T15:57:42.163Z,95927.10
2019-02-25T16:00:14.497Z,95915.89
2019-02-25T16:02:44.838Z,95918.27
2019-02-25T16:05:15.862Z,95922.38
2019-02-25T16:07:49.786Z,95926.67
2019-02-25T16:10:19.941Z,95933.67
2019-02-25T16:12:51.202Z,95938.45
2019-02-25T16:15:22.639Z,95944.23
2019-02-25T16:17:53.666Z,95938.06
2019-02-25T16:20:25.226Z,95932.36
2019-02-25T16:22:56.571Z,95935.09
2019-02-25T16:25:29.898Z,95930.56
2019-02-25T16:28:00.293Z,95926.44
2019-02-25T16:30:30.904Z,95931.81
2019-02-25T16:33:02.887Z,95932.15
2019-02-25T16:35:34.860Z,95933.39
2019-02-25T16:38:07.367Z,95931.77
2019-02-25T16:40:40.066Z,95939.61
2019-02-25T16:43:12.703Z,95940.91
2019-02-25T16:45:45.261Z,95941.97
2019-02-25T16:48:17.254Z,95941.66
2019-02-25T16:50:47.723Z,95942.58
2019-02-25T16:53:20.010Z,95940.53
2019-02-25T16:55:51.563Z,95938.98
2019-02-25T16:58:21.987Z,95941.67
2019-02-25T17:00:56.209Z,95939.20
2019-02-25T17:03:24.645Z,95934.06
2019-02-25T17:05:55.280Z,95931.25
2019-02-25T17:08:26.069Z,95921.70
2019-02-25T17:10:59.896Z,95918.46
2019-02-25T17:13:32.468Z,95913.89
2019-02-25T17:16:03.296Z,95916.92
2019-02-25T17:18:33.784Z,95916.58
2019-02-25T17:21:05.176Z,95916.73
2019-02-25T17:23:38.273Z,95919.46
2019-02-25T17:26:10.538Z,95917.25
2019-02-25T17:28:40.691Z,95911.23
2019-02-25T17:31:11.989Z,95904.17
2019-02-25T17:33:43.428Z,95905.52
2019-02-25T17:36:14.681Z,95904.91
2019-02-25T17:38:47.579Z,95901.60
2019-02-25T17:41:18.988Z,95905.41
2019-02-25T17:43:49.580Z,95896.05
2019-02-25T17:46:19.878Z,95899.46
2019-02-25T17:48:50.307Z,95905.81
2019-02-25T17:51:22.690Z,95900.06
2019-02-25T17:53:54.717Z,95898.30
2019-02-25T17:56:26.967Z,95901.55
2019-02-25T17:58:59.434Z,95903.77
2019-02-25T18:01:30.759Z,95893.00
2019-02-25T18:04:02.536Z,95895.00
2019-02-25T18:06:33.992Z,95896.08
2019-02-25T18:09:06.875Z,95893.73
2019-02-25T18:11:39.083Z,95886.53
2019-02-25T18:14:11.142Z,95902.30
2019-02-25T18:16:45.958Z,95877.13
2019-02-25T18:19:15.908Z,95877.52
2019-02-25T18:21:47.078Z,95880.77
2019-02-25T18:24:17.391Z,95877.18
2019-02-25T18:26:47.975Z,95880.81
2019-02-25T18:29:20.374Z,95874.42
2019-02-25T18:31:50.801Z,95867.67
2019-02-25T18:34:21.475Z,95869.66
2019-02-25T18:36:53.728Z,95869.22
2019-02-25T18:39:25.261Z,95869.31
2019-02-25T18:41:57.233Z,95539.42
2019-02-25T18:44:29.637Z,95868.33
2019-02-25T18:47:00.086Z,95870.08
2019-02-25T18:49:32.522Z,95869.14
2019-02-25T18:52:02.796Z,95871.26
2019-02-25T18:54:33.121Z,95871.75
2019-02-25T18:57:05.393Z,95865.90
2019-02-25T18:59:36.026Z,95859.28
2019-02-25T19:02:08.020Z,95868.33
2019-02-25T19:04:39.678Z,95572.98
2019-02-25T19:07:11.353Z,95866.33
2019-02-25T19:09:43.060Z,95870.09
2019-02-25T19:12:16.482Z,95873.55
2019-02-25T19:14:46.957Z,95870.70
2019-02-25T19:17:17.978Z,95870.03
2019-02-25T19:19:51.510Z,95866.18
2019-02-25T19:22:22.254Z,95859.05
2019-02-25T19:24:52.525Z,95856.20
2019-02-25T19:27:25.013Z,95850.42
2019-02-25T19:29:58.622Z,95860.27
2019-02-25T19:32:27.887Z,95855.81
2019-02-25T19:35:04.040Z,95847.72
2019-02-25T19:37:38.194Z,95853.23
2019-02-25T19:40:14.003Z,95857.06
2019-02-25T19:42:47.308Z,95857.62
2019-02-25T19:45:20.575Z,95859.44
2019-02-25T19:47:55.504Z,95856.46
2019-02-25T19:50:29.899Z,95859.44
2019-02-25T19:53:04.631Z,95861.56
2019-02-25T19:55:36.173Z,95863.26
2019-02-25T19:58:06.765Z,95865.88
2019-02-25T20:00:37.033Z,95874.06
2019-02-25T20:03:07.385Z,95872.16
2019-02-25T20:05:41.132Z,95868.16
2019-02-25T20:08:10.224Z,95872.28
2019-02-25T20:10:40.500Z,95872.63
2019-02-25T20:13:11.364Z,95868.13
2019-02-25T20:15:42.472Z,95863.77
2019-02-25T20:18:15.628Z,95870.16
2019-02-25T20:20:45.843Z,95861.05
2019-02-25T20:23:16.259Z,95857.68
2019-02-25T20:25:48.840Z,95850.94
2019-02-25T20:28:20.718Z,95854.87
2019-02-25T20:30:51.602Z,95845.10
2019-02-25T20:33:29.376Z,95835.39
2019-02-25T20:35:58.383Z,95842.06
2019-02-25T20:38:29.608Z,95838.89
2019-02-25T20:41:02.504Z,95842.25
2019-02-25T20:43:33.494Z,95842.88
2019-02-25T20:46:05.970Z,95844.28
2019-02-25T20:48:36.393Z,95836.89
2019-02-25T20:51:07.754Z,95851.34
2019-02-25T20:53:38.766Z,95858.50
2019-02-25T20:56:09.485Z,95851.97
2019-02-25T20:58:40.185Z,95854.16
2019-02-25T21:01:13.616Z,95836.23
2019-02-25T21:03:46.039Z,95848.34
2019-02-25T21:06:19.486Z,95840.13
2019-02-25T21:08:50.838Z,95831.30
2019-02-25T21:11:21.582Z,95832.34
2019-02-25T21:13:51.900Z,95844.78
2019-02-25T21:16:24.047Z,95837.52
2019-02-25T21:18:55.055Z,95840.78
2019-02-25T21:21:28.214Z,95835.95
2019-02-25T21:24:01.340Z,95837.66
2019-02-25T21:26:31.543Z,95841.80
2019-02-25T21:29:04.644Z,95841.15
2019-02-25T21:31:35.126Z,95838.12
2019-02-25T21:34:06.478Z,95835.50
2019-02-25T21:36:38.165Z,95835.58
2019-02-25T21:39:12.220Z,95834.48
2019-02-25T21:41:44.034Z,95823.00
2019-02-25T21:44:18.914Z,95831.23
2019-02-25T21:46:51.837Z,95814.27
2019-02-25T21:49:20.267Z,95828.94
2019-02-25T21:51:51.875Z,95819.61
2019-02-25T21:54:22.682Z,95822.17
2019-02-25T21:56:53.125Z,95824.00
2019-02-25T21:59:23.524Z,95821.60
2019-02-25T22:01:55.727Z,95821.11
2019-02-25T22:04:26.415Z,95824.92
2019-02-25T22:06:58.101Z,95824.00
2019-02-25T22:09:36.518Z,95825.21
2019-02-25T22:12:01.512Z,95820.81
2019-02-25T22:14:32.276Z,95821.92
2019-02-25T22:17:02.662Z,95817.99
2019-02-25T22:19:35.026Z,95825.89
2019-02-25T22:22:07.092Z,95832.77
2019-02-25T22:24:40.534Z,95833.63
2019-02-25T22:27:11.917Z,95839.63
2019-02-25T22:29:45.168Z,95828.00
2019-02-25T22:32:16.201Z,95825.03
2019-02-25T22:34:46.556Z,95825.09
2019-02-25T22:37:19.372Z,95825.67
2019-02-25T22:39:50.898Z,95823.45
2019-02-25T22:42:21.407Z,95824.94
2019-02-25T22:44:53.886Z,95831.09
2019-02-25T22:47:24.112Z,95836.07
2019-02-25T22:49:54.932Z,95847.13
2019-02-25T22:52:27.194Z,95845.98
2019-02-25T22:54:57.466Z,95845.34
2019-02-25T22:57:29.575Z,95846.99
2019-02-25T23:00:00.530Z,95851.84
2019-02-25T23:02:32.291Z,95845.36
2019-02-25T23:05:02.871Z,95845.64
2019-02-25T23:07:33.562Z,95836.62
2019-02-25T23:10:03.888Z,95828.20
2019-02-25T23:12:34.241Z,95832.03
2019-02-25T23:15:06.099Z,95817.63
2019-02-25T23:17:37.533Z,95824.23
2019-02-25T23:20:09.392Z,95827.06
2019-02-25T23:22:39.823Z,95826.05
2019-02-25T23:25:10.803Z,95833.71
2019-02-25T23:27:41.146Z,95832.42
2019-02-25T23:30:11.812Z,95829.47
2019-02-25T23:32:42.657Z,95832.84
2019-02-25T23:35:15.608Z,95830.88
2019-02-25T23:37:49.049Z,95823.41
2019-02-25T23:40:17.477Z,95817.56
2019-02-25T23:42:49.105Z,95810.39
2019-02-25T23:45:21.250Z,95806.10
2019-02-25T23:47:55.327Z,95794.51
2019-02-25T23:50:25.725Z,95800.02
2019-02-25T23:52:56.108Z,95656.34
2019-02-25T23:55:27.767Z,95793.36
2019-02-25T23:57:58.705Z,95785.75
