createdAt,value
2023-03-29T00:00:52.050Z,10.30
2023-03-29T00:02:56.607Z,12.48
2023-03-29T00:05:02.225Z,7.32
2023-03-29T00:07:06.040Z,9.15
2023-03-29T00:09:10.885Z,9.60
2023-03-29T00:11:14.493Z,8.57
2023-03-29T00:13:17.814Z,6.97
2023-03-29T00:15:23.014Z,15.05
2023-03-29T00:17:26.527Z,13.95
2023-03-29T00:19:35.713Z,10.70
2023-03-29T00:21:39.217Z,8.15
2023-03-29T00:23:42.576Z,12.82
2023-03-29T00:25:47.613Z,11.45
2023-03-29T00:27:51.213Z,11.93
2023-03-29T00:29:54.565Z,10.90
2023-03-29T00:31:58.044Z,13.35
2023-03-29T00:34:01.597Z,8.35
2023-03-29T00:36:07.428Z,9.10
2023-03-29T00:38:10.915Z,10.35
2023-03-29T00:40:15.806Z,7.45
2023-03-29T00:42:21.017Z,13.25
2023-03-29T00:44:57.027Z,10.63
2023-03-29T00:47:00.540Z,10.20
2023-03-29T00:49:12.760Z,10.52
2023-03-29T00:51:18.977Z,14.73
2023-03-29T00:53:26.281Z,6.40
2023-03-29T00:55:35.334Z,10.23
2023-03-29T00:57:41.901Z,11.80
2023-03-29T00:59:47.038Z,9.48
2023-03-29T01:01:54.808Z,7.90
2023-03-29T01:04:05.157Z,11.40
2023-03-29T01:06:11.794Z,9.35
2023-03-29T01:08:20.600Z,12.23
2023-03-29T01:10:27.407Z,10.70
2023-03-29T01:12:36.048Z,11.85
2023-03-29T01:14:45.430Z,7.70
2023-03-29T01:16:49.210Z,11.85
2023-03-29T01:18:53.384Z,9.10
2023-03-29T01:21:15.655Z,9.82
2023-03-29T01:23:38.027Z,8.23
2023-03-29T01:25:49.356Z,13.40
2023-03-29T01:30:04.227Z,10.05
2023-03-29T01:32:11.970Z,6.03
2023-03-29T01:34:22.004Z,8.48
2023-03-29T01:36:28.743Z,8.45
2023-03-29T01:38:38.214Z,11.77
2023-03-29T01:40:41.632Z,10.32
2023-03-29T01:42:50.514Z,9.13
2023-03-29T01:45:05.225Z,9.35
2023-03-29T01:47:16.233Z,9.27
2023-03-29T01:49:27.222Z,7.90
2023-03-29T01:51:37.007Z,8.85
2023-03-29T01:53:46.857Z,11.07
2023-03-29T01:55:54.586Z,10.27
2023-03-29T01:58:01.342Z,9.43
2023-03-29T02:00:11.109Z,11.35
2023-03-29T02:02:17.243Z,9.85
2023-03-29T02:04:29.132Z,11.18
2023-03-29T02:06:36.071Z,11.02
2023-03-29T02:08:41.842Z,10.63
2023-03-29T02:10:46.087Z,8.07
2023-03-29T02:12:49.707Z,10.23
2023-03-29T02:14:53.163Z,12.07
2023-03-29T02:16:58.054Z,13.25
2023-03-29T02:19:01.790Z,11.15
2023-03-29T02:21:05.801Z,13.88
2023-03-29T02:23:21.358Z,10.82
2023-03-29T02:25:26.107Z,14.43
2023-03-29T02:27:31.784Z,13.05
2023-03-29T02:29:35.170Z,11.20
2023-03-29T02:31:42.941Z,11.05
2023-03-29T02:33:53.718Z,10.10
2023-03-29T02:36:01.942Z,11.83
2023-03-29T02:38:10.547Z,9.57
2023-03-29T02:40:15.815Z,7.05
2023-03-29T02:42:20.682Z,8.68
2023-03-29T02:44:27.541Z,12.25
2023-03-29T02:46:31.684Z,11.02
2023-03-29T02:48:38.239Z,12.40
2023-03-29T02:50:46.774Z,10.65
2023-03-29T02:52:55.157Z,11.10
2023-03-29T02:55:00.518Z,9.77
2023-03-29T02:57:06.957Z,13.15
2023-03-29T02:59:12.142Z,9.65
2023-03-29T03:01:17.956Z,8.90
2023-03-29T03:03:22.176Z,8.23
2023-03-29T03:05:26.913Z,8.48
2023-03-29T03:07:31.734Z,9.40
2023-03-29T03:09:35.605Z,8.32
2023-03-29T03:11:39.000Z,11.15
2023-03-29T03:13:42.424Z,8.55
2023-03-29T03:15:49.118Z,9.88
2023-03-29T03:17:53.001Z,11.30
2023-03-29T03:19:56.490Z,14.35
2023-03-29T03:21:59.898Z,8.60
2023-03-29T03:24:05.507Z,13.55
2023-03-29T03:26:09.019Z,9.95
2023-03-29T03:28:12.819Z,12.00
2023-03-29T03:30:17.291Z,13.63
2023-03-29T03:32:41.511Z,14.32
2023-03-29T03:35:04.771Z,11.05
2023-03-29T03:37:08.136Z,15.52
2023-03-29T03:39:13.578Z,11.98
2023-03-29T03:41:17.225Z,8.75
2023-03-29T03:43:20.722Z,11.30
2023-03-29T03:45:26.087Z,8.88
2023-03-29T03:47:38.726Z,11.45
2023-03-29T03:50:00.362Z,13.82
2023-03-29T03:52:03.841Z,12.40
2023-03-29T03:54:07.555Z,10.80
2023-03-29T03:56:13.546Z,9.05
2023-03-29T03:58:39.265Z,13.73
2023-03-29T04:00:44.836Z,13.38
2023-03-29T04:03:11.237Z,14.35
2023-03-29T04:05:14.882Z,9.25
2023-03-29T04:07:18.928Z,10.05
2023-03-29T04:09:31.557Z,8.52
2023-03-29T04:11:53.203Z,15.73
2023-03-29T04:13:57.772Z,12.48
2023-03-29T04:16:21.461Z,9.23
2023-03-29T04:18:25.569Z,8.63
2023-03-29T04:20:33.088Z,13.75
2023-03-29T04:22:37.583Z,8.90
2023-03-29T04:24:41.070Z,10.05
2023-03-29T04:27:09.592Z,11.02
2023-03-29T04:29:12.948Z,12.07
2023-03-29T04:31:22.060Z,9.95
2023-03-29T04:33:34.960Z,12.40
2023-03-29T04:35:38.324Z,7.45
2023-03-29T04:37:44.095Z,11.18
2023-03-29T04:39:52.579Z,11.80
2023-03-29T04:41:56.392Z,14.00
2023-03-29T04:44:04.955Z,9.85
2023-03-29T04:46:09.269Z,10.73
2023-03-29T04:48:32.415Z,14.55
2023-03-29T04:50:36.721Z,14.48
2023-03-29T04:52:41.299Z,13.70
2023-03-29T04:54:45.752Z,14.70
2023-03-29T04:57:02.333Z,12.63
2023-03-29T04:59:16.901Z,13.57
2023-03-29T05:01:21.427Z,10.55
2023-03-29T05:03:32.959Z,13.60
2023-03-29T05:05:41.648Z,14.25
2023-03-29T05:07:45.316Z,12.32
2023-03-29T05:09:50.344Z,15.18
2023-03-29T05:11:53.832Z,12.80
2023-03-29T05:14:02.487Z,14.30
2023-03-29T05:16:11.311Z,14.13
2023-03-29T05:18:15.619Z,18.13
2023-03-29T05:20:19.304Z,14.73
2023-03-29T05:22:24.645Z,16.00
2023-03-29T05:24:28.100Z,14.45
2023-03-29T05:26:37.806Z,17.83
2023-03-29T05:28:41.316Z,14.25
2023-03-29T05:30:44.799Z,12.52
2023-03-29T05:33:00.410Z,14.60
2023-03-29T05:35:06.810Z,12.85
2023-03-29T05:37:10.952Z,14.15
2023-03-29T05:39:26.468Z,16.10
2023-03-29T05:41:30.428Z,16.55
2023-03-29T05:43:59.444Z,14.20
2023-03-29T05:46:03.228Z,19.25
2023-03-29T05:48:08.984Z,14.55
2023-03-29T05:50:12.977Z,13.32
2023-03-29T05:52:16.736Z,19.27
2023-03-29T05:54:20.101Z,16.52
2023-03-29T05:56:23.447Z,15.32
2023-03-29T05:58:28.599Z,15.32
2023-03-29T06:00:34.510Z,15.25
2023-03-29T06:02:53.804Z,12.00
2023-03-29T06:04:59.897Z,13.13
2023-03-29T06:07:15.541Z,14.45
2023-03-29T06:09:23.247Z,15.95
2023-03-29T06:11:40.899Z,14.05
2023-03-29T06:14:20.998Z,15.38
2023-03-29T06:16:30.306Z,14.77
2023-03-29T06:18:33.852Z,17.52
2023-03-29T06:20:38.639Z,16.55
2023-03-29T06:22:48.488Z,13.10
2023-03-29T06:24:52.212Z,14.23
2023-03-29T06:27:05.560Z,14.50
2023-03-29T06:29:10.401Z,14.40
2023-03-29T06:31:16.473Z,14.55
2023-03-29T06:33:20.590Z,13.77
2023-03-29T06:35:44.264Z,17.42
2023-03-29T06:37:51.177Z,11.75
2023-03-29T06:40:06.478Z,12.60
2023-03-29T06:42:21.566Z,12.45
2023-03-29T06:44:43.947Z,16.88
2023-03-29T06:46:55.553Z,12.32
2023-03-29T06:49:00.107Z,13.68
2023-03-29T06:51:12.308Z,13.27
2023-03-29T06:53:17.144Z,15.00
2023-03-29T06:55:29.068Z,12.35
2023-03-29T06:57:34.005Z,11.25
2023-03-29T06:59:37.738Z,10.40
2023-03-29T07:01:50.033Z,11.38
2023-03-29T07:04:10.579Z,11.68
2023-03-29T07:06:41.070Z,13.00
2023-03-29T07:08:47.437Z,10.82
2023-03-29T07:11:03.719Z,11.00
2023-03-29T07:13:14.237Z,10.23
2023-03-29T07:15:18.316Z,10.02
2023-03-29T07:17:51.465Z,11.23
2023-03-29T07:19:56.302Z,9.88
2023-03-29T07:22:22.058Z,12.45
2023-03-29T07:24:30.643Z,11.23
2023-03-29T07:26:34.504Z,8.18
2023-03-29T07:28:39.419Z,10.52
2023-03-29T07:30:42.878Z,9.00
2023-03-29T07:32:53.481Z,9.68
2023-03-29T07:35:13.751Z,8.43
2023-03-29T07:37:17.287Z,12.68
2023-03-29T07:39:24.205Z,10.15
2023-03-29T07:41:47.550Z,10.63
2023-03-29T07:43:52.044Z,12.32
2023-03-29T07:46:02.724Z,10.35
2023-03-29T07:48:08.844Z,10.52
2023-03-29T07:50:42.127Z,9.65
2023-03-29T07:52:46.225Z,8.27
2023-03-29T07:54:51.312Z,10.82
2023-03-29T07:57:06.900Z,10.55
2023-03-29T07:59:19.489Z,8.82
2023-03-29T08:01:29.668Z,9.23
2023-03-29T08:03:39.106Z,9.32
2023-03-29T08:05:43.648Z,8.95
2023-03-29T08:07:50.591Z,7.53
2023-03-29T08:10:15.833Z,7.40
2023-03-29T08:12:54.806Z,8.43
2023-03-29T08:15:06.747Z,8.45
2023-03-29T08:17:11.505Z,9.63
2023-03-29T08:19:20.969Z,8.18
2023-03-29T08:21:41.169Z,8.88
2023-03-29T08:23:44.836Z,10.20
2023-03-29T08:26:16.703Z,9.82
2023-03-29T08:28:20.313Z,6.63
2023-03-29T08:30:27.291Z,8.18
2023-03-29T08:32:31.484Z,7.70
2023-03-29T08:34:35.669Z,8.85
2023-03-29T08:36:52.689Z,6.88
2023-03-29T08:39:05.985Z,7.60
2023-03-29T08:41:22.999Z,12.27
2023-03-29T08:43:47.106Z,8.25
2023-03-29T08:46:18.238Z,8.43
2023-03-29T08:48:28.862Z,10.93
2023-03-29T08:50:37.889Z,10.03
2023-03-29T08:52:44.684Z,7.70
2023-03-29T08:55:33.385Z,7.75
2023-03-29T08:58:01.043Z,10.55
2023-03-29T09:00:18.926Z,7.07
2023-03-29T09:02:26.447Z,11.13
2023-03-29T09:04:37.801Z,6.93
2023-03-29T09:07:05.259Z,11.85
2023-03-29T09:09:19.014Z,8.30
2023-03-29T09:11:46.578Z,8.70
2023-03-29T09:14:02.328Z,7.30
2023-03-29T09:16:13.489Z,8.35
2023-03-29T09:18:27.717Z,10.38
2023-03-29T09:20:43.403Z,9.55
2023-03-29T09:22:58.653Z,8.30
2023-03-29T09:25:21.341Z,9.67
2023-03-29T09:27:28.496Z,8.07
2023-03-29T09:30:04.709Z,7.78
2023-03-29T09:32:33.129Z,8.85
2023-03-29T09:34:44.810Z,6.40
2023-03-29T09:36:57.727Z,6.93
2023-03-29T09:41:44.992Z,9.45
2023-03-29T09:43:50.649Z,5.82
2023-03-29T09:46:03.165Z,8.43
2023-03-29T09:48:13.792Z,7.63
2023-03-29T09:50:30.884Z,8.57
2023-03-29T09:52:37.650Z,7.53
2023-03-29T09:54:54.545Z,9.07
2023-03-29T09:57:21.886Z,8.40
2023-03-29T09:59:25.657Z,6.18
2023-03-29T10:01:38.830Z,9.15
2023-03-29T10:03:49.002Z,10.13
2023-03-29T10:05:55.510Z,8.50
2023-03-29T10:08:02.344Z,6.72
2023-03-29T10:10:10.531Z,7.28
2023-03-29T10:12:15.388Z,9.32
2023-03-29T10:14:21.476Z,8.30
2023-03-29T10:16:26.287Z,8.95
2023-03-29T10:18:31.980Z,11.75
2023-03-29T10:20:37.751Z,8.05
2023-03-29T10:22:48.323Z,7.20
2023-03-29T10:24:53.281Z,6.93
2023-03-29T10:27:00.264Z,11.10
2023-03-29T10:29:07.207Z,10.85
2023-03-29T10:31:19.893Z,8.80
2023-03-29T10:33:25.551Z,10.38
2023-03-29T10:35:34.447Z,10.20
2023-03-29T10:37:42.185Z,11.45
2023-03-29T10:39:46.745Z,12.35
2023-03-29T10:41:52.680Z,12.73
2023-03-29T10:43:56.260Z,9.63
2023-03-29T10:46:09.450Z,9.55
2023-03-29T10:48:15.383Z,9.07
2023-03-29T10:50:18.869Z,10.75
2023-03-29T10:52:24.029Z,13.15
2023-03-29T10:54:27.511Z,8.80
2023-03-29T10:56:40.674Z,11.15
2023-03-29T10:58:58.946Z,10.80
2023-03-29T11:01:16.361Z,8.93
2023-03-29T11:03:41.571Z,14.15
2023-03-29T11:05:52.709Z,12.63
2023-03-29T11:08:14.978Z,9.65
2023-03-29T11:10:31.428Z,11.73
2023-03-29T11:12:43.079Z,11.50
2023-03-29T11:14:59.937Z,12.32
2023-03-29T11:17:15.846Z,11.07
2023-03-29T11:19:34.942Z,9.68
2023-03-29T11:21:43.491Z,11.55
2023-03-29T11:23:57.042Z,12.13
2023-03-29T11:26:13.454Z,11.65
2023-03-29T11:28:22.535Z,12.32
2023-03-29T11:30:32.843Z,11.25
2023-03-29T11:32:47.589Z,13.23
2023-03-29T11:35:03.362Z,9.52
2023-03-29T11:37:20.425Z,10.35
2023-03-29T11:39:37.857Z,12.13
2023-03-29T11:41:44.584Z,15.23
2023-03-29T11:43:53.259Z,13.13
2023-03-29T11:46:03.187Z,11.98
2023-03-29T11:48:13.605Z,11.32
2023-03-29T11:50:20.841Z,11.18
2023-03-29T11:52:29.420Z,14.30
2023-03-29T11:54:40.388Z,13.95
2023-03-29T11:56:48.626Z,11.95
2023-03-29T11:58:58.452Z,12.57
2023-03-29T12:01:07.696Z,11.60
2023-03-29T12:03:15.178Z,17.63
2023-03-29T12:05:23.334Z,16.88
2023-03-29T12:07:32.256Z,13.55
2023-03-29T12:09:42.397Z,12.23
2023-03-29T12:11:55.624Z,11.27
2023-03-29T12:14:04.876Z,12.60
2023-03-29T12:16:14.990Z,13.15
2023-03-29T12:18:25.309Z,12.15
2023-03-29T12:20:32.219Z,13.63
2023-03-29T12:22:39.144Z,12.60
2023-03-29T12:24:47.130Z,15.20
2023-03-29T12:27:07.440Z,12.95
2023-03-29T12:29:28.307Z,11.90
2023-03-29T12:31:40.503Z,11.63
2023-03-29T12:34:16.040Z,12.18
2023-03-29T12:36:54.730Z,12.52
2023-03-29T12:39:26.831Z,11.40
2023-03-29T12:41:52.019Z,10.88
2023-03-29T12:44:26.021Z,11.27
2023-03-29T12:46:35.475Z,11.85
2023-03-29T12:48:41.722Z,12.45
2023-03-29T12:50:49.928Z,13.00
2023-03-29T12:52:59.100Z,11.23
2023-03-29T12:55:19.146Z,12.18
2023-03-29T12:57:43.829Z,12.13
2023-03-29T12:59:52.868Z,12.02
2023-03-29T13:02:04.426Z,11.18
2023-03-29T13:04:24.496Z,10.70
2023-03-29T13:06:33.267Z,11.52
2023-03-29T13:08:40.488Z,10.32
2023-03-29T13:10:44.305Z,14.48
2023-03-29T13:12:51.126Z,9.48
2023-03-29T13:14:56.745Z,10.00
2023-03-29T13:17:15.650Z,9.38
2023-03-29T13:19:32.810Z,9.95
2023-03-29T13:21:46.005Z,10.10
2023-03-29T13:23:57.865Z,11.45
2023-03-29T13:26:19.813Z,11.88
2023-03-29T13:28:34.484Z,11.13
2023-03-29T13:30:51.733Z,12.13
2023-03-29T13:33:24.282Z,10.90
2023-03-29T13:35:41.517Z,11.48
2023-03-29T13:37:54.345Z,9.35
2023-03-29T13:39:57.910Z,12.32
2023-03-29T13:42:19.743Z,9.65
2023-03-29T13:44:30.386Z,9.18
2023-03-29T13:46:38.998Z,8.63
2023-03-29T13:48:54.947Z,12.73
2023-03-29T13:51:01.692Z,9.98
2023-03-29T13:53:11.967Z,8.95
2023-03-29T13:55:21.818Z,9.27
2023-03-29T13:57:34.976Z,12.00
2023-03-29T13:59:50.551Z,10.73
2023-03-29T14:01:57.985Z,11.52
2023-03-29T14:04:01.741Z,12.43
2023-03-29T14:06:07.735Z,10.35
2023-03-29T14:08:16.147Z,9.82
2023-03-29T14:10:23.988Z,11.02
2023-03-29T14:12:33.931Z,9.63
2023-03-29T14:14:42.641Z,10.10
2023-03-29T14:16:57.856Z,11.52
2023-03-29T14:19:05.528Z,11.63
2023-03-29T14:21:12.168Z,9.20
2023-03-29T14:23:21.269Z,12.45
2023-03-29T14:25:25.664Z,10.32
2023-03-29T14:27:32.746Z,10.20
2023-03-29T14:29:37.047Z,9.88
2023-03-29T14:31:43.409Z,11.98
2023-03-29T14:33:53.839Z,11.77
2023-03-29T14:35:59.338Z,8.07
2023-03-29T14:38:03.846Z,8.70
2023-03-29T14:40:16.915Z,9.20
2023-03-29T14:42:22.660Z,12.77
2023-03-29T14:44:28.929Z,12.77
2023-03-29T14:46:33.964Z,11.18
2023-03-29T14:48:38.579Z,11.20
2023-03-29T14:50:45.603Z,12.05
2023-03-29T14:52:52.400Z,9.73
2023-03-29T14:54:57.756Z,9.88
2023-03-29T14:57:06.703Z,12.40
2023-03-29T14:59:25.844Z,11.68
2023-03-29T15:01:29.622Z,12.07
2023-03-29T15:03:44.306Z,11.77
2023-03-29T15:05:53.263Z,13.35
2023-03-29T15:07:56.687Z,13.63
2023-03-29T15:10:01.060Z,13.05
2023-03-29T15:12:04.765Z,13.77
2023-03-29T15:14:13.521Z,13.02
2023-03-29T15:16:20.881Z,12.50
2023-03-29T15:18:29.892Z,11.48
2023-03-29T15:20:36.269Z,12.02
2023-03-29T15:22:53.371Z,12.65
2023-03-29T15:24:59.638Z,15.95
2023-03-29T15:27:05.607Z,10.65
2023-03-29T15:29:14.789Z,14.52
2023-03-29T15:31:24.104Z,12.18
2023-03-29T15:33:34.830Z,12.85
2023-03-29T15:35:38.540Z,14.30
2023-03-29T15:37:45.748Z,12.32
2023-03-29T15:39:51.125Z,13.35
2023-03-29T15:41:56.858Z,15.45
2023-03-29T15:44:00.977Z,14.60
2023-03-29T15:46:04.723Z,13.63
2023-03-29T15:48:24.620Z,14.75
2023-03-29T15:50:28.930Z,15.18
2023-03-29T15:52:32.604Z,12.38
2023-03-29T15:54:37.402Z,13.77
2023-03-29T15:56:48.634Z,14.80
2023-03-29T15:58:54.932Z,14.20
2023-03-29T16:01:13.313Z,13.55
2023-03-29T16:03:19.904Z,13.13
2023-03-29T16:05:25.021Z,15.77
2023-03-29T16:07:30.188Z,14.95
2023-03-29T16:09:34.527Z,15.23
2023-03-29T16:11:40.169Z,16.20
2023-03-29T16:13:43.615Z,16.95
2023-03-29T16:15:47.892Z,14.38
2023-03-29T16:17:51.601Z,14.75
2023-03-29T16:19:55.149Z,15.95
2023-03-29T16:21:59.796Z,14.98
2023-03-29T16:24:03.804Z,17.73
2023-03-29T16:26:07.958Z,13.25
2023-03-29T16:28:13.072Z,13.40
2023-03-29T16:30:16.858Z,13.07
2023-03-29T16:32:20.527Z,13.13
2023-03-29T16:34:24.677Z,11.32
2023-03-29T16:36:28.340Z,14.75
2023-03-29T16:38:31.754Z,13.18
2023-03-29T16:40:35.655Z,12.57
2023-03-29T16:42:39.099Z,17.00
2023-03-29T16:44:44.618Z,13.02
2023-03-29T16:46:48.084Z,13.98
2023-03-29T16:48:53.526Z,15.75
2023-03-29T16:50:57.313Z,14.35
2023-03-29T16:53:01.359Z,11.93
2023-03-29T16:55:06.147Z,12.60
2023-03-29T16:57:10.411Z,14.85
2023-03-29T16:59:13.869Z,13.60
2023-03-29T17:01:19.402Z,15.35
2023-03-29T17:03:22.942Z,14.80
2023-03-29T17:05:26.501Z,15.02
2023-03-29T17:07:30.271Z,14.48
2023-03-29T17:09:33.742Z,14.73
2023-03-29T17:11:37.195Z,19.45
2023-03-29T17:13:40.608Z,17.15
2023-03-29T17:15:44.122Z,13.15
2023-03-29T17:17:49.024Z,13.98
2023-03-29T17:19:52.561Z,15.80
2023-03-29T17:21:55.898Z,14.63
2023-03-29T17:23:59.502Z,18.45
2023-03-29T17:26:03.119Z,14.93
2023-03-29T17:28:07.665Z,16.10
2023-03-29T17:30:12.260Z,15.48
2023-03-29T17:32:16.586Z,14.82
2023-03-29T17:34:24.240Z,17.17
2023-03-29T17:36:28.942Z,18.55
2023-03-29T17:38:34.140Z,22.45
2023-03-29T17:40:37.976Z,18.27
2023-03-29T17:42:41.575Z,25.13
2023-03-29T17:44:45.064Z,16.48
2023-03-29T17:46:48.618Z,16.58
2023-03-29T17:48:52.120Z,14.02
2023-03-29T17:50:58.010Z,15.82
2023-03-29T17:53:01.356Z,14.63
2023-03-29T17:55:06.070Z,15.52
2023-03-29T17:57:09.512Z,19.05
2023-03-29T17:59:12.963Z,14.32
2023-03-29T18:01:19.654Z,15.63
2023-03-29T18:03:23.205Z,15.52
2023-03-29T18:05:26.751Z,16.13
2023-03-29T18:07:31.857Z,18.48
2023-03-29T18:09:35.304Z,18.02
2023-03-29T18:11:39.176Z,16.20
2023-03-29T18:13:44.135Z,18.92
2023-03-29T18:15:47.634Z,18.15
2023-03-29T18:17:51.120Z,15.13
2023-03-29T18:19:54.756Z,16.15
2023-03-29T18:21:58.150Z,14.50
2023-03-29T18:24:03.003Z,18.02
2023-03-29T18:26:07.517Z,14.57
2023-03-29T18:28:10.898Z,16.08
2023-03-29T18:30:16.766Z,16.05
2023-03-29T18:32:20.296Z,16.17
2023-03-29T18:34:23.712Z,14.35
2023-03-29T18:36:27.845Z,17.67
2023-03-29T18:38:32.824Z,14.70
2023-03-29T18:40:39.131Z,17.88
2023-03-29T18:42:42.651Z,19.05
2023-03-29T18:44:46.132Z,20.88
2023-03-29T18:46:49.673Z,15.63
2023-03-29T18:48:53.491Z,16.35
2023-03-29T18:50:57.280Z,14.63
2023-03-29T18:53:00.695Z,15.07
2023-03-29T18:55:04.398Z,16.27
2023-03-29T18:57:09.490Z,17.40
2023-03-29T18:59:13.067Z,18.20
2023-03-29T19:01:16.597Z,17.92
2023-03-29T19:03:20.192Z,20.77
2023-03-29T19:05:23.833Z,16.77
2023-03-29T19:07:27.383Z,15.35
2023-03-29T19:09:31.722Z,16.58
2023-03-29T19:11:36.158Z,15.98
2023-03-29T19:13:41.218Z,14.65
2023-03-29T19:15:45.480Z,18.05
2023-03-29T19:17:48.944Z,15.23
2023-03-29T19:19:52.529Z,17.05
2023-03-29T19:21:58.332Z,19.55
2023-03-29T19:24:05.206Z,17.70
2023-03-29T19:26:08.966Z,15.57
2023-03-29T19:28:12.566Z,15.57
2023-03-29T19:30:18.289Z,17.67
2023-03-29T19:32:21.792Z,16.33
2023-03-29T19:34:25.363Z,18.40
2023-03-29T19:36:29.485Z,16.17
2023-03-29T19:38:32.972Z,20.23
2023-03-29T19:40:36.703Z,20.65
2023-03-29T19:42:40.457Z,18.92
2023-03-29T19:44:44.004Z,20.30
2023-03-29T19:46:48.962Z,22.90
2023-03-29T19:48:55.661Z,17.40
2023-03-29T19:51:02.972Z,19.25
2023-03-29T19:53:06.439Z,18.58
2023-03-29T19:55:10.713Z,24.65
2023-03-29T19:57:14.370Z,22.88
2023-03-29T19:59:17.876Z,20.85
2023-03-29T20:01:21.867Z,19.73
2023-03-29T20:03:28.469Z,22.05
2023-03-29T20:05:32.047Z,19.67
2023-03-29T20:07:35.693Z,19.88
2023-03-29T20:09:39.441Z,18.77
2023-03-29T20:11:44.411Z,20.08
2023-03-29T20:13:48.089Z,19.70
2023-03-29T20:15:51.823Z,21.73
2023-03-29T20:17:59.288Z,21.42
2023-03-29T20:20:08.425Z,21.92
2023-03-29T20:22:12.237Z,23.00
2023-03-29T20:24:16.728Z,25.90
2023-03-29T20:26:20.380Z,23.05
2023-03-29T20:28:23.934Z,22.23
2023-03-29T20:30:27.398Z,21.73
2023-03-29T20:32:30.938Z,21.73
2023-03-29T20:34:34.471Z,22.50
2023-03-29T20:36:40.502Z,26.25
2023-03-29T20:38:44.015Z,24.60
2023-03-29T20:40:49.204Z,21.48
2023-03-29T20:42:54.331Z,26.52
2023-03-29T20:44:57.846Z,24.52
2023-03-29T20:47:05.251Z,22.17
2023-03-29T20:49:08.991Z,24.05
2023-03-29T20:51:14.255Z,22.63
2023-03-29T20:53:20.502Z,23.85
2023-03-29T20:55:25.325Z,25.20
2023-03-29T20:57:30.411Z,22.80
2023-03-29T20:59:34.473Z,24.08
2023-03-29T21:01:41.159Z,25.40
2023-03-29T21:03:45.013Z,24.92
2023-03-29T21:05:54.480Z,23.65
2023-03-29T21:07:59.204Z,23.33
2023-03-29T21:10:04.090Z,23.27
2023-03-29T21:12:07.863Z,24.27
2023-03-29T21:14:11.322Z,28.42
2023-03-29T21:16:15.749Z,25.00
2023-03-29T21:18:19.244Z,26.40
2023-03-29T21:20:22.792Z,25.85
2023-03-29T21:22:26.549Z,24.60
2023-03-29T21:24:30.381Z,26.50
2023-03-29T21:26:35.459Z,26.17
2023-03-29T21:28:38.915Z,28.35
2023-03-29T21:30:42.367Z,26.02
2023-03-29T21:32:45.953Z,28.92
2023-03-29T21:34:49.502Z,25.73
2023-03-29T21:36:53.103Z,31.00
2023-03-29T21:38:56.773Z,28.08
2023-03-29T21:41:02.577Z,28.85
2023-03-29T21:43:07.792Z,28.08
2023-03-29T21:45:12.303Z,27.02
2023-03-29T21:47:15.739Z,29.60
2023-03-29T21:49:19.441Z,29.23
2023-03-29T21:51:22.910Z,33.25
2023-03-29T21:53:26.617Z,28.52
2023-03-29T21:55:30.110Z,31.25
2023-03-29T21:57:33.889Z,31.15
2023-03-29T21:59:38.811Z,29.90
2023-03-29T22:01:42.353Z,30.25
2023-03-29T22:03:46.360Z,30.20
2023-03-29T22:06:09.755Z,32.17
2023-03-29T22:08:13.260Z,31.55
2023-03-29T22:10:16.728Z,32.58
2023-03-29T22:12:20.158Z,30.52
2023-03-29T22:14:23.599Z,30.35
2023-03-29T22:16:28.664Z,39.40
2023-03-29T22:18:42.675Z,31.00
2023-03-29T22:20:48.456Z,33.15
2023-03-29T22:22:52.398Z,32.38
2023-03-29T22:24:56.325Z,33.50
2023-03-29T22:27:00.203Z,31.10
2023-03-29T22:29:04.084Z,31.30
2023-03-29T22:31:09.867Z,31.48
2023-03-29T22:33:14.929Z,30.98
2023-03-29T22:35:18.584Z,30.52
2023-03-29T22:37:22.703Z,30.50
2023-03-29T22:39:26.318Z,30.98
2023-03-29T22:41:29.944Z,33.42
2023-03-29T22:43:33.500Z,34.95
2023-03-29T22:45:37.378Z,31.90
2023-03-29T22:47:41.070Z,32.53
2023-03-29T22:49:45.958Z,33.83
2023-03-29T22:51:49.397Z,31.23
2023-03-29T22:53:52.870Z,36.55
2023-03-29T22:55:56.729Z,30.67
2023-03-29T22:58:00.138Z,31.98
2023-03-29T23:00:07.011Z,31.92
2023-03-29T23:02:10.587Z,32.20
2023-03-29T23:04:14.021Z,31.20
2023-03-29T23:06:19.181Z,34.60
2023-03-29T23:08:23.156Z,34.50
2023-03-29T23:10:30.497Z,33.67
2023-03-29T23:12:36.340Z,33.97
2023-03-29T23:14:42.594Z,34.22
2023-03-29T23:16:47.336Z,31.75
2023-03-29T23:18:50.731Z,32.22
2023-03-29T23:20:55.770Z,36.15
2023-03-29T23:23:01.292Z,30.63
2023-03-29T23:25:05.017Z,34.85
2023-03-29T23:27:08.505Z,32.65
2023-03-29T23:29:13.200Z,32.40
2023-03-29T23:31:18.761Z,29.42
2023-03-29T23:33:22.258Z,29.55
2023-03-29T23:35:27.643Z,31.15
2023-03-29T23:37:31.014Z,32.30
2023-03-29T23:39:36.043Z,34.00
2023-03-29T23:41:40.230Z,32.10
2023-03-29T23:43:47.191Z,34.13
2023-03-29T23:45:57.178Z,33.50
2023-03-29T23:48:01.246Z,33.95
2023-03-29T23:50:05.361Z,30.63
2023-03-29T23:52:10.398Z,32.33
2023-03-29T23:54:15.360Z,33.45
2023-03-29T23:56:21.515Z,34.42
2023-03-29T23:58:24.984Z,31.52
