createdAt,value
2022-08-14T00:02:31.517Z,31.45
2022-08-14T00:05:00.293Z,25.75
2022-08-14T00:07:28.964Z,29.92
2022-08-14T00:10:50.330Z,28.17
2022-08-14T00:12:53.331Z,28.48
2022-08-14T00:15:29.627Z,28.17
2022-08-14T00:18:00.170Z,28.05
2022-08-14T00:20:35.947Z,26.75
2022-08-14T00:23:16.617Z,29.85
2022-08-14T00:25:54.016Z,30.95
2022-08-14T00:28:32.574Z,28.40
2022-08-14T00:31:05.124Z,29.02
2022-08-14T00:33:52.084Z,28.80
2022-08-14T00:36:37.003Z,27.38
2022-08-14T00:39:18.216Z,33.10
2022-08-14T00:41:48.346Z,29.98
2022-08-14T00:44:21.512Z,31.20
2022-08-14T00:47:01.027Z,27.85
2022-08-14T00:49:37.779Z,31.25
2022-08-14T00:52:14.147Z,30.67
2022-08-14T00:54:58.066Z,31.05
2022-08-14T00:57:28.746Z,28.88
2022-08-14T00:59:57.682Z,30.05
2022-08-14T01:02:28.251Z,28.42
2022-08-14T01:05:05.085Z,29.23
2022-08-14T01:07:47.296Z,30.13
2022-08-14T01:10:22.499Z,28.05
2022-08-14T01:12:51.934Z,30.27
2022-08-14T01:15:31.642Z,27.25
2022-08-14T01:18:28.785Z,29.75
2022-08-14T01:21:09.182Z,27.52
2022-08-14T01:23:47.021Z,31.13
2022-08-14T01:26:23.566Z,31.52
2022-08-14T01:29:06.666Z,30.48
2022-08-14T01:31:42.326Z,32.25
2022-08-14T01:35:18.819Z,30.45
2022-08-14T01:36:59.320Z,31.63
2022-08-14T01:39:32.253Z,30.95
2022-08-14T01:42:01.478Z,31.73
2022-08-14T01:44:33.655Z,33.60
2022-08-14T01:47:21.891Z,32.20
2022-08-14T01:50:00.048Z,25.60
2022-08-14T01:52:58.719Z,26.63
2022-08-14T01:55:29.408Z,28.52
2022-08-14T01:58:18.848Z,28.98
2022-08-14T02:00:47.941Z,27.98
2022-08-14T02:03:17.274Z,33.25
2022-08-14T02:05:46.204Z,27.77
2022-08-14T02:08:16.088Z,27.67
2022-08-14T02:11:16.066Z,30.77
2022-08-14T02:13:50.624Z,30.13
2022-08-14T02:16:24.245Z,26.00
2022-08-14T02:18:57.498Z,31.77
2022-08-14T02:21:27.444Z,29.13
2022-08-14T02:23:57.377Z,28.08
2022-08-14T02:26:30.825Z,29.58
2022-08-14T02:29:03.445Z,25.00
2022-08-14T02:31:43.864Z,25.85
2022-08-14T02:34:22.384Z,28.75
2022-08-14T02:37:04.765Z,28.83
2022-08-14T02:39:36.961Z,27.55
2022-08-14T02:42:13.102Z,28.90
2022-08-14T02:44:49.320Z,28.98
2022-08-14T02:47:21.246Z,29.93
2022-08-14T02:49:56.765Z,26.83
2022-08-14T02:52:57.520Z,27.48
2022-08-14T02:55:20.440Z,21.40
2022-08-14T02:58:03.226Z,23.85
2022-08-14T03:00:35.632Z,20.17
2022-08-14T03:03:08.960Z,21.08
2022-08-14T03:05:41.099Z,23.67
2022-08-14T03:08:15.346Z,27.80
2022-08-14T03:10:49.235Z,19.10
2022-08-14T03:13:21.463Z,23.63
2022-08-14T03:15:56.099Z,27.73
2022-08-14T03:18:32.074Z,17.88
2022-08-14T03:21:03.833Z,20.25
2022-08-14T03:23:38.181Z,20.38
2022-08-14T03:26:12.723Z,19.48
2022-08-14T03:28:51.375Z,18.45
2022-08-14T03:31:26.150Z,20.73
2022-08-14T03:37:38.474Z,19.55
2022-08-14T03:39:24.272Z,19.08
2022-08-14T03:41:59.946Z,16.73
2022-08-14T03:45:26.875Z,14.80
2022-08-14T03:47:22.832Z,16.13
2022-08-14T03:50:12.644Z,15.30
2022-08-14T03:52:55.986Z,14.35
2022-08-14T03:55:26.194Z,13.30
2022-08-14T03:57:56.039Z,13.43
2022-08-14T04:00:42.921Z,14.98
2022-08-14T04:05:53.129Z,12.27
2022-08-14T04:08:29.176Z,14.10
2022-08-14T04:11:01.330Z,16.80
2022-08-14T04:13:31.900Z,15.50
2022-08-14T04:16:10.047Z,12.90
2022-08-14T04:18:43.712Z,13.00
2022-08-14T04:21:13.179Z,12.50
2022-08-14T04:23:43.959Z,14.10
2022-08-14T04:26:14.303Z,15.43
2022-08-14T04:29:08.008Z,16.05
2022-08-14T04:32:57.439Z,16.13
2022-08-14T04:34:27.842Z,16.20
2022-08-14T04:37:21.937Z,15.07
2022-08-14T04:40:08.751Z,14.57
2022-08-14T04:42:56.257Z,14.02
2022-08-14T04:45:25.861Z,14.40
2022-08-14T04:48:36.806Z,14.25
2022-08-14T04:51:05.235Z,13.32
2022-08-14T04:53:35.976Z,13.48
2022-08-14T04:56:30.018Z,13.13
2022-08-14T04:58:57.754Z,12.13
2022-08-14T05:01:27.209Z,12.10
2022-08-14T05:03:57.534Z,13.30
2022-08-14T05:06:37.678Z,11.52
2022-08-14T05:09:13.869Z,11.02
2022-08-14T05:11:44.289Z,16.50
2022-08-14T05:14:43.080Z,10.52
2022-08-14T05:17:02.440Z,12.38
2022-08-14T05:19:33.010Z,14.32
2022-08-14T05:22:16.855Z,12.15
2022-08-14T05:24:50.604Z,11.32
2022-08-14T05:27:22.942Z,16.20
2022-08-14T05:29:56.670Z,13.15
2022-08-14T05:32:27.152Z,14.27
2022-08-14T05:34:59.321Z,14.95
2022-08-14T05:37:29.821Z,20.05
2022-08-14T05:40:01.084Z,14.90
2022-08-14T05:42:34.005Z,14.48
2022-08-14T05:45:20.875Z,14.93
2022-08-14T05:47:50.715Z,11.70
2022-08-14T05:50:20.996Z,8.35
2022-08-14T05:52:51.501Z,8.85
2022-08-14T05:55:22.231Z,15.35
2022-08-14T05:57:59.499Z,12.65
2022-08-14T06:03:07.338Z,9.00
2022-08-14T06:05:39.630Z,10.52
2022-08-14T06:08:31.469Z,13.90
2022-08-14T06:11:07.556Z,12.98
2022-08-14T06:13:45.359Z,14.85
2022-08-14T06:16:18.378Z,14.18
2022-08-14T06:18:52.583Z,15.18
2022-08-14T06:21:24.061Z,14.55
2022-08-14T06:23:53.022Z,16.95
2022-08-14T06:26:22.499Z,12.60
2022-08-14T06:28:52.022Z,13.00
2022-08-14T06:31:23.007Z,19.05
2022-08-14T06:35:02.717Z,17.50
2022-08-14T06:36:42.333Z,13.77
2022-08-14T06:39:10.981Z,15.02
2022-08-14T06:41:59.319Z,19.77
2022-08-14T06:44:30.616Z,19.05
2022-08-14T06:47:03.350Z,15.18
2022-08-14T06:49:40.089Z,15.70
2022-08-14T06:52:10.068Z,16.27
2022-08-14T06:54:43.955Z,14.68
2022-08-14T06:57:13.842Z,13.60
2022-08-14T06:59:43.193Z,9.98
2022-08-14T07:02:29.349Z,13.98
2022-08-14T07:05:17.051Z,16.37
2022-08-14T07:07:51.304Z,10.73
2022-08-14T07:10:25.009Z,16.55
2022-08-14T07:13:03.733Z,10.95
2022-08-14T07:15:39.697Z,7.57
2022-08-14T07:18:12.305Z,10.50
2022-08-14T07:20:42.145Z,11.60
2022-08-14T07:23:20.543Z,9.25
2022-08-14T07:25:51.377Z,6.53
2022-08-14T07:28:25.120Z,8.73
2022-08-14T07:31:05.283Z,11.85
2022-08-14T07:33:37.518Z,7.10
2022-08-14T07:36:26.922Z,10.32
2022-08-14T07:39:00.811Z,10.00
2022-08-14T07:41:35.614Z,10.93
2022-08-14T07:44:32.226Z,9.95
2022-08-14T07:46:53.931Z,8.20
2022-08-14T07:49:24.073Z,12.38
2022-08-14T07:51:53.028Z,7.18
2022-08-14T07:54:30.300Z,8.32
2022-08-14T07:57:00.648Z,8.82
2022-08-14T07:59:41.096Z,6.17
2022-08-14T08:02:17.448Z,8.60
2022-08-14T08:04:53.001Z,7.57
2022-08-14T08:07:30.211Z,6.18
2022-08-14T08:10:46.658Z,5.75
2022-08-14T08:13:14.833Z,3.80
2022-08-14T08:15:46.453Z,4.93
2022-08-14T08:18:20.554Z,5.90
2022-08-14T08:21:00.156Z,5.60
2022-08-14T08:23:40.917Z,7.30
2022-08-14T08:26:20.777Z,4.55
2022-08-14T08:28:57.257Z,5.70
2022-08-14T08:31:32.912Z,4.93
2022-08-14T08:34:06.511Z,5.55
2022-08-14T08:36:42.736Z,4.97
2022-08-14T08:39:21.965Z,5.05
2022-08-14T08:44:31.828Z,5.05
2022-08-14T08:47:06.533Z,5.28
2022-08-14T08:49:48.707Z,4.07
2022-08-14T08:52:31.686Z,4.13
2022-08-14T08:55:04.362Z,4.93
2022-08-14T08:57:38.101Z,4.50
2022-08-14T09:00:25.683Z,5.07
2022-08-14T09:02:57.725Z,4.78
2022-08-14T09:05:26.845Z,3.92
2022-08-14T09:07:56.382Z,4.50
2022-08-14T09:10:25.916Z,5.88
2022-08-14T09:12:57.552Z,14.07
2022-08-14T09:15:26.250Z,5.05
2022-08-14T09:18:05.524Z,5.40
2022-08-14T09:20:34.604Z,3.70
2022-08-14T09:23:06.451Z,6.57
2022-08-14T09:25:58.753Z,3.70
2022-08-14T09:28:26.612Z,4.15
2022-08-14T09:30:58.667Z,4.57
2022-08-14T09:34:02.160Z,6.00
2022-08-14T09:37:09.177Z,3.90
2022-08-14T09:39:54.028Z,5.25
2022-08-14T09:42:33.551Z,5.18
2022-08-14T09:45:21.080Z,4.28
2022-08-14T09:47:51.854Z,5.78
2022-08-14T09:50:26.023Z,4.50
2022-08-14T09:52:59.227Z,4.70
2022-08-14T09:55:36.821Z,3.97
2022-08-14T09:58:15.007Z,4.97
2022-08-14T10:00:52.758Z,4.97
2022-08-14T10:03:34.257Z,4.28
2022-08-14T10:06:08.763Z,5.97
2022-08-14T10:08:51.062Z,4.30
2022-08-14T10:11:23.723Z,4.97
2022-08-14T10:13:55.759Z,4.28
2022-08-14T10:16:33.522Z,6.15
2022-08-14T10:19:09.534Z,4.63
2022-08-14T10:23:11.330Z,3.80
2022-08-14T10:24:36.839Z,4.03
2022-08-14T10:27:16.479Z,4.60
2022-08-14T10:29:46.326Z,5.78
2022-08-14T10:32:18.211Z,6.55
2022-08-14T10:35:09.269Z,4.95
2022-08-14T10:37:46.871Z,4.47
2022-08-14T10:40:37.506Z,5.50
2022-08-14T10:43:18.854Z,4.75
2022-08-14T10:46:04.083Z,4.30
2022-08-14T10:49:00.333Z,5.15
2022-08-14T10:51:34.161Z,5.28
2022-08-14T10:54:26.031Z,3.85
2022-08-14T10:56:58.540Z,6.35
2022-08-14T10:59:31.342Z,5.82
2022-08-14T11:02:04.875Z,7.18
2022-08-14T11:04:35.766Z,3.72
2022-08-14T11:07:19.290Z,4.55
2022-08-14T11:09:55.722Z,6.25
2022-08-14T11:12:34.419Z,5.97
2022-08-14T11:15:12.717Z,4.07
2022-08-14T11:17:46.073Z,5.15
2022-08-14T11:20:18.043Z,7.05
2022-08-14T11:22:55.656Z,7.90
2022-08-14T11:25:43.257Z,8.98
2022-08-14T11:28:19.038Z,5.07
2022-08-14T11:30:54.387Z,5.13
2022-08-14T11:33:24.739Z,5.20
2022-08-14T11:35:59.690Z,4.85
2022-08-14T11:38:29.315Z,5.50
2022-08-14T11:41:00.276Z,6.75
2022-08-14T11:43:30.678Z,7.63
2022-08-14T11:46:03.519Z,5.38
2022-08-14T11:49:01.789Z,5.90
2022-08-14T11:51:30.664Z,5.60
2022-08-14T11:54:08.413Z,5.55
2022-08-14T11:56:39.865Z,4.60
2022-08-14T11:59:16.794Z,6.93
2022-08-14T12:01:46.351Z,7.63
2022-08-14T16:17:00.758Z,4.90
2022-08-14T16:19:32.641Z,6.03
2022-08-14T16:22:59.137Z,5.93
2022-08-14T16:25:04.668Z,5.22
2022-08-14T16:27:39.258Z,5.38
2022-08-14T16:33:01.913Z,4.15
2022-08-14T16:35:42.310Z,5.25
2022-08-14T16:38:44.775Z,5.25
2022-08-14T16:41:37.535Z,6.32
2022-08-14T16:44:13.780Z,5.05
2022-08-14T16:47:00.406Z,6.25
2022-08-14T16:49:35.319Z,7.50
2022-08-14T16:52:26.541Z,5.70
2022-08-14T16:55:11.115Z,6.22
2022-08-14T16:57:50.124Z,5.93
2022-08-14T17:00:32.593Z,6.20
2022-08-14T17:03:08.568Z,8.48
2022-08-14T17:05:43.719Z,5.30
2022-08-14T17:08:33.278Z,6.03
2022-08-14T17:11:11.089Z,7.80
2022-08-14T17:13:58.189Z,10.20
2022-08-14T17:16:37.737Z,8.95
2022-08-14T17:19:13.546Z,12.20
2022-08-14T17:21:47.340Z,10.20
2022-08-14T17:24:57.701Z,9.10
2022-08-14T17:27:07.999Z,10.30
2022-08-14T17:29:44.302Z,8.73
2022-08-14T17:35:12.413Z,9.82
2022-08-14T17:37:55.774Z,9.77
2022-08-14T17:40:31.583Z,9.20
2022-08-14T17:43:02.473Z,8.10
2022-08-14T17:45:46.882Z,11.73
2022-08-14T17:49:10.514Z,12.77
2022-08-14T17:51:24.185Z,12.15
2022-08-14T17:54:02.654Z,12.68
2022-08-14T17:56:33.991Z,12.18
2022-08-14T17:59:07.241Z,14.50
2022-08-14T18:01:40.855Z,14.95
2022-08-14T18:04:25.016Z,8.50
2022-08-14T18:07:16.608Z,9.80
2022-08-14T18:09:57.143Z,16.73
2022-08-14T18:12:36.629Z,14.98
2022-08-14T18:15:14.311Z,11.70
2022-08-14T18:17:45.140Z,15.30
2022-08-14T18:21:23.626Z,14.25
2022-08-14T18:23:12.905Z,15.90
2022-08-14T18:25:49.796Z,14.63
2022-08-14T18:28:47.847Z,13.80
2022-08-14T18:31:42.345Z,10.95
2022-08-14T18:34:32.102Z,9.35
2022-08-14T18:37:18.024Z,10.63
2022-08-14T18:40:01.676Z,11.77
2022-08-14T18:42:46.604Z,13.23
2022-08-14T18:45:26.326Z,10.60
2022-08-14T18:48:50.552Z,11.07
2022-08-14T18:51:45.313Z,10.38
2022-08-14T18:54:33.231Z,11.05
2022-08-14T18:57:05.395Z,14.02
2022-08-14T18:59:43.144Z,12.18
2022-08-14T19:02:43.407Z,10.27
2022-08-14T19:05:14.315Z,8.65
2022-08-14T19:07:48.170Z,9.55
2022-08-14T19:10:31.928Z,8.25
2022-08-14T19:13:11.956Z,8.07
2022-08-14T19:15:45.627Z,10.97
2022-08-14T19:18:27.856Z,10.20
2022-08-14T19:20:59.042Z,8.65
2022-08-14T19:23:42.272Z,7.60
2022-08-14T19:26:35.281Z,8.55
2022-08-14T19:29:26.198Z,9.45
2022-08-14T19:32:27.874Z,11.00
2022-08-14T19:34:59.879Z,10.00
2022-08-14T19:37:52.618Z,13.38
2022-08-14T19:40:33.386Z,8.70
2022-08-14T19:43:09.088Z,8.55
2022-08-14T19:45:39.328Z,11.80
2022-08-14T19:48:16.007Z,10.52
2022-08-14T19:50:47.092Z,13.10
2022-08-14T19:53:17.719Z,11.48
2022-08-14T19:55:59.803Z,11.93
2022-08-14T19:58:53.986Z,16.45
2022-08-14T20:01:36.490Z,32.42
2022-08-14T20:04:46.726Z,32.38
2022-08-14T20:07:04.390Z,34.28
2022-08-14T20:11:06.479Z,37.85
2022-08-14T20:12:35.375Z,36.83
2022-08-14T20:15:15.567Z,39.83
2022-08-14T20:17:52.560Z,37.83
2022-08-14T20:20:30.667Z,32.50
2022-08-14T20:23:10.836Z,39.50
2022-08-14T20:25:45.613Z,36.30
2022-08-14T20:28:32.095Z,35.88
2022-08-14T20:31:22.274Z,37.50
2022-08-14T20:34:03.643Z,36.50
2022-08-14T20:36:33.957Z,52.33
2022-08-14T20:39:04.121Z,49.92
2022-08-14T20:41:34.232Z,38.40
2022-08-14T20:44:28.803Z,37.30
2022-08-14T20:47:01.122Z,39.85
2022-08-14T20:49:30.432Z,34.67
2022-08-14T20:52:19.712Z,34.28
2022-08-14T20:54:51.679Z,30.90
2022-08-14T20:57:20.630Z,30.80
2022-08-14T20:59:52.935Z,36.67
2022-08-14T21:02:46.694Z,34.05
2022-08-14T21:05:22.497Z,34.88
2022-08-14T21:08:09.667Z,40.05
2022-08-14T21:10:54.915Z,35.33
2022-08-14T21:14:20.849Z,36.28
2022-08-14T21:16:33.239Z,37.33
2022-08-14T21:19:05.945Z,31.63
2022-08-14T21:21:40.457Z,30.83
2022-08-14T21:24:38.965Z,30.55
2022-08-14T21:27:12.347Z,29.58
2022-08-14T21:29:53.957Z,24.00
2022-08-14T21:32:47.263Z,24.90
2022-08-14T21:35:23.033Z,26.50
2022-08-14T21:37:52.709Z,29.88
2022-08-14T21:40:40.888Z,31.95
2022-08-14T21:43:18.075Z,33.30
2022-08-14T21:45:53.587Z,34.00
2022-08-14T21:48:25.002Z,29.95
2022-08-14T21:51:01.641Z,29.45
2022-08-14T21:53:58.339Z,31.15
2022-08-14T21:56:37.327Z,25.20
2022-08-14T21:59:17.877Z,22.77
2022-08-14T22:01:59.434Z,25.45
2022-08-14T22:04:33.765Z,21.83
2022-08-14T22:07:07.256Z,20.95
2022-08-14T22:09:36.971Z,23.08
2022-08-14T22:12:08.456Z,23.17
2022-08-14T22:14:43.729Z,21.40
2022-08-14T22:17:16.192Z,19.30
2022-08-14T22:19:54.667Z,16.08
2022-08-14T22:22:26.674Z,18.92
2022-08-14T22:24:59.927Z,18.20
2022-08-14T22:27:32.222Z,20.98
2022-08-14T22:30:03.023Z,16.40
2022-08-14T22:32:56.946Z,18.55
2022-08-14T22:35:23.555Z,17.65
2022-08-14T22:38:34.899Z,15.68
2022-08-14T22:41:14.884Z,14.88
2022-08-14T22:43:35.051Z,15.23
2022-08-14T22:46:06.321Z,15.15
2022-08-14T22:48:45.331Z,16.48
2022-08-14T22:51:16.123Z,20.02
2022-08-14T22:53:51.683Z,19.20
2022-08-14T22:56:29.495Z,23.13
2022-08-14T22:59:01.375Z,20.42
2022-08-14T23:01:56.986Z,20.42
2022-08-14T23:04:35.906Z,21.30
2022-08-14T23:07:22.375Z,19.27
2022-08-14T23:10:31.675Z,17.65
2022-08-14T23:12:54.723Z,17.58
2022-08-14T23:15:29.853Z,17.33
2022-08-14T23:17:59.307Z,18.88
2022-08-14T23:20:29.252Z,17.13
2022-08-14T23:22:58.778Z,18.42
2022-08-14T23:25:44.573Z,16.13
2022-08-14T23:28:34.364Z,17.05
2022-08-14T23:31:14.270Z,17.75
2022-08-14T23:33:51.822Z,16.58
2022-08-14T23:36:32.783Z,16.80
2022-08-14T23:39:12.201Z,19.48
2022-08-14T23:41:53.085Z,16.83
2022-08-14T23:44:24.321Z,18.42
2022-08-14T23:46:57.195Z,15.90
2022-08-14T23:49:59.812Z,16.85
2022-08-14T23:52:50.784Z,15.57
2022-08-14T23:55:11.120Z,14.98
2022-08-14T23:57:43.880Z,17.15
