createdAt,value
2019-05-26T00:02:11.554Z,14.83
2019-05-26T00:04:39.161Z,13.95
2019-05-26T00:07:06.697Z,14.93
2019-05-26T00:09:34.198Z,14.90
2019-05-26T00:12:01.693Z,16.20
2019-05-26T00:14:29.189Z,15.58
2019-05-26T00:16:56.698Z,15.32
2019-05-26T00:19:24.242Z,15.25
2019-05-26T00:21:51.758Z,15.32
2019-05-26T00:24:19.615Z,15.65
2019-05-26T00:26:47.422Z,17.17
2019-05-26T00:29:14.920Z,16.27
2019-05-26T00:31:42.441Z,16.25
2019-05-26T00:34:09.936Z,16.87
2019-05-26T00:36:37.872Z,16.42
2019-05-26T00:39:06.325Z,16.17
2019-05-26T00:41:33.776Z,16.15
2019-05-26T00:44:01.229Z,14.03
2019-05-26T00:46:28.830Z,14.13
2019-05-26T00:48:56.310Z,14.43
2019-05-26T00:51:23.848Z,13.90
2019-05-26T00:53:51.362Z,14.58
2019-05-26T00:56:18.878Z,14.70
2019-05-26T00:58:46.389Z,14.05
2019-05-26T01:01:13.906Z,13.95
2019-05-26T01:03:41.669Z,13.85
2019-05-26T01:06:09.191Z,15.13
2019-05-26T01:08:36.759Z,14.87
2019-05-26T01:11:04.219Z,14.53
2019-05-26T01:13:31.763Z,14.55
2019-05-26T01:15:59.598Z,13.53
2019-05-26T01:18:27.111Z,14.78
2019-05-26T01:20:54.628Z,14.58
2019-05-26T01:23:22.131Z,14.40
2019-05-26T01:25:49.616Z,14.15
2019-05-26T01:28:17.137Z,14.38
2019-05-26T01:30:44.724Z,13.40
2019-05-26T01:33:12.244Z,14.63
2019-05-26T01:35:40.378Z,13.18
2019-05-26T01:38:22.383Z,14.30
2019-05-26T01:40:39.261Z,15.00
2019-05-26T01:43:06.967Z,15.65
2019-05-26T01:45:34.505Z,15.25
2019-05-26T01:48:01.989Z,15.38
2019-05-26T01:50:29.491Z,17.27
2019-05-26T01:52:57.497Z,14.95
2019-05-26T01:55:25.261Z,15.13
2019-05-26T01:57:52.782Z,15.10
2019-05-26T02:00:20.483Z,15.68
2019-05-26T02:02:48.841Z,15.83
2019-05-26T02:05:16.322Z,16.12
2019-05-26T02:07:43.870Z,15.48
2019-05-26T02:10:11.353Z,16.80
2019-05-26T02:12:38.904Z,17.55
2019-05-26T02:15:06.896Z,17.90
2019-05-26T02:17:34.613Z,16.87
2019-05-26T02:20:02.252Z,16.10
2019-05-26T02:22:29.765Z,15.93
2019-05-26T02:24:57.298Z,15.35
2019-05-26T02:27:24.814Z,14.23
2019-05-26T02:29:52.330Z,15.03
2019-05-26T02:32:19.880Z,15.23
2019-05-26T02:34:47.348Z,15.60
2019-05-26T02:37:14.912Z,16.93
2019-05-26T02:39:42.759Z,14.95
2019-05-26T02:42:10.521Z,15.83
2019-05-26T02:44:38.007Z,15.98
2019-05-26T02:47:05.479Z,15.85
2019-05-26T02:49:32.966Z,15.08
2019-05-26T02:52:00.593Z,14.07
2019-05-26T02:54:28.055Z,14.15
2019-05-26T02:56:55.725Z,14.75
2019-05-26T02:59:23.216Z,15.20
2019-05-26T03:02:02.997Z,15.50
2019-05-26T03:04:20.026Z,14.18
2019-05-26T03:06:49.751Z,14.30
2019-05-26T03:09:23.361Z,15.38
2019-05-26T03:11:51.778Z,17.00
2019-05-26T03:14:19.629Z,16.30
2019-05-26T03:16:48.355Z,16.25
2019-05-26T03:19:18.078Z,16.07
2019-05-26T03:21:47.920Z,17.20
2019-05-26T03:24:17.385Z,16.75
2019-05-26T03:26:44.924Z,16.55
2019-05-26T03:29:12.398Z,16.42
2019-05-26T03:31:39.953Z,15.45
2019-05-26T03:34:07.937Z,16.32
2019-05-26T03:36:35.469Z,16.00
2019-05-26T03:39:04.759Z,14.58
2019-05-26T03:41:32.257Z,15.70
2019-05-26T03:43:59.742Z,14.83
2019-05-26T03:46:27.265Z,14.68
2019-05-26T03:48:54.756Z,15.32
2019-05-26T03:51:23.119Z,13.83
2019-05-26T03:53:50.604Z,14.18
2019-05-26T03:56:18.327Z,13.43
2019-05-26T03:58:45.933Z,13.93
2019-05-26T04:01:13.456Z,14.47
2019-05-26T04:03:40.930Z,13.03
2019-05-26T04:06:08.428Z,12.35
2019-05-26T04:08:35.917Z,12.75
2019-05-26T04:11:03.616Z,12.28
2019-05-26T04:13:31.148Z,12.35
2019-05-26T04:15:58.646Z,12.75
2019-05-26T04:18:26.147Z,13.55
2019-05-26T04:20:53.636Z,12.85
2019-05-26T04:23:21.428Z,12.93
2019-05-26T04:25:48.880Z,12.60
2019-05-26T04:28:16.365Z,12.88
2019-05-26T04:30:43.889Z,11.93
2019-05-26T04:33:11.397Z,13.00
2019-05-26T04:35:38.888Z,13.00
2019-05-26T04:38:06.391Z,11.85
2019-05-26T04:40:33.971Z,12.47
2019-05-26T04:43:01.539Z,13.10
2019-05-26T04:45:29.093Z,11.80
2019-05-26T04:47:56.596Z,12.10
2019-05-26T04:50:24.113Z,11.68
2019-05-26T04:53:05.615Z,11.73
2019-05-26T04:55:22.533Z,10.95
2019-05-26T04:57:50.055Z,11.63
2019-05-26T05:00:17.919Z,11.00
2019-05-26T05:02:45.443Z,11.18
2019-05-26T05:05:13.153Z,11.22
2019-05-26T05:07:40.728Z,11.22
2019-05-26T05:10:08.950Z,11.18
2019-05-26T05:12:36.446Z,11.78
2019-05-26T05:15:04.222Z,10.70
2019-05-26T05:17:31.680Z,10.53
2019-05-26T05:19:59.246Z,10.93
2019-05-26T05:22:26.727Z,10.48
2019-05-26T05:24:54.280Z,9.43
2019-05-26T05:27:21.734Z,10.32
2019-05-26T05:29:49.220Z,9.08
2019-05-26T05:32:16.739Z,9.93
2019-05-26T05:34:44.227Z,9.53
2019-05-26T05:37:11.730Z,10.13
2019-05-26T05:39:39.225Z,9.53
2019-05-26T05:42:06.743Z,9.30
2019-05-26T05:44:34.279Z,9.13
2019-05-26T05:47:01.777Z,8.60
2019-05-26T05:49:29.300Z,8.70
2019-05-26T05:51:56.837Z,9.35
2019-05-26T05:54:24.312Z,8.55
2019-05-26T05:56:54.939Z,8.73
2019-05-26T05:59:21.148Z,8.50
2019-05-26T06:01:50.186Z,8.83
2019-05-26T06:04:17.698Z,8.13
2019-05-26T06:06:45.179Z,8.55
2019-05-26T06:09:12.660Z,7.50
2019-05-26T06:11:40.159Z,7.40
2019-05-26T06:14:07.692Z,7.17
2019-05-26T06:16:35.226Z,7.60
2019-05-26T06:19:02.710Z,8.40
2019-05-26T06:21:30.223Z,7.85
2019-05-26T06:23:57.696Z,7.35
2019-05-26T06:26:25.208Z,7.30
2019-05-26T06:28:52.862Z,7.25
2019-05-26T06:31:20.338Z,6.42
2019-05-26T06:33:47.851Z,6.45
2019-05-26T06:36:15.354Z,6.67
2019-05-26T06:38:42.832Z,6.25
2019-05-26T06:41:10.283Z,6.10
2019-05-26T06:43:37.783Z,5.75
2019-05-26T06:46:05.267Z,5.47
2019-05-26T06:48:32.717Z,5.80
2019-05-26T06:51:00.164Z,5.92
2019-05-26T06:53:27.654Z,5.80
2019-05-26T06:55:55.120Z,5.83
2019-05-26T06:58:22.579Z,5.95
2019-05-26T07:00:50.065Z,6.05
2019-05-26T07:03:17.576Z,5.40
2019-05-26T07:05:45.060Z,6.70
2019-05-26T07:08:12.541Z,6.40
2019-05-26T07:10:40.029Z,5.90
2019-05-26T07:13:07.489Z,6.78
2019-05-26T07:15:34.968Z,6.65
2019-05-26T07:18:02.423Z,6.33
2019-05-26T07:20:29.912Z,5.95
2019-05-26T07:22:57.388Z,6.12
2019-05-26T07:25:24.893Z,6.65
2019-05-26T07:27:52.387Z,6.45
2019-05-26T07:30:23.431Z,5.95
2019-05-26T07:32:50.131Z,5.40
2019-05-26T07:35:22.364Z,5.10
2019-05-26T07:37:50.097Z,5.50
2019-05-26T07:40:17.674Z,5.05
2019-05-26T07:42:45.182Z,4.80
2019-05-26T07:45:12.964Z,5.33
2019-05-26T07:47:40.420Z,4.92
2019-05-26T07:50:08.087Z,5.03
2019-05-26T07:52:36.109Z,5.33
2019-05-26T07:55:03.719Z,4.85
2019-05-26T07:57:31.223Z,4.58
2019-05-26T07:59:58.743Z,4.85
2019-05-26T08:02:26.723Z,6.22
2019-05-26T08:04:54.559Z,5.35
2019-05-26T08:07:23.291Z,4.65
2019-05-26T08:09:51.678Z,4.35
2019-05-26T08:12:27.052Z,4.12
2019-05-26T08:14:48.452Z,4.90
2019-05-26T08:17:16.007Z,4.50
2019-05-26T08:19:43.697Z,4.28
2019-05-26T08:22:11.212Z,4.85
2019-05-26T08:24:38.671Z,4.20
2019-05-26T08:27:06.218Z,3.95
2019-05-26T08:29:33.680Z,4.00
2019-05-26T08:32:01.120Z,4.67
2019-05-26T08:34:28.621Z,4.12
2019-05-26T08:36:56.114Z,4.60
2019-05-26T08:39:23.857Z,4.25
2019-05-26T08:41:51.339Z,4.00
2019-05-26T08:44:18.834Z,4.15
2019-05-26T08:46:46.315Z,4.10
2019-05-26T08:49:13.756Z,5.58
2019-05-26T08:51:41.231Z,4.50
2019-05-26T08:54:08.686Z,4.40
2019-05-26T08:56:36.131Z,3.87
2019-05-26T08:59:03.733Z,4.03
2019-05-26T09:01:31.245Z,3.58
2019-05-26T09:03:58.690Z,3.10
2019-05-26T09:06:26.166Z,3.90
2019-05-26T09:08:53.689Z,2.83
2019-05-26T09:11:21.432Z,3.22
2019-05-26T09:13:48.891Z,3.20
2019-05-26T09:16:16.342Z,3.25
2019-05-26T09:18:43.812Z,3.70
2019-05-26T09:21:11.281Z,3.10
2019-05-26T09:23:38.715Z,3.72
2019-05-26T09:26:06.191Z,3.37
2019-05-26T09:28:33.623Z,3.17
2019-05-26T09:31:01.092Z,3.40
2019-05-26T09:33:28.566Z,3.52
2019-05-26T09:35:56.048Z,3.27
2019-05-26T09:38:23.473Z,2.80
2019-05-26T09:40:50.882Z,3.42
2019-05-26T09:43:18.335Z,3.12
2019-05-26T09:48:08.662Z,3.10
2019-05-26T09:50:36.106Z,3.27
2019-05-26T09:53:03.589Z,3.15
2019-05-26T09:55:31.008Z,3.37
2019-05-26T09:57:58.457Z,3.25
2019-05-26T10:00:25.920Z,3.00
2019-05-26T10:02:53.354Z,3.00
2019-05-26T10:05:21.164Z,2.92
2019-05-26T10:07:48.634Z,2.80
2019-05-26T10:10:16.575Z,2.80
2019-05-26T10:12:44.031Z,2.80
2019-05-26T10:15:12.120Z,2.98
2019-05-26T10:17:39.616Z,2.90
2019-05-26T10:20:08.239Z,3.15
2019-05-26T10:22:35.720Z,2.87
2019-05-26T10:25:04.031Z,2.90
2019-05-26T10:27:31.465Z,2.83
2019-05-26T10:29:58.936Z,2.75
2019-05-26T10:32:26.774Z,2.92
2019-05-26T10:34:54.295Z,2.47
2019-05-26T10:37:21.730Z,2.95
2019-05-26T10:39:49.171Z,2.98
2019-05-26T10:42:16.619Z,3.12
2019-05-26T10:44:44.053Z,3.20
2019-05-26T10:47:11.673Z,2.77
2019-05-26T10:49:39.110Z,3.22
2019-05-26T10:52:06.593Z,2.98
2019-05-26T10:54:34.070Z,3.30
2019-05-26T10:57:01.544Z,3.33
2019-05-26T10:59:31.138Z,3.08
2019-05-26T11:01:58.239Z,3.25
2019-05-26T11:04:25.708Z,2.80
2019-05-26T11:06:53.130Z,2.87
2019-05-26T11:09:20.615Z,2.85
2019-05-26T11:11:48.104Z,2.72
2019-05-26T11:14:15.537Z,3.45
2019-05-26T11:16:42.999Z,3.12
2019-05-26T11:19:10.477Z,2.70
2019-05-26T11:21:37.897Z,3.00
2019-05-26T11:24:05.345Z,3.15
2019-05-26T11:26:32.821Z,2.65
2019-05-26T11:29:00.257Z,2.80
2019-05-26T11:31:27.752Z,2.80
2019-05-26T11:33:55.267Z,2.70
2019-05-26T11:36:22.752Z,2.98
2019-05-26T11:38:50.161Z,2.95
2019-05-26T11:41:17.622Z,2.83
2019-05-26T11:43:45.139Z,2.65
2019-05-26T11:46:16.263Z,2.80
2019-05-26T11:48:42.190Z,3.17
2019-05-26T11:51:09.642Z,2.70
2019-05-26T11:53:37.109Z,2.75
2019-05-26T11:56:04.523Z,3.00
2019-05-26T11:58:32.051Z,2.80
2019-05-26T12:00:59.489Z,3.00
2019-05-26T12:03:26.918Z,2.98
2019-05-26T12:05:54.464Z,3.20
2019-05-26T12:08:21.892Z,3.85
2019-05-26T12:10:50.146Z,2.75
2019-05-26T12:13:17.620Z,3.33
2019-05-26T12:15:45.148Z,2.67
2019-05-26T12:18:12.650Z,2.85
2019-05-26T12:20:40.171Z,3.02
2019-05-26T12:23:07.868Z,3.20
2019-05-26T12:25:35.359Z,3.35
2019-05-26T12:28:02.968Z,2.85
2019-05-26T12:30:30.450Z,2.87
2019-05-26T12:32:57.962Z,3.40
2019-05-26T12:35:41.780Z,3.30
2019-05-26T12:38:09.231Z,2.72
2019-05-26T12:40:36.677Z,3.02
2019-05-26T12:43:04.258Z,3.15
2019-05-26T12:45:32.159Z,3.20
2019-05-26T12:47:59.719Z,2.92
2019-05-26T12:50:27.222Z,3.30
2019-05-26T12:52:54.767Z,3.02
2019-05-26T12:55:22.424Z,3.60
2019-05-26T12:57:49.926Z,2.90
2019-05-26T13:00:17.836Z,2.95
2019-05-26T13:02:45.929Z,3.20
2019-05-26T13:05:13.727Z,3.27
2019-05-26T13:07:41.680Z,3.30
2019-05-26T13:10:09.716Z,3.22
2019-05-26T13:12:37.262Z,3.30
2019-05-26T13:15:06.466Z,3.30
2019-05-26T13:17:34.605Z,3.05
2019-05-26T13:20:02.156Z,3.00
2019-05-26T13:22:29.640Z,2.98
2019-05-26T13:24:57.237Z,3.00
2019-05-26T13:27:24.830Z,2.92
2019-05-26T13:29:52.295Z,3.00
2019-05-26T13:32:19.776Z,3.50
2019-05-26T13:34:47.327Z,3.10
2019-05-26T13:37:14.832Z,3.27
2019-05-26T13:39:42.384Z,3.05
2019-05-26T13:42:10.057Z,3.05
2019-05-26T13:44:37.938Z,3.15
2019-05-26T13:47:05.480Z,3.52
2019-05-26T13:49:33.513Z,2.83
2019-05-26T13:52:01.164Z,2.95
2019-05-26T13:54:30.656Z,3.20
2019-05-26T13:56:58.391Z,3.02
2019-05-26T13:59:25.955Z,3.47
2019-05-26T14:01:53.482Z,3.58
2019-05-26T14:04:20.941Z,3.60
2019-05-26T14:06:48.589Z,3.20
2019-05-26T14:09:16.087Z,3.40
2019-05-26T14:11:43.601Z,3.10
2019-05-26T14:14:11.080Z,3.27
2019-05-26T14:16:39.832Z,2.85
2019-05-26T14:19:07.329Z,3.30
2019-05-26T14:21:34.919Z,3.12
2019-05-26T14:24:02.515Z,2.83
2019-05-26T14:26:30.066Z,3.02
2019-05-26T14:28:57.563Z,3.20
2019-05-26T14:31:25.323Z,2.98
2019-05-26T14:33:52.819Z,3.15
2019-05-26T14:36:20.347Z,2.90
2019-05-26T14:38:48.215Z,2.87
2019-05-26T14:41:15.765Z,4.10
2019-05-26T14:43:43.481Z,3.27
2019-05-26T14:46:11.066Z,3.52
2019-05-26T14:48:38.542Z,3.30
2019-05-26T14:51:06.099Z,3.45
2019-05-26T14:53:33.545Z,3.30
2019-05-26T14:56:01.032Z,3.30
2019-05-26T14:58:28.519Z,3.27
2019-05-26T15:00:56.007Z,2.95
2019-05-26T15:03:24.847Z,3.02
2019-05-26T15:06:05.170Z,3.33
2019-05-26T15:08:21.636Z,3.60
2019-05-26T15:10:49.138Z,3.05
2019-05-26T15:13:16.629Z,3.42
2019-05-26T15:15:44.156Z,3.47
2019-05-26T15:18:11.694Z,3.30
2019-05-26T15:20:39.243Z,3.30
2019-05-26T15:23:06.705Z,3.37
2019-05-26T15:25:34.229Z,3.20
2019-05-26T15:28:01.829Z,3.87
2019-05-26T15:30:29.412Z,3.60
2019-05-26T15:32:56.985Z,3.55
2019-05-26T15:35:24.476Z,3.75
2019-05-26T15:37:52.045Z,3.72
2019-05-26T15:40:19.601Z,3.87
2019-05-26T15:42:47.143Z,4.03
2019-05-26T15:45:14.853Z,3.58
2019-05-26T15:47:42.341Z,4.00
2019-05-26T15:50:13.466Z,3.98
2019-05-26T15:52:39.271Z,4.05
2019-05-26T15:55:06.927Z,4.53
2019-05-26T15:57:34.394Z,4.05
2019-05-26T16:00:01.876Z,4.12
2019-05-26T16:02:29.394Z,4.08
2019-05-26T16:04:58.888Z,4.17
2019-05-26T16:07:26.154Z,4.30
2019-05-26T16:09:53.585Z,3.98
2019-05-26T16:12:21.038Z,3.92
2019-05-26T16:14:49.067Z,4.03
2019-05-26T16:17:16.536Z,4.78
2019-05-26T16:19:43.980Z,4.12
2019-05-26T16:22:11.495Z,4.37
2019-05-26T16:24:39.085Z,4.62
2019-05-26T16:27:18.599Z,5.25
2019-05-26T16:29:36.564Z,4.42
2019-05-26T16:32:04.213Z,4.80
2019-05-26T16:34:31.591Z,4.35
2019-05-26T16:36:59.139Z,4.40
2019-05-26T16:39:36.453Z,4.45
2019-05-26T16:41:56.325Z,4.05
2019-05-26T16:44:24.037Z,4.15
2019-05-26T16:46:56.556Z,4.10
2019-05-26T16:49:21.897Z,4.30
2019-05-26T16:51:49.349Z,4.45
2019-05-26T16:54:17.098Z,4.25
2019-05-26T16:56:44.603Z,3.98
2019-05-26T16:59:12.175Z,4.05
2019-05-26T17:01:39.701Z,4.10
2019-05-26T17:04:07.646Z,4.08
2019-05-26T17:06:35.873Z,4.33
2019-05-26T17:09:06.541Z,4.00
2019-05-26T17:11:34.143Z,3.72
2019-05-26T17:14:02.303Z,4.22
2019-05-26T17:16:30.288Z,4.00
2019-05-26T17:18:58.242Z,4.22
2019-05-26T17:21:25.763Z,4.40
2019-05-26T17:23:53.651Z,4.12
2019-05-26T17:26:21.628Z,4.35
2019-05-26T17:28:49.538Z,3.83
2019-05-26T17:31:17.003Z,4.33
2019-05-26T17:33:44.439Z,4.40
2019-05-26T17:36:12.606Z,4.00
2019-05-26T17:38:40.932Z,4.42
2019-05-26T17:41:08.990Z,4.00
2019-05-26T17:43:36.458Z,3.50
2019-05-26T17:46:03.983Z,3.87
2019-05-26T17:48:31.441Z,4.03
2019-05-26T17:50:58.956Z,3.58
2019-05-26T17:53:26.391Z,4.30
2019-05-26T17:55:53.858Z,4.30
2019-05-26T17:58:21.331Z,3.50
2019-05-26T18:00:49.074Z,3.33
2019-05-26T18:03:16.492Z,3.52
2019-05-26T18:05:43.973Z,3.40
2019-05-26T18:08:11.400Z,3.30
2019-05-26T18:10:38.840Z,3.62
2019-05-26T18:13:06.307Z,3.70
2019-05-26T18:15:33.764Z,3.40
2019-05-26T18:18:01.269Z,3.52
2019-05-26T18:20:28.748Z,3.25
2019-05-26T18:22:56.251Z,3.27
2019-05-26T18:25:23.693Z,3.50
2019-05-26T18:27:51.164Z,3.70
2019-05-26T18:30:18.639Z,3.62
2019-05-26T18:32:46.093Z,3.95
2019-05-26T18:35:13.612Z,3.83
2019-05-26T18:37:41.058Z,3.80
2019-05-26T18:40:09.519Z,4.17
2019-05-26T18:42:37.048Z,4.53
2019-05-26T18:45:04.725Z,3.47
2019-05-26T18:47:32.211Z,4.10
2019-05-26T18:49:59.639Z,3.90
2019-05-26T18:52:27.103Z,3.33
2019-05-26T18:54:55.394Z,3.92
2019-05-26T18:57:23.111Z,3.80
2019-05-26T18:59:50.959Z,3.25
2019-05-26T19:02:18.825Z,3.70
2019-05-26T19:04:46.273Z,3.77
2019-05-26T19:07:13.751Z,3.60
2019-05-26T19:09:41.587Z,3.95
2019-05-26T19:12:09.264Z,4.00
2019-05-26T19:14:36.716Z,4.65
2019-05-26T19:17:04.189Z,4.60
2019-05-26T19:19:31.645Z,3.92
2019-05-26T19:21:59.126Z,3.62
2019-05-26T19:24:26.585Z,3.30
2019-05-26T19:26:54.398Z,3.62
2019-05-26T19:29:23.017Z,3.20
2019-05-26T19:31:50.478Z,2.95
2019-05-26T19:34:18.292Z,2.60
2019-05-26T19:36:45.721Z,2.95
2019-05-26T19:39:13.190Z,3.15
2019-05-26T19:41:40.928Z,3.70
2019-05-26T19:44:08.398Z,3.80
2019-05-26T19:46:35.832Z,3.20
2019-05-26T19:49:03.595Z,3.55
2019-05-26T19:51:31.094Z,4.12
2019-05-26T19:53:58.519Z,3.70
2019-05-26T19:56:25.996Z,4.00
2019-05-26T19:58:53.460Z,3.60
2019-05-26T20:01:20.932Z,3.55
2019-05-26T20:03:48.409Z,3.47
2019-05-26T20:06:15.825Z,3.80
2019-05-26T20:08:43.281Z,3.50
2019-05-26T20:11:10.737Z,3.67
2019-05-26T20:13:38.226Z,2.70
2019-05-26T20:16:05.874Z,3.20
2019-05-26T20:18:33.384Z,2.90
2019-05-26T20:21:00.908Z,3.37
2019-05-26T20:23:28.365Z,2.90
2019-05-26T20:25:55.879Z,3.25
2019-05-26T20:28:23.434Z,4.03
2019-05-26T20:30:50.935Z,3.60
2019-05-26T20:33:18.409Z,3.17
2019-05-26T20:35:45.877Z,3.00
2019-05-26T20:38:13.390Z,3.27
2019-05-26T20:40:40.864Z,3.25
2019-05-26T20:43:08.335Z,3.02
2019-05-26T20:45:35.862Z,3.40
2019-05-26T20:48:03.365Z,3.20
2019-05-26T20:50:30.857Z,3.55
2019-05-26T20:52:58.641Z,3.60
2019-05-26T20:55:26.152Z,3.42
2019-05-26T20:57:53.621Z,3.65
2019-05-26T21:00:21.184Z,2.92
2019-05-26T21:02:48.653Z,3.85
2019-05-26T21:05:16.399Z,3.80
2019-05-26T21:07:43.910Z,3.80
2019-05-26T21:10:11.496Z,3.90
2019-05-26T21:12:39.274Z,3.58
2019-05-26T21:15:07.041Z,4.05
2019-05-26T21:17:34.516Z,3.47
2019-05-26T21:20:02.083Z,3.77
2019-05-26T21:22:29.553Z,3.58
2019-05-26T21:24:57.062Z,5.00
2019-05-26T21:27:24.540Z,3.75
2019-05-26T21:29:52.040Z,3.55
2019-05-26T21:32:19.496Z,3.70
2019-05-26T21:34:46.975Z,3.95
2019-05-26T21:37:14.464Z,4.00
2019-05-26T21:39:41.944Z,3.67
2019-05-26T21:42:09.441Z,4.00
2019-05-26T21:44:36.940Z,3.77
2019-05-26T21:47:04.438Z,3.75
2019-05-26T21:49:31.959Z,3.98
2019-05-26T21:51:59.554Z,3.47
2019-05-26T21:54:27.026Z,4.00
2019-05-26T21:56:54.570Z,4.15
2019-05-26T21:59:22.016Z,4.70
2019-05-26T22:01:49.779Z,4.03
2019-05-26T22:04:17.315Z,4.00
2019-05-26T22:06:44.805Z,4.70
2019-05-26T22:09:12.512Z,4.22
2019-05-26T22:11:40.059Z,3.83
2019-05-26T22:14:07.593Z,4.37
2019-05-26T22:16:35.061Z,4.22
2019-05-26T22:19:02.605Z,4.25
2019-05-26T22:21:30.078Z,3.87
2019-05-26T22:23:57.566Z,4.15
2019-05-26T22:26:25.159Z,4.58
2019-05-26T22:28:52.602Z,3.87
2019-05-26T22:31:20.037Z,4.20
2019-05-26T22:33:47.580Z,4.00
2019-05-26T22:36:15.034Z,4.20
2019-05-26T22:38:42.502Z,3.85
2019-05-26T22:41:10.010Z,3.90
2019-05-26T22:43:37.480Z,3.70
2019-05-26T22:46:04.965Z,4.08
2019-05-26T22:48:32.473Z,4.08
2019-05-26T22:51:00.010Z,4.12
2019-05-26T22:53:27.978Z,3.92
2019-05-26T22:55:55.483Z,3.98
2019-05-26T22:58:22.960Z,4.08
2019-05-26T23:00:50.409Z,3.50
2019-05-26T23:03:17.871Z,3.70
2019-05-26T23:05:45.355Z,4.58
2019-05-26T23:08:12.847Z,4.12
2019-05-26T23:10:40.303Z,4.00
2019-05-26T23:13:07.795Z,3.70
2019-05-26T23:15:35.263Z,4.67
2019-05-26T23:18:02.731Z,3.92
2019-05-26T23:20:30.215Z,3.58
2019-05-26T23:22:57.653Z,3.58
2019-05-26T23:25:25.097Z,4.25
2019-05-26T23:27:52.591Z,3.95
2019-05-26T23:30:20.153Z,4.53
2019-05-26T23:32:47.630Z,4.30
2019-05-26T23:35:15.094Z,4.67
2019-05-26T23:37:42.570Z,4.08
2019-05-26T23:40:10.183Z,4.33
2019-05-26T23:42:37.661Z,4.58
2019-05-26T23:45:06.810Z,3.92
2019-05-26T23:47:34.246Z,4.10
2019-05-26T23:50:01.795Z,3.75
2019-05-26T23:52:29.262Z,3.90
2019-05-26T23:54:56.788Z,4.50
2019-05-26T23:57:24.303Z,4.00
2019-05-26T23:59:51.781Z,3.95
