createdAt,value
2022-10-12T00:00:50.832Z,77.20
2022-10-12T00:03:19.430Z,65.93
2022-10-12T00:05:47.806Z,79.07
2022-10-12T00:08:17.233Z,63.90
2022-10-12T00:10:45.800Z,68.03
2022-10-12T00:13:14.012Z,75.53
2022-10-12T00:15:43.394Z,78.05
2022-10-12T00:18:11.393Z,73.05
2022-10-12T00:20:39.359Z,78.65
2022-10-12T00:23:08.214Z,88.40
2022-10-12T00:25:37.715Z,98.75
2022-10-12T00:28:06.156Z,102.80
2022-10-12T00:30:34.663Z,106.80
2022-10-12T00:33:05.573Z,82.95
2022-10-12T00:35:33.531Z,103.22
2022-10-12T00:38:01.474Z,102.45
2022-10-12T00:40:29.475Z,86.47
2022-10-12T00:43:00.527Z,86.65
2022-10-12T00:45:28.597Z,94.85
2022-10-12T00:47:59.470Z,93.55
2022-10-12T00:50:33.899Z,94.10
2022-10-12T00:53:06.571Z,77.25
2022-10-12T00:55:38.546Z,62.75
2022-10-12T00:58:08.475Z,52.80
2022-10-12T01:00:38.029Z,53.47
2022-10-12T01:03:09.201Z,59.58
2022-10-12T01:05:41.045Z,59.47
2022-10-12T01:08:09.135Z,64.18
2022-10-12T01:10:37.288Z,70.63
2022-10-12T01:13:06.214Z,67.50
2022-10-12T01:15:37.937Z,68.90
2022-10-12T01:18:12.111Z,93.72
2022-10-12T01:21:01.514Z,74.70
2022-10-12T01:24:01.891Z,79.05
2022-10-12T01:27:04.630Z,91.15
2022-10-12T01:29:55.763Z,554.83
2022-10-12T01:32:29.461Z,533.03
2022-10-12T01:35:02.380Z,410.65
2022-10-12T01:37:40.007Z,328.10
2022-10-12T01:40:13.832Z,958.28
2022-10-12T01:42:44.547Z,906.72
2022-10-12T01:45:17.162Z,559.08
2022-10-12T01:47:49.487Z,588.60
2022-10-12T01:50:18.782Z,897.33
2022-10-12T01:52:58.709Z,261.20
2022-10-12T01:55:37.685Z,550.75
2022-10-12T01:58:27.633Z,123.30
2022-10-12T02:01:05.875Z,388.75
2022-10-12T02:03:41.379Z,144.85
2022-10-12T02:06:13.553Z,251.88
2022-10-12T02:08:46.189Z,583.70
2022-10-12T02:11:16.752Z,630.08
2022-10-12T02:13:48.278Z,424.88
2022-10-12T02:16:20.843Z,145.95
2022-10-12T02:18:53.026Z,680.60
2022-10-12T02:21:25.183Z,674.05
2022-10-12T02:23:55.243Z,815.92
2022-10-12T02:26:23.656Z,142.38
2022-10-12T02:28:51.835Z,519.58
2022-10-12T02:31:29.416Z,292.17
2022-10-12T02:34:01.830Z,178.82
2022-10-12T02:36:37.479Z,483.40
2022-10-12T02:39:10.501Z,593.85
2022-10-12T02:41:44.724Z,199.18
2022-10-12T02:44:16.250Z,144.10
2022-10-12T02:46:47.346Z,445.63
2022-10-12T02:49:16.791Z,249.68
2022-10-12T02:51:46.175Z,335.00
2022-10-12T02:54:14.421Z,410.77
2022-10-12T02:56:46.017Z,140.07
2022-10-12T02:59:14.762Z,107.57
2022-10-12T03:01:42.757Z,89.72
2022-10-12T03:04:12.237Z,104.82
2022-10-12T03:06:40.169Z,112.22
2022-10-12T03:09:08.147Z,112.75
2022-10-12T03:11:37.624Z,100.97
2022-10-12T03:14:06.357Z,100.10
2022-10-12T03:16:34.292Z,92.43
2022-10-12T03:19:03.507Z,85.82
2022-10-12T03:21:32.867Z,81.32
2022-10-12T03:24:01.074Z,79.40
2022-10-12T03:26:29.103Z,75.05
2022-10-12T03:28:57.180Z,65.82
2022-10-12T03:31:25.275Z,64.85
2022-10-12T03:33:53.268Z,54.22
2022-10-12T03:36:21.250Z,65.55
2022-10-12T03:38:50.635Z,55.85
2022-10-12T03:41:18.652Z,49.80
2022-10-12T03:43:47.293Z,55.15
2022-10-12T03:46:15.619Z,61.17
2022-10-12T03:48:43.626Z,52.40
2022-10-12T03:51:11.499Z,54.58
2022-10-12T03:53:45.024Z,50.30
2022-10-12T03:56:14.918Z,48.92
2022-10-12T03:58:42.889Z,49.00
2022-10-12T04:01:11.264Z,40.83
2022-10-12T04:03:39.287Z,50.25
2022-10-12T04:06:07.864Z,49.17
2022-10-12T04:08:35.855Z,46.60
2022-10-12T04:11:03.892Z,43.25
2022-10-12T04:13:33.255Z,51.78
2022-10-12T04:16:04.051Z,45.97
2022-10-12T04:18:32.665Z,44.22
2022-10-12T04:21:00.755Z,43.75
2022-10-12T04:23:28.790Z,43.97
2022-10-12T04:25:56.697Z,38.72
2022-10-12T04:28:24.666Z,40.17
2022-10-12T04:30:54.039Z,41.88
2022-10-12T04:33:22.032Z,40.72
2022-10-12T04:35:49.963Z,41.83
2022-10-12T04:38:18.306Z,41.10
2022-10-12T04:40:48.076Z,43.40
2022-10-12T04:43:16.662Z,39.67
2022-10-12T04:45:44.962Z,40.17
2022-10-12T04:48:14.333Z,36.88
2022-10-12T04:50:42.300Z,37.35
2022-10-12T04:53:10.184Z,38.13
2022-10-12T04:55:38.854Z,45.00
2022-10-12T04:58:06.810Z,41.67
2022-10-12T05:00:34.935Z,40.55
2022-10-12T05:03:02.967Z,40.08
2022-10-12T05:05:34.327Z,38.88
2022-10-12T05:08:02.353Z,40.80
2022-10-12T05:10:30.316Z,46.65
2022-10-12T05:12:58.284Z,39.88
2022-10-12T05:15:26.423Z,40.35
2022-10-12T05:17:54.494Z,43.95
2022-10-12T05:20:22.486Z,45.42
2022-10-12T05:22:52.354Z,42.53
2022-10-12T05:25:20.592Z,39.40
2022-10-12T05:27:48.645Z,42.28
2022-10-12T05:30:16.902Z,42.92
2022-10-12T05:32:44.898Z,38.67
2022-10-12T05:35:12.890Z,38.92
2022-10-12T05:37:41.226Z,42.45
2022-10-12T05:40:12.222Z,40.90
2022-10-12T05:42:40.463Z,40.47
2022-10-12T05:45:09.340Z,42.35
2022-10-12T05:47:37.671Z,44.35
2022-10-12T05:50:06.878Z,47.63
2022-10-12T05:52:35.001Z,44.10
2022-10-12T05:55:03.162Z,45.72
2022-10-12T05:57:32.614Z,42.78
2022-10-12T06:00:00.633Z,42.10
2022-10-12T06:02:28.612Z,44.03
2022-10-12T06:04:56.545Z,41.45
2022-10-12T06:07:24.578Z,43.58
2022-10-12T06:09:52.663Z,43.75
2022-10-12T06:12:20.744Z,45.63
2022-10-12T06:14:50.148Z,48.85
2022-10-12T06:17:18.164Z,46.53
2022-10-12T06:19:46.381Z,42.25
2022-10-12T06:22:14.393Z,45.28
2022-10-12T06:24:45.418Z,40.40
2022-10-12T06:27:14.220Z,32.78
2022-10-12T06:29:42.310Z,37.30
2022-10-12T06:32:17.251Z,39.83
2022-10-12T06:34:46.563Z,37.83
2022-10-12T06:37:36.956Z,41.45
2022-10-12T06:40:02.766Z,37.95
2022-10-12T06:42:30.779Z,41.75
2022-10-12T06:44:58.873Z,45.15
2022-10-12T06:47:28.360Z,41.78
2022-10-12T06:49:56.420Z,41.03
2022-10-12T06:52:24.557Z,41.75
2022-10-12T06:54:52.609Z,43.60
2022-10-12T06:57:20.639Z,41.22
2022-10-12T06:59:48.671Z,36.10
2022-10-12T07:02:16.722Z,37.85
2022-10-12T07:04:46.247Z,37.63
2022-10-12T07:07:14.273Z,37.58
2022-10-12T07:09:42.618Z,36.58
2022-10-12T07:12:10.827Z,35.60
2022-10-12T07:14:38.922Z,38.15
2022-10-12T07:17:07.005Z,33.40
2022-10-12T07:19:35.202Z,31.30
2022-10-12T07:22:04.769Z,33.22
2022-10-12T07:24:36.512Z,37.17
2022-10-12T07:27:05.854Z,30.23
2022-10-12T07:29:34.625Z,30.73
2022-10-12T07:32:03.112Z,38.15
2022-10-12T07:34:31.868Z,34.38
2022-10-12T07:37:02.651Z,30.10
2022-10-12T07:39:32.334Z,32.10
2022-10-12T07:42:00.495Z,30.35
2022-10-12T07:44:30.489Z,30.10
2022-10-12T07:46:58.566Z,28.13
2022-10-12T07:49:29.834Z,28.08
2022-10-12T07:51:58.225Z,25.98
2022-10-12T07:54:29.333Z,24.33
2022-10-12T07:57:01.390Z,26.00
2022-10-12T07:59:29.636Z,25.40
2022-10-12T08:01:57.701Z,27.15
2022-10-12T08:04:25.769Z,22.65
2022-10-12T08:06:53.964Z,22.80
2022-10-12T08:09:21.993Z,25.05
2022-10-12T08:11:49.985Z,23.95
2022-10-12T08:14:19.789Z,24.88
2022-10-12T08:16:47.956Z,23.67
2022-10-12T08:19:16.249Z,23.83
2022-10-12T08:21:44.238Z,25.25
2022-10-12T08:24:12.513Z,22.70
2022-10-12T08:26:40.683Z,23.73
2022-10-12T08:29:10.555Z,23.83
2022-10-12T08:31:41.065Z,21.45
2022-10-12T08:34:09.731Z,22.48
2022-10-12T08:36:38.669Z,20.38
2022-10-12T08:39:08.679Z,22.88
2022-10-12T08:41:48.869Z,19.77
2022-10-12T08:44:49.560Z,20.42
2022-10-12T08:47:22.971Z,23.80
2022-10-12T08:49:52.786Z,24.23
2022-10-12T08:52:29.523Z,24.30
2022-10-12T08:55:03.394Z,23.02
2022-10-12T08:57:32.801Z,21.90
2022-10-12T09:00:01.662Z,22.25
2022-10-12T09:02:48.113Z,22.95
2022-10-12T09:05:22.940Z,23.42
2022-10-12T09:07:59.273Z,25.00
2022-10-12T09:10:38.595Z,21.55
2022-10-12T09:13:18.905Z,26.48
2022-10-12T09:15:51.562Z,24.13
2022-10-12T09:18:26.882Z,25.85
2022-10-12T09:20:55.916Z,25.15
2022-10-12T09:23:26.508Z,24.42
2022-10-12T09:25:58.158Z,26.58
2022-10-12T09:28:36.017Z,25.38
2022-10-12T09:31:16.647Z,25.63
2022-10-12T09:33:52.634Z,25.60
2022-10-12T09:36:23.223Z,21.95
2022-10-12T09:38:52.227Z,26.92
2022-10-12T09:41:23.040Z,24.88
2022-10-12T09:43:53.766Z,26.50
2022-10-12T09:46:29.152Z,24.90
2022-10-12T09:49:01.696Z,24.77
2022-10-12T09:51:31.287Z,25.33
2022-10-12T09:54:03.753Z,23.02
2022-10-12T09:56:39.784Z,20.55
2022-10-12T09:59:22.064Z,23.80
2022-10-12T10:02:00.241Z,24.38
2022-10-12T10:04:32.936Z,26.10
2022-10-12T10:07:19.860Z,22.80
2022-10-12T10:10:11.439Z,23.48
2022-10-12T10:12:45.260Z,26.73
2022-10-12T10:15:25.191Z,22.80
2022-10-12T10:17:55.910Z,21.90
2022-10-12T10:20:33.537Z,20.40
2022-10-12T10:23:04.744Z,21.15
2022-10-12T10:25:34.311Z,21.90
2022-10-12T10:28:23.960Z,22.20
2022-10-12T10:31:02.470Z,22.08
2022-10-12T10:33:31.595Z,22.50
2022-10-12T10:36:04.139Z,18.15
2022-10-12T10:38:35.190Z,19.27
2022-10-12T10:41:07.768Z,23.02
2022-10-12T10:43:36.860Z,16.55
2022-10-12T10:46:06.432Z,20.92
2022-10-12T10:48:51.063Z,21.67
2022-10-12T10:51:21.123Z,17.85
2022-10-12T10:53:51.216Z,23.42
2022-10-12T10:56:24.135Z,20.77
2022-10-12T10:58:56.424Z,19.65
2022-10-12T11:01:32.933Z,22.27
2022-10-12T11:04:04.305Z,23.38
2022-10-12T11:06:40.864Z,20.50
2022-10-12T11:09:14.481Z,20.42
2022-10-12T11:11:45.359Z,23.77
2022-10-12T11:14:17.225Z,20.15
2022-10-12T11:16:48.407Z,20.10
2022-10-12T11:19:32.830Z,20.13
2022-10-12T11:22:06.685Z,19.63
2022-10-12T11:24:40.941Z,24.25
2022-10-12T11:27:13.771Z,20.05
2022-10-12T11:29:42.376Z,25.02
2022-10-12T11:32:23.770Z,23.58
2022-10-12T11:34:56.310Z,24.13
2022-10-12T11:37:31.416Z,25.95
2022-10-12T11:40:01.330Z,24.00
2022-10-12T11:42:33.391Z,20.10
2022-10-12T11:45:06.540Z,21.65
2022-10-12T11:47:41.743Z,23.80
2022-10-12T11:50:24.920Z,25.88
2022-10-12T11:52:55.900Z,25.35
2022-10-12T11:55:47.494Z,24.38
2022-10-12T11:58:24.354Z,25.30
2022-10-12T12:01:30.907Z,18.33
2022-10-12T12:07:44.509Z,22.48
2022-10-12T12:11:00.494Z,24.88
2022-10-12T12:13:40.375Z,20.25
2022-10-12T12:16:33.799Z,20.60
2022-10-12T12:19:35.951Z,19.23
2022-10-12T12:22:32.758Z,21.92
2022-10-12T12:25:19.172Z,24.05
2022-10-12T12:27:51.180Z,24.92
2022-10-12T12:30:36.359Z,24.85
2022-10-12T12:33:18.095Z,25.23
2022-10-12T12:35:55.233Z,25.17
2022-10-12T12:38:30.234Z,22.67
2022-10-12T12:41:06.526Z,25.50
2022-10-12T12:43:57.879Z,25.52
2022-10-12T12:46:47.031Z,21.00
2022-10-12T12:49:29.408Z,20.85
2022-10-12T12:51:59.802Z,21.13
2022-10-12T12:54:29.143Z,22.48
2022-10-12T12:57:25.141Z,21.75
2022-10-12T13:00:11.712Z,24.67
2022-10-12T13:03:19.085Z,21.90
2022-10-12T13:06:20.679Z,19.85
2022-10-12T13:09:06.577Z,21.73
2022-10-12T13:11:58.918Z,25.80
2022-10-12T13:14:51.909Z,25.98
2022-10-12T13:17:43.599Z,21.98
2022-10-12T13:20:19.620Z,20.15
2022-10-12T13:22:51.668Z,20.70
2022-10-12T13:25:29.367Z,18.25
2022-10-12T13:27:59.142Z,18.88
2022-10-12T13:30:38.189Z,20.65
2022-10-12T13:33:16.548Z,20.92
2022-10-12T13:35:50.062Z,18.67
2022-10-12T13:38:23.962Z,19.85
2022-10-12T13:41:02.117Z,21.83
2022-10-12T13:43:45.035Z,19.83
2022-10-12T13:46:14.970Z,16.55
2022-10-12T13:49:05.187Z,19.08
2022-10-12T13:51:35.527Z,15.93
2022-10-12T13:54:14.804Z,24.88
2022-10-12T13:56:43.408Z,16.40
2022-10-12T13:59:18.832Z,14.60
2022-10-12T14:01:51.888Z,20.05
2022-10-12T14:04:20.332Z,20.77
2022-10-12T14:06:56.280Z,17.77
2022-10-12T14:09:26.561Z,17.02
2022-10-12T14:11:56.713Z,18.65
2022-10-12T14:14:33.591Z,19.13
2022-10-12T14:17:03.536Z,19.40
2022-10-12T14:19:45.121Z,18.10
2022-10-12T14:22:21.725Z,20.42
2022-10-12T14:24:50.715Z,17.38
2022-10-12T14:27:24.987Z,18.25
2022-10-12T14:29:58.243Z,18.95
2022-10-12T14:32:44.184Z,16.85
2022-10-12T14:35:22.318Z,16.52
2022-10-12T14:37:53.207Z,16.92
2022-10-12T14:40:34.053Z,17.65
2022-10-12T14:43:05.136Z,18.88
2022-10-12T14:45:36.216Z,17.00
2022-10-12T14:48:05.479Z,18.17
2022-10-12T14:50:33.998Z,17.67
2022-10-12T14:53:06.619Z,16.17
2022-10-12T14:55:35.131Z,16.45
2022-10-12T14:58:03.674Z,18.10
2022-10-12T15:00:33.705Z,15.98
2022-10-12T15:03:02.270Z,16.45
2022-10-12T15:05:31.759Z,16.80
2022-10-12T15:08:00.529Z,16.65
2022-10-12T15:10:30.093Z,18.05
2022-10-12T15:12:58.206Z,18.05
2022-10-12T15:15:33.679Z,15.00
2022-10-12T15:18:02.070Z,18.38
2022-10-12T15:20:31.592Z,14.27
2022-10-12T15:23:00.431Z,19.40
2022-10-12T15:25:38.711Z,13.88
2022-10-12T15:28:07.078Z,18.35
2022-10-12T15:30:43.409Z,15.70
2022-10-12T15:33:20.419Z,18.30
2022-10-12T15:35:48.396Z,14.98
2022-10-12T15:38:17.013Z,14.73
2022-10-12T15:40:47.110Z,16.75
2022-10-12T15:45:43.157Z,15.40
2022-10-12T15:48:14.131Z,15.50
2022-10-12T15:50:44.415Z,14.07
2022-10-12T15:53:16.846Z,16.85
2022-10-12T15:55:46.271Z,20.25
2022-10-12T15:58:14.714Z,14.82
2022-10-12T16:00:43.560Z,20.75
2022-10-12T16:03:19.069Z,25.27
2022-10-12T16:05:49.356Z,19.23
2022-10-12T16:08:17.421Z,19.58
2022-10-12T16:10:54.160Z,25.30
2022-10-12T16:13:22.296Z,39.20
2022-10-12T16:15:50.500Z,25.00
2022-10-12T16:18:18.933Z,17.40
2022-10-12T16:20:53.796Z,16.92
2022-10-12T16:23:24.876Z,21.52
2022-10-12T16:25:54.855Z,22.67
2022-10-12T16:28:23.789Z,16.60
2022-10-12T16:31:24.268Z,18.05
2022-10-12T16:33:52.379Z,21.23
2022-10-12T16:36:20.399Z,20.73
2022-10-12T16:38:48.369Z,21.90
2022-10-12T16:41:18.709Z,22.95
2022-10-12T16:43:47.209Z,21.08
2022-10-12T16:46:15.129Z,22.92
2022-10-12T16:48:44.455Z,22.35
2022-10-12T16:51:14.216Z,19.50
2022-10-12T16:53:43.761Z,22.27
2022-10-12T16:56:11.931Z,15.70
2022-10-12T16:58:42.448Z,22.75
2022-10-12T17:01:12.048Z,21.45
2022-10-12T17:03:40.191Z,22.80
2022-10-12T17:06:08.892Z,20.40
2022-10-12T17:08:39.193Z,16.67
2022-10-12T17:11:10.850Z,19.63
2022-10-12T17:13:40.131Z,29.42
2022-10-12T17:16:24.620Z,17.45
2022-10-12T17:18:56.833Z,17.33
2022-10-12T17:21:27.741Z,24.70
2022-10-12T17:23:57.178Z,19.80
2022-10-12T17:26:25.318Z,25.23
2022-10-12T17:28:53.440Z,24.45
2022-10-12T17:31:22.985Z,23.35
2022-10-12T17:33:51.224Z,28.60
2022-10-12T17:36:19.363Z,26.00
2022-10-12T17:38:47.355Z,23.98
2022-10-12T17:41:15.390Z,25.02
2022-10-12T17:43:43.448Z,28.40
2022-10-12T17:46:11.759Z,25.40
2022-10-12T17:48:41.241Z,26.67
2022-10-12T17:51:13.554Z,21.63
2022-10-12T17:53:41.957Z,24.33
2022-10-12T17:56:12.649Z,25.30
2022-10-12T17:58:40.628Z,29.55
2022-10-12T18:01:10.575Z,27.30
2022-10-12T18:03:42.866Z,24.70
2022-10-12T18:06:14.414Z,21.90
2022-10-12T18:08:42.866Z,22.60
2022-10-12T18:11:11.753Z,24.65
2022-10-12T18:13:39.834Z,25.73
2022-10-12T18:16:11.507Z,26.63
2022-10-12T18:18:41.804Z,26.88
2022-10-12T18:21:11.548Z,27.80
2022-10-12T18:23:39.543Z,28.85
2022-10-12T18:26:09.334Z,24.17
2022-10-12T18:28:37.653Z,23.83
2022-10-12T18:31:06.018Z,22.50
2022-10-12T18:33:34.875Z,27.52
2022-10-12T18:36:05.743Z,25.50
2022-10-12T18:38:34.143Z,30.45
2022-10-12T18:41:06.581Z,25.05
2022-10-12T18:43:35.150Z,26.10
2022-10-12T18:46:06.759Z,24.55
2022-10-12T18:48:35.101Z,32.35
2022-10-12T18:51:09.873Z,28.60
2022-10-12T18:53:37.870Z,24.48
2022-10-12T18:56:06.623Z,27.38
2022-10-12T18:58:34.865Z,24.02
2022-10-12T19:01:02.990Z,30.27
2022-10-12T19:03:31.123Z,27.38
2022-10-12T19:06:05.440Z,28.33
2022-10-12T19:08:39.850Z,27.13
2022-10-12T19:11:09.252Z,26.35
2022-10-12T19:13:37.646Z,28.60
2022-10-12T19:16:07.822Z,28.80
2022-10-12T19:18:36.379Z,30.25
2022-10-12T19:21:06.369Z,28.83
2022-10-12T19:23:36.136Z,22.98
2022-10-12T19:26:05.909Z,30.27
2022-10-12T19:28:35.030Z,26.75
2022-10-12T19:31:12.190Z,30.90
2022-10-12T19:33:40.268Z,33.50
2022-10-12T19:36:09.579Z,29.08
2022-10-12T19:38:39.075Z,28.35
2022-10-12T19:41:07.519Z,29.83
2022-10-12T19:43:35.844Z,29.20
2022-10-12T19:46:04.976Z,31.15
2022-10-12T19:48:33.222Z,29.55
2022-10-12T19:51:02.080Z,26.70
2022-10-12T19:53:30.857Z,29.60
2022-10-12T19:56:04.776Z,32.58
2022-10-12T19:58:33.303Z,33.42
2022-10-12T20:01:02.328Z,30.92
2022-10-12T20:03:30.791Z,32.38
2022-10-12T20:05:59.352Z,29.23
2022-10-12T20:08:30.151Z,26.88
2022-10-12T20:10:58.232Z,32.25
2022-10-12T20:13:27.538Z,28.00
2022-10-12T20:15:57.203Z,26.40
2022-10-12T20:18:25.612Z,29.33
2022-10-12T20:20:54.235Z,32.00
2022-10-12T20:23:23.357Z,28.63
2022-10-12T20:25:54.336Z,27.45
2022-10-12T20:28:23.014Z,34.10
2022-10-12T20:30:52.533Z,31.95
2022-10-12T20:33:20.631Z,29.27
2022-10-12T20:35:48.794Z,33.65
2022-10-12T20:38:17.627Z,31.50
2022-10-12T20:40:45.899Z,32.03
2022-10-12T20:43:14.194Z,38.50
2022-10-12T20:45:42.516Z,36.25
2022-10-12T20:48:11.872Z,29.42
2022-10-12T20:50:39.975Z,31.60
2022-10-12T20:53:07.983Z,32.60
2022-10-12T20:55:35.995Z,28.60
2022-10-12T20:58:04.056Z,29.25
2022-10-12T21:00:32.346Z,30.23
2022-10-12T21:03:00.416Z,26.88
2022-10-12T21:05:29.770Z,30.02
2022-10-12T21:07:57.785Z,28.70
2022-10-12T21:10:25.790Z,28.23
2022-10-12T21:12:53.787Z,28.48
2022-10-12T21:15:21.787Z,24.83
2022-10-12T21:17:49.767Z,29.48
2022-10-12T21:20:17.950Z,28.38
2022-10-12T21:22:47.609Z,25.88
2022-10-12T21:25:15.644Z,31.65
2022-10-12T21:27:43.692Z,27.17
2022-10-12T21:30:12.445Z,26.63
2022-10-12T21:32:40.437Z,27.38
2022-10-12T21:35:08.995Z,29.33
2022-10-12T21:37:36.952Z,30.48
2022-10-12T21:40:07.782Z,25.88
2022-10-12T21:42:35.733Z,29.05
2022-10-12T21:45:03.821Z,29.05
2022-10-12T21:47:31.850Z,28.00
2022-10-12T21:49:59.834Z,27.10
2022-10-12T21:52:27.836Z,24.75
2022-10-12T21:54:55.837Z,29.55
2022-10-12T21:57:25.198Z,25.63
2022-10-12T21:59:53.509Z,30.95
2022-10-12T22:02:21.523Z,24.48
2022-10-12T22:04:49.814Z,30.55
2022-10-12T22:07:19.835Z,29.38
2022-10-12T22:09:47.841Z,27.05
2022-10-12T22:12:16.220Z,28.65
2022-10-12T22:14:45.872Z,26.27
2022-10-12T22:17:13.879Z,32.40
2022-10-12T22:19:41.881Z,29.13
2022-10-12T22:22:09.798Z,31.73
2022-10-12T22:24:37.746Z,29.45
2022-10-12T22:27:05.810Z,23.52
2022-10-12T22:29:33.935Z,28.65
2022-10-12T22:32:03.357Z,26.70
2022-10-12T22:34:31.467Z,36.33
2022-10-12T22:36:59.506Z,27.98
2022-10-12T22:39:27.611Z,31.67
2022-10-12T22:41:55.541Z,33.97
2022-10-12T22:44:23.616Z,28.73
2022-10-12T22:46:51.706Z,26.27
2022-10-12T22:49:21.128Z,32.92
2022-10-12T22:51:49.220Z,29.65
2022-10-12T22:54:17.222Z,27.92
2022-10-12T22:56:45.224Z,32.67
2022-10-12T22:59:15.291Z,32.13
2022-10-12T23:01:43.350Z,34.25
2022-10-12T23:04:11.326Z,31.25
2022-10-12T23:06:40.650Z,35.25
2022-10-12T23:09:08.617Z,38.67
2022-10-12T23:11:36.696Z,32.63
2022-10-12T23:14:05.899Z,33.97
2022-10-12T23:16:34.084Z,29.77
2022-10-12T23:19:04.747Z,40.10
2022-10-12T23:21:36.098Z,34.85
2022-10-12T23:24:06.589Z,35.63
2022-10-12T23:26:35.349Z,37.35
2022-10-12T23:29:03.350Z,35.33
2022-10-12T23:31:31.608Z,37.95
2022-10-12T23:34:00.856Z,38.03
2022-10-12T23:36:29.224Z,37.85
2022-10-12T23:38:57.404Z,35.28
2022-10-12T23:41:26.751Z,33.28
2022-10-12T23:43:54.662Z,37.72
2022-10-12T23:46:26.125Z,35.60
2022-10-12T23:48:54.049Z,35.22
2022-10-12T23:51:22.028Z,37.53
2022-10-12T23:53:50.200Z,33.80
2022-10-12T23:56:18.483Z,38.38
2022-10-12T23:58:47.895Z,36.75
