createdAt,value
2023-02-19T00:00:04.944Z,62.94
2023-02-19T00:00:15.911Z,62.97
2023-02-19T00:00:26.688Z,62.97
2023-02-19T00:00:37.730Z,62.97
2023-02-19T00:00:48.701Z,63.07
2023-02-19T00:00:59.472Z,63.07
2023-02-19T00:01:10.896Z,63.18
2023-02-19T00:01:21.444Z,63.18
2023-02-19T00:01:32.217Z,63.28
2023-02-19T00:01:43.264Z,63.28
2023-02-19T00:01:54.243Z,63.28
2023-02-19T00:02:04.996Z,63.18
2023-02-19T00:02:16.042Z,63.07
2023-02-19T00:02:27.012Z,63.18
2023-02-19T00:02:37.777Z,63.07
2023-02-19T00:02:48.822Z,63.07
2023-02-19T00:02:59.846Z,62.94
2023-02-19T00:03:10.660Z,62.97
2023-02-19T00:03:21.697Z,62.97
2023-02-19T00:03:32.696Z,63.07
2023-02-19T00:03:43.475Z,63.07
2023-02-19T00:03:54.477Z,63.07
2023-02-19T00:04:05.444Z,63.07
2023-02-19T00:04:16.218Z,63.07
2023-02-19T00:04:27.256Z,63.07
2023-02-19T00:04:38.281Z,63.04
2023-02-19T00:04:49.024Z,63.18
2023-02-19T00:05:00.109Z,63.18
2023-02-19T00:05:11.076Z,63.18
2023-02-19T00:05:21.818Z,63.28
2023-02-19T00:05:32.887Z,63.24
2023-02-19T00:05:43.832Z,63.28
2023-02-19T00:05:54.600Z,63.28
2023-02-19T00:06:05.669Z,63.28
2023-02-19T00:06:16.613Z,63.28
2023-02-19T00:06:27.382Z,63.28
2023-02-19T00:06:38.431Z,63.28
2023-02-19T00:06:49.431Z,63.28
2023-02-19T00:07:00.194Z,63.24
2023-02-19T00:07:11.240Z,63.24
2023-02-19T00:07:22.211Z,63.28
2023-02-19T00:07:32.972Z,63.18
2023-02-19T00:07:44.021Z,63.18
2023-02-19T00:07:54.986Z,63.18
2023-02-19T00:08:05.763Z,63.18
2023-02-19T00:08:16.328Z,63.18
2023-02-19T00:08:27.297Z,63.07
2023-02-19T00:08:38.066Z,63.15
2023-02-19T00:08:49.122Z,63.18
2023-02-19T00:09:00.096Z,63.15
2023-02-19T00:09:10.866Z,63.15
2023-02-19T00:09:21.897Z,63.28
2023-02-19T00:09:32.871Z,63.24
2023-02-19T00:09:43.634Z,63.24
2023-02-19T00:09:54.687Z,63.18
2023-02-19T00:10:05.648Z,63.18
2023-02-19T00:10:16.417Z,63.15
2023-02-19T00:10:27.471Z,63.18
2023-02-19T00:10:38.429Z,63.18
2023-02-19T00:10:49.197Z,63.18
2023-02-19T00:11:00.253Z,63.28
2023-02-19T00:11:11.578Z,63.28
2023-02-19T00:11:21.890Z,63.24
2023-02-19T00:11:32.921Z,63.38
2023-02-19T00:11:43.887Z,63.28
2023-02-19T00:11:54.647Z,63.28
2023-02-19T00:12:05.708Z,63.28
2023-02-19T00:12:16.659Z,63.18
2023-02-19T00:12:27.432Z,63.18
2023-02-19T00:12:38.472Z,63.07
2023-02-19T00:12:49.461Z,63.07
2023-02-19T00:13:00.235Z,63.04
2023-02-19T00:13:11.273Z,63.18
2023-02-19T00:13:22.249Z,63.18
2023-02-19T00:13:33.018Z,63.24
2023-02-19T00:13:44.061Z,63.28
2023-02-19T00:13:55.040Z,63.24
2023-02-19T00:14:05.844Z,63.15
2023-02-19T00:14:16.893Z,63.18
2023-02-19T00:14:27.856Z,63.18
2023-02-19T00:14:38.621Z,63.18
2023-02-19T00:14:49.668Z,63.07
2023-02-19T00:15:00.637Z,63.18
2023-02-19T00:15:11.406Z,63.15
2023-02-19T00:15:22.449Z,63.15
2023-02-19T00:15:33.446Z,63.18
2023-02-19T00:15:44.241Z,63.18
2023-02-19T00:15:55.268Z,63.15
2023-02-19T00:16:06.278Z,63.28
2023-02-19T00:16:17.043Z,63.24
2023-02-19T00:16:28.062Z,63.28
2023-02-19T00:16:39.026Z,63.38
2023-02-19T00:16:49.807Z,63.28
2023-02-19T00:17:00.846Z,63.35
2023-02-19T00:17:11.807Z,63.38
2023-02-19T00:17:22.573Z,63.24
2023-02-19T00:17:33.626Z,63.28
2023-02-19T00:17:44.583Z,63.28
2023-02-19T00:17:55.366Z,63.24
2023-02-19T00:18:06.397Z,63.28
2023-02-19T00:18:17.413Z,63.28
2023-02-19T00:18:28.191Z,63.24
2023-02-19T00:18:39.244Z,63.28
2023-02-19T00:18:50.206Z,63.28
2023-02-19T00:19:00.989Z,63.28
2023-02-19T00:19:12.035Z,63.38
2023-02-19T00:19:23.021Z,63.38
2023-02-19T00:19:33.796Z,63.38
2023-02-19T00:19:44.841Z,63.38
2023-02-19T00:19:55.810Z,63.35
2023-02-19T00:20:06.576Z,63.35
2023-02-19T00:20:17.626Z,63.38
2023-02-19T00:20:28.590Z,63.38
2023-02-19T00:20:39.363Z,63.48
2023-02-19T00:20:50.407Z,63.45
2023-02-19T00:21:01.376Z,63.45
2023-02-19T00:21:12.438Z,63.38
2023-02-19T00:21:23.027Z,63.35
2023-02-19T00:21:33.990Z,63.38
2023-02-19T00:21:44.776Z,63.48
2023-02-19T00:21:55.811Z,63.48
2023-02-19T00:22:06.774Z,63.48
2023-02-19T00:22:17.542Z,63.45
2023-02-19T00:22:28.590Z,63.38
2023-02-19T00:22:39.558Z,63.38
2023-02-19T00:22:50.324Z,63.35
2023-02-19T00:23:01.368Z,63.38
2023-02-19T00:23:12.336Z,63.38
2023-02-19T00:23:23.105Z,63.35
2023-02-19T00:23:34.172Z,63.38
2023-02-19T00:23:45.135Z,63.48
2023-02-19T00:23:55.910Z,63.48
2023-02-19T00:24:06.963Z,63.48
2023-02-19T00:24:17.923Z,63.48
2023-02-19T00:24:28.697Z,63.58
2023-02-19T00:24:39.739Z,63.58
2023-02-19T00:24:50.706Z,63.58
2023-02-19T00:25:01.472Z,63.58
2023-02-19T00:25:12.518Z,63.58
2023-02-19T00:25:23.484Z,63.68
2023-02-19T00:25:34.249Z,63.68
2023-02-19T00:25:45.301Z,63.58
2023-02-19T00:26:00.975Z,63.58
2023-02-19T00:26:17.728Z,63.58
2023-02-19T00:26:19.207Z,63.58
2023-02-19T00:26:29.100Z,63.58
2023-02-19T00:26:39.884Z,63.56
2023-02-19T00:26:50.909Z,63.48
2023-02-19T00:27:01.874Z,63.48
2023-02-19T00:27:12.643Z,63.38
2023-02-19T00:27:23.689Z,63.38
2023-02-19T00:27:34.653Z,63.48
2023-02-19T00:27:45.425Z,63.48
2023-02-19T00:27:56.492Z,63.48
2023-02-19T00:28:07.444Z,63.38
2023-02-19T00:28:18.215Z,63.48
2023-02-19T00:28:29.259Z,63.58
2023-02-19T00:28:40.243Z,63.58
2023-02-19T00:28:51.005Z,63.58
2023-02-19T00:29:02.046Z,63.58
2023-02-19T00:29:13.055Z,63.58
2023-02-19T00:29:23.793Z,63.58
2023-02-19T00:29:34.840Z,63.48
2023-02-19T00:29:45.809Z,63.38
2023-02-19T00:29:56.574Z,63.38
2023-02-19T00:30:07.653Z,63.38
2023-02-19T00:30:18.640Z,63.48
2023-02-19T00:30:29.404Z,63.38
2023-02-19T00:30:40.416Z,63.48
2023-02-19T00:30:51.452Z,63.38
2023-02-19T00:31:02.235Z,63.38
2023-02-19T00:31:13.822Z,63.38
2023-02-19T00:31:24.290Z,63.48
2023-02-19T00:31:35.143Z,63.58
2023-02-19T00:31:45.815Z,63.58
2023-02-19T00:31:56.502Z,63.48
2023-02-19T00:32:07.336Z,63.58
2023-02-19T00:32:17.874Z,63.58
2023-02-19T00:32:28.807Z,63.58
2023-02-19T00:32:39.584Z,63.58
2023-02-19T00:32:50.620Z,63.68
2023-02-19T00:33:01.589Z,63.68
2023-02-19T00:33:12.358Z,63.79
2023-02-19T00:33:23.419Z,63.79
2023-02-19T00:33:34.428Z,63.79
2023-02-19T00:33:45.208Z,63.79
2023-02-19T00:33:56.253Z,63.79
2023-02-19T00:34:07.223Z,63.79
2023-02-19T00:34:18.004Z,63.79
2023-02-19T00:34:29.071Z,63.89
2023-02-19T00:34:40.035Z,63.89
2023-02-19T00:34:50.815Z,63.79
2023-02-19T00:35:01.859Z,63.79
2023-02-19T00:35:12.829Z,63.89
2023-02-19T00:35:23.595Z,63.89
2023-02-19T00:35:34.644Z,63.99
2023-02-19T00:35:45.608Z,63.99
2023-02-19T00:35:56.376Z,63.99
2023-02-19T00:36:07.418Z,63.99
2023-02-19T00:36:18.401Z,63.89
2023-02-19T00:36:29.171Z,63.89
2023-02-19T00:36:40.236Z,63.89
2023-02-19T00:36:51.201Z,63.89
2023-02-19T00:37:01.970Z,63.89
2023-02-19T00:37:13.015Z,63.79
2023-02-19T00:37:23.981Z,63.89
2023-02-19T00:37:34.749Z,63.89
2023-02-19T00:37:45.805Z,63.89
2023-02-19T00:37:56.766Z,63.89
2023-02-19T00:38:07.536Z,63.89
2023-02-19T00:38:18.586Z,63.89
2023-02-19T00:38:29.545Z,63.99
2023-02-19T00:38:40.312Z,63.99
2023-02-19T00:38:51.381Z,63.89
2023-02-19T00:39:02.343Z,63.89
2023-02-19T00:39:13.116Z,63.89
2023-02-19T00:39:24.180Z,63.89
2023-02-19T00:39:35.145Z,63.89
2023-02-19T00:39:45.913Z,63.99
2023-02-19T00:39:56.956Z,63.89
2023-02-19T00:40:07.923Z,63.89
2023-02-19T00:40:18.694Z,63.89
2023-02-19T00:40:29.735Z,63.89
2023-02-19T00:40:40.703Z,63.99
2023-02-19T00:40:51.475Z,63.99
2023-02-19T00:41:02.518Z,63.99
2023-02-19T00:41:13.490Z,63.99
2023-02-19T00:41:24.266Z,63.99
2023-02-19T00:41:35.319Z,63.99
2023-02-19T00:41:46.319Z,63.99
2023-02-19T00:41:57.101Z,63.99
2023-02-19T00:42:08.146Z,63.89
2023-02-19T00:42:19.112Z,63.79
2023-02-19T00:42:29.890Z,63.89
2023-02-19T00:42:40.922Z,63.89
2023-02-19T00:42:51.888Z,63.89
2023-02-19T00:43:02.677Z,63.89
2023-02-19T00:43:13.702Z,63.89
2023-02-19T00:43:24.680Z,63.89
2023-02-19T00:43:35.440Z,63.89
2023-02-19T00:43:46.489Z,63.89
2023-02-19T00:43:57.468Z,63.79
2023-02-19T00:44:08.231Z,63.79
2023-02-19T00:44:19.278Z,63.89
2023-02-19T00:44:30.247Z,63.89
2023-02-19T00:44:41.008Z,63.89
2023-02-19T00:44:52.054Z,63.89
2023-02-19T00:45:03.020Z,63.89
2023-02-19T00:45:13.788Z,63.89
2023-02-19T00:45:24.833Z,63.89
2023-02-19T00:45:35.798Z,63.89
2023-02-19T00:45:46.568Z,63.89
2023-02-19T00:45:57.677Z,63.79
2023-02-19T00:46:08.622Z,63.79
2023-02-19T00:46:19.481Z,63.79
2023-02-19T00:46:30.046Z,63.79
2023-02-19T00:46:41.030Z,63.79
2023-02-19T00:46:51.766Z,63.79
2023-02-19T00:47:02.805Z,63.79
2023-02-19T00:47:13.772Z,63.79
2023-02-19T00:47:24.541Z,63.89
2023-02-19T00:47:35.606Z,63.89
2023-02-19T00:47:46.577Z,63.89
2023-02-19T00:47:57.344Z,63.89
2023-02-19T00:48:08.389Z,63.89
2023-02-19T00:48:19.361Z,63.89
2023-02-19T00:48:30.124Z,63.89
2023-02-19T00:48:41.170Z,63.79
2023-02-19T00:48:52.136Z,63.89
2023-02-19T00:49:02.913Z,63.89
2023-02-19T00:49:13.959Z,63.89
2023-02-19T00:49:24.925Z,63.99
2023-02-19T00:49:35.705Z,63.99
2023-02-19T00:49:46.759Z,63.99
2023-02-19T00:49:57.720Z,63.89
2023-02-19T00:50:08.485Z,63.89
2023-02-19T00:50:19.538Z,63.89
2023-02-19T00:50:30.501Z,63.89
2023-02-19T00:50:41.267Z,63.89
2023-02-19T00:50:52.328Z,63.99
2023-02-19T00:51:03.278Z,63.99
2023-02-19T00:51:14.046Z,63.99
2023-02-19T00:51:25.097Z,63.99
2023-02-19T00:51:36.075Z,63.99
2023-02-19T00:51:46.834Z,63.99
2023-02-19T00:51:57.878Z,63.99
2023-02-19T00:52:08.846Z,63.99
2023-02-19T00:52:19.616Z,63.99
2023-02-19T00:52:30.657Z,63.89
2023-02-19T00:52:41.628Z,63.89
2023-02-19T00:52:52.601Z,63.89
2023-02-19T00:53:03.648Z,63.89
2023-02-19T00:53:14.604Z,63.89
2023-02-19T00:53:25.373Z,63.99
2023-02-19T00:53:36.423Z,63.99
2023-02-19T00:53:47.388Z,63.99
2023-02-19T00:53:58.157Z,63.89
2023-02-19T00:54:09.223Z,63.89
2023-02-19T00:54:20.236Z,63.79
2023-02-19T00:54:31.005Z,63.89
2023-02-19T00:54:42.072Z,63.79
2023-02-19T00:54:53.042Z,63.89
2023-02-19T00:55:03.810Z,63.89
2023-02-19T00:55:14.856Z,63.89
2023-02-19T00:55:25.827Z,63.89
2023-02-19T00:55:36.588Z,63.79
2023-02-19T00:55:47.636Z,63.79
2023-02-19T00:55:58.601Z,63.79
2023-02-19T00:56:09.376Z,63.79
2023-02-19T00:56:20.421Z,63.79
2023-02-19T00:56:31.386Z,63.89
2023-02-19T00:56:42.167Z,63.89
2023-02-19T00:56:53.210Z,63.89
2023-02-19T00:57:04.171Z,63.89
2023-02-19T00:57:14.931Z,63.89
2023-02-19T00:57:25.975Z,63.89
2023-02-19T00:57:36.960Z,63.89
2023-02-19T00:57:47.723Z,63.89
2023-02-19T00:57:58.776Z,63.79
2023-02-19T00:58:09.776Z,63.89
2023-02-19T00:58:20.526Z,63.79
2023-02-19T00:58:31.566Z,63.89
2023-02-19T00:58:42.585Z,63.89
2023-02-19T00:58:53.388Z,63.89
2023-02-19T00:59:04.410Z,63.89
2023-02-19T00:59:15.387Z,63.89
2023-02-19T00:59:26.143Z,63.89
2023-02-19T00:59:37.190Z,63.89
2023-02-19T00:59:48.158Z,63.99
2023-02-19T00:59:58.926Z,63.99
2023-02-19T01:00:09.969Z,63.99
2023-02-19T01:00:20.936Z,63.99
2023-02-19T01:00:31.706Z,63.99
2023-02-19T01:00:42.752Z,63.99
2023-02-19T01:00:53.722Z,63.99
2023-02-19T01:01:04.490Z,63.89
2023-02-19T01:01:15.598Z,63.89
2023-02-19T01:01:26.615Z,63.99
2023-02-19T01:01:37.548Z,63.99
2023-02-19T01:01:48.585Z,63.89
2023-02-19T01:01:59.612Z,63.89
2023-02-19T01:02:10.336Z,63.99
2023-02-19T01:02:21.384Z,63.99
2023-02-19T01:02:32.352Z,63.99
2023-02-19T01:02:43.121Z,63.99
2023-02-19T01:02:54.169Z,63.99
2023-02-19T01:03:05.140Z,63.89
2023-02-19T01:03:15.911Z,63.89
2023-02-19T01:03:26.963Z,63.89
2023-02-19T01:03:37.932Z,63.89
2023-02-19T01:03:48.703Z,63.89
2023-02-19T01:03:59.745Z,63.89
2023-02-19T01:04:10.720Z,63.89
2023-02-19T01:04:21.540Z,63.89
2023-02-19T01:04:32.066Z,63.89
2023-02-19T01:04:43.037Z,63.89
2023-02-19T01:04:53.794Z,63.89
2023-02-19T01:05:04.326Z,63.79
2023-02-19T01:05:15.279Z,63.79
2023-02-19T01:05:26.045Z,63.79
2023-02-19T01:05:37.099Z,63.79
2023-02-19T01:05:48.055Z,63.79
2023-02-19T01:05:58.825Z,63.68
2023-02-19T01:06:09.881Z,63.68
2023-02-19T01:06:20.866Z,63.68
2023-02-19T01:06:31.609Z,63.79
2023-02-19T01:06:42.653Z,63.89
2023-02-19T01:06:53.621Z,63.89
2023-02-19T01:07:04.393Z,63.99
2023-02-19T01:07:15.439Z,63.89
2023-02-19T01:07:26.409Z,63.89
2023-02-19T01:07:37.176Z,63.89
2023-02-19T01:07:48.223Z,63.89
2023-02-19T01:07:59.187Z,63.89
2023-02-19T01:08:09.958Z,63.89
2023-02-19T01:08:20.999Z,63.89
2023-02-19T01:08:31.964Z,63.99
2023-02-19T01:08:42.733Z,63.99
2023-02-19T01:08:53.779Z,63.99
2023-02-19T01:09:04.751Z,63.99
2023-02-19T01:09:15.527Z,63.99
2023-02-19T01:09:26.707Z,63.99
2023-02-19T01:09:37.138Z,63.99
2023-02-19T01:09:47.938Z,63.89
2023-02-19T01:09:58.984Z,63.89
2023-02-19T01:10:09.950Z,63.89
2023-02-19T01:10:20.719Z,63.89
2023-02-19T01:10:31.765Z,63.79
2023-02-19T01:10:42.731Z,63.79
2023-02-19T01:10:53.500Z,63.79
2023-02-19T01:11:04.549Z,63.79
2023-02-19T01:11:15.510Z,63.79
2023-02-19T01:11:26.278Z,63.79
2023-02-19T01:11:37.325Z,63.79
2023-02-19T01:11:48.294Z,63.79
2023-02-19T01:11:59.058Z,63.89
2023-02-19T01:12:10.102Z,63.89
2023-02-19T01:12:21.074Z,63.89
2023-02-19T01:12:31.840Z,63.89
2023-02-19T01:12:42.885Z,63.99
2023-02-19T01:12:53.852Z,63.89
2023-02-19T01:13:04.616Z,63.89
2023-02-19T01:13:15.686Z,63.89
2023-02-19T01:13:26.628Z,63.89
2023-02-19T01:13:37.400Z,63.89
2023-02-19T01:13:48.450Z,63.89
2023-02-19T01:13:59.423Z,63.89
2023-02-19T01:14:10.184Z,63.89
2023-02-19T01:14:21.240Z,63.89
2023-02-19T01:14:32.204Z,63.89
2023-02-19T01:14:42.971Z,63.99
2023-02-19T01:14:54.024Z,63.99
2023-02-19T01:15:04.992Z,63.99
2023-02-19T01:15:15.758Z,63.99
2023-02-19T01:15:26.802Z,63.99
2023-02-19T01:15:37.772Z,63.99
2023-02-19T01:15:48.574Z,63.99
2023-02-19T01:15:59.607Z,63.99
2023-02-19T01:16:10.689Z,63.99
2023-02-19T01:16:21.485Z,63.99
2023-02-19T01:16:32.512Z,63.99
2023-02-19T01:16:43.458Z,63.89
2023-02-19T01:16:54.232Z,63.89
2023-02-19T01:17:05.275Z,63.89
2023-02-19T01:17:16.241Z,63.99
2023-02-19T01:17:27.020Z,63.99
2023-02-19T01:17:38.071Z,63.99
2023-02-19T01:17:49.035Z,63.99
2023-02-19T01:17:59.807Z,63.99
2023-02-19T01:18:10.852Z,64.09
2023-02-19T01:18:21.818Z,64.12
2023-02-19T01:18:32.592Z,64.20
2023-02-19T01:18:43.638Z,64.20
2023-02-19T01:18:54.608Z,64.20
2023-02-19T01:19:05.368Z,64.09
2023-02-19T01:19:16.414Z,64.09
2023-02-19T01:19:27.397Z,64.09
2023-02-19T01:19:38.155Z,64.09
2023-02-19T01:19:49.207Z,64.09
2023-02-19T01:20:00.197Z,64.09
2023-02-19T01:20:10.954Z,64.09
2023-02-19T01:20:21.999Z,64.09
2023-02-19T01:20:32.970Z,64.09
2023-02-19T01:20:43.731Z,64.09
2023-02-19T01:20:54.778Z,64.09
2023-02-19T01:21:05.767Z,64.12
2023-02-19T01:21:16.512Z,64.09
2023-02-19T01:21:27.634Z,64.20
2023-02-19T01:21:38.553Z,64.20
2023-02-19T01:21:49.324Z,64.20
2023-02-19T01:22:00.415Z,64.20
2023-02-19T01:22:11.377Z,64.20
2023-02-19T01:22:22.146Z,64.20
2023-02-19T01:22:33.187Z,64.22
2023-02-19T01:22:44.164Z,64.22
2023-02-19T01:22:54.924Z,64.22
2023-02-19T01:23:05.968Z,64.22
2023-02-19T01:23:16.936Z,64.22
2023-02-19T01:23:27.905Z,64.29
2023-02-19T01:23:38.960Z,64.32
2023-02-19T01:23:49.948Z,64.29
2023-02-19T01:24:00.706Z,64.29
2023-02-19T01:24:11.754Z,64.32
2023-02-19T01:24:22.724Z,64.32
2023-02-19T01:24:33.520Z,64.29
2023-02-19T01:24:44.561Z,64.20
2023-02-19T01:24:55.529Z,64.20
2023-02-19T01:25:06.295Z,64.20
2023-02-19T01:25:17.342Z,64.20
2023-02-19T01:25:28.309Z,64.22
2023-02-19T01:25:39.102Z,64.29
2023-02-19T01:25:50.155Z,64.32
2023-02-19T01:26:01.124Z,64.43
2023-02-19T01:26:11.895Z,64.40
2023-02-19T01:26:22.984Z,64.40
2023-02-19T01:26:33.964Z,64.53
2023-02-19T01:26:44.724Z,64.53
2023-02-19T01:26:55.776Z,64.53
2023-02-19T01:27:06.737Z,64.50
2023-02-19T01:27:17.506Z,64.53
2023-02-19T01:27:28.550Z,64.53
2023-02-19T01:27:39.515Z,64.53
2023-02-19T01:27:50.286Z,64.40
2023-02-19T01:28:01.348Z,64.40
2023-02-19T01:28:12.313Z,64.32
2023-02-19T01:28:23.125Z,64.40
2023-02-19T01:28:34.145Z,64.43
2023-02-19T01:28:45.130Z,64.40
2023-02-19T01:28:55.881Z,64.40
2023-02-19T01:29:06.926Z,64.43
2023-02-19T01:29:17.892Z,64.40
2023-02-19T01:29:28.664Z,64.32
2023-02-19T01:29:39.722Z,64.32
2023-02-19T01:29:50.684Z,64.29
2023-02-19T01:30:01.476Z,64.29
2023-02-19T01:30:12.531Z,64.32
2023-02-19T01:30:23.501Z,64.32
2023-02-19T01:30:34.291Z,64.40
2023-02-19T01:30:45.305Z,64.32
2023-02-19T01:30:56.304Z,64.29
2023-02-19T01:31:07.223Z,64.32
2023-02-19T01:31:17.980Z,64.32
2023-02-19T01:31:28.550Z,64.40
2023-02-19T01:31:39.444Z,64.40
2023-02-19T01:31:50.566Z,64.40
2023-02-19T01:32:01.622Z,64.43
2023-02-19T01:32:12.514Z,64.29
2023-02-19T01:32:23.049Z,64.29
2023-02-19T01:32:33.992Z,64.40
2023-02-19T01:32:44.754Z,64.40
2023-02-19T01:32:55.801Z,64.40
2023-02-19T01:33:06.765Z,64.43
2023-02-19T01:33:17.534Z,64.40
2023-02-19T01:33:28.591Z,64.40
2023-02-19T01:33:39.560Z,64.40
2023-02-19T01:33:50.336Z,64.40
2023-02-19T01:34:01.370Z,64.40
2023-02-19T01:34:12.344Z,64.40
2023-02-19T01:34:23.122Z,64.50
2023-02-19T01:34:34.187Z,64.60
2023-02-19T01:34:45.146Z,64.60
2023-02-19T01:34:55.912Z,64.70
2023-02-19T01:35:06.956Z,64.70
2023-02-19T01:35:17.932Z,64.70
2023-02-19T01:35:28.705Z,64.70
2023-02-19T01:35:39.747Z,64.70
2023-02-19T01:35:50.712Z,64.70
2023-02-19T01:36:01.481Z,64.70
2023-02-19T01:36:12.530Z,64.70
2023-02-19T01:36:23.503Z,64.70
2023-02-19T01:36:34.304Z,64.70
2023-02-19T01:36:45.312Z,64.70
2023-02-19T01:36:56.276Z,64.70
2023-02-19T01:37:07.042Z,64.70
2023-02-19T01:37:18.102Z,64.81
2023-02-19T01:37:29.065Z,64.81
2023-02-19T01:37:39.843Z,64.81
2023-02-19T01:37:50.887Z,64.90
2023-02-19T01:38:01.850Z,64.90
2023-02-19T01:38:12.620Z,64.90
2023-02-19T01:38:23.667Z,65.04
2023-02-19T01:38:34.635Z,65.01
2023-02-19T01:38:45.410Z,64.90
2023-02-19T01:38:56.462Z,64.90
2023-02-19T01:39:07.422Z,64.94
2023-02-19T01:39:18.198Z,64.90
2023-02-19T01:39:29.253Z,64.70
2023-02-19T01:39:40.212Z,64.63
2023-02-19T01:39:51.008Z,64.60
2023-02-19T01:40:02.051Z,64.60
2023-02-19T01:40:13.020Z,64.60
2023-02-19T01:40:23.798Z,64.70
2023-02-19T01:40:34.843Z,64.70
2023-02-19T01:40:45.815Z,64.70
2023-02-19T01:40:56.585Z,64.73
2023-02-19T01:41:07.728Z,64.70
2023-02-19T01:41:18.696Z,64.70
2023-02-19T01:41:29.462Z,64.70
2023-02-19T01:41:40.507Z,64.70
2023-02-19T01:41:51.471Z,64.70
2023-02-19T01:42:02.269Z,64.70
2023-02-19T01:42:13.325Z,64.70
2023-02-19T01:42:24.281Z,64.70
2023-02-19T01:42:35.050Z,64.70
2023-02-19T01:42:46.102Z,64.70
2023-02-19T01:42:57.061Z,64.81
2023-02-19T01:43:07.834Z,64.81
2023-02-19T01:43:18.880Z,64.81
2023-02-19T01:43:29.869Z,64.84
2023-02-19T01:43:40.619Z,64.81
2023-02-19T01:43:51.674Z,64.81
2023-02-19T01:44:02.665Z,64.81
2023-02-19T01:44:13.401Z,64.81
2023-02-19T01:44:24.452Z,64.81
2023-02-19T01:44:35.419Z,64.81
2023-02-19T01:44:46.205Z,64.90
2023-02-19T01:44:57.263Z,64.90
2023-02-19T01:45:08.228Z,64.90
2023-02-19T01:45:19.017Z,64.90
2023-02-19T01:45:30.053Z,64.90
2023-02-19T01:45:41.021Z,64.90
2023-02-19T01:45:51.789Z,64.90
2023-02-19T01:46:02.837Z,64.90
2023-02-19T01:46:13.893Z,64.90
2023-02-19T01:46:24.641Z,64.81
2023-02-19T01:46:35.726Z,64.81
2023-02-19T01:46:46.733Z,64.70
2023-02-19T01:46:57.503Z,64.81
2023-02-19T01:47:08.519Z,64.81
2023-02-19T01:47:19.492Z,64.81
2023-02-19T01:47:30.258Z,64.81
2023-02-19T01:47:41.319Z,64.70
2023-02-19T01:47:52.291Z,64.73
2023-02-19T01:48:03.088Z,64.70
2023-02-19T01:48:14.125Z,64.60
2023-02-19T01:48:25.090Z,64.63
2023-02-19T01:48:35.866Z,64.50
2023-02-19T01:48:46.927Z,64.53
2023-02-19T01:48:57.890Z,64.50
2023-02-19T01:49:08.660Z,64.50
2023-02-19T01:49:19.728Z,64.40
2023-02-19T01:49:30.680Z,64.43
2023-02-19T01:49:41.476Z,64.50
2023-02-19T01:49:52.529Z,64.50
2023-02-19T01:50:03.502Z,64.63
2023-02-19T01:50:14.278Z,64.60
2023-02-19T01:50:25.344Z,64.63
2023-02-19T01:50:36.315Z,64.50
2023-02-19T01:50:47.067Z,64.50
2023-02-19T01:50:58.123Z,64.40
2023-02-19T01:51:09.484Z,64.43
2023-02-19T01:51:19.839Z,64.50
2023-02-19T01:51:30.886Z,64.50
2023-02-19T01:51:41.866Z,64.60
2023-02-19T01:51:52.638Z,64.60
2023-02-19T01:52:03.681Z,64.60
2023-02-19T01:52:14.649Z,64.70
2023-02-19T01:52:25.415Z,64.70
2023-02-19T01:52:36.469Z,64.70
2023-02-19T01:52:47.482Z,64.70
2023-02-19T01:52:58.246Z,64.70
2023-02-19T01:53:09.297Z,64.73
2023-02-19T01:53:20.257Z,64.70
2023-02-19T01:53:31.030Z,64.70
2023-02-19T01:53:42.077Z,64.73
2023-02-19T01:53:53.044Z,64.73
2023-02-19T01:54:03.817Z,64.70
2023-02-19T01:54:14.864Z,64.63
2023-02-19T01:54:25.878Z,64.63
2023-02-19T01:54:36.649Z,64.50
2023-02-19T01:54:47.709Z,64.50
2023-02-19T01:54:58.673Z,64.63
2023-02-19T01:55:09.868Z,64.70
2023-02-19T01:55:20.364Z,64.70
2023-02-19T01:55:31.329Z,64.84
2023-02-19T01:55:42.110Z,64.90
2023-02-19T01:55:53.170Z,64.90
2023-02-19T01:56:04.141Z,64.94
2023-02-19T01:56:14.913Z,64.90
2023-02-19T01:56:25.959Z,64.90
2023-02-19T01:56:36.922Z,64.90
2023-02-19T01:56:47.691Z,64.90
2023-02-19T01:56:58.737Z,64.94
2023-02-19T01:57:09.711Z,64.90
2023-02-19T01:57:20.474Z,64.90
2023-02-19T01:57:31.522Z,64.94
2023-02-19T01:57:42.489Z,64.90
2023-02-19T01:57:53.269Z,65.01
2023-02-19T01:58:04.323Z,65.01
2023-02-19T01:58:15.282Z,65.01
2023-02-19T01:58:26.046Z,65.04
2023-02-19T01:58:37.134Z,65.01
2023-02-19T01:58:48.078Z,65.04
2023-02-19T01:58:58.848Z,65.01
2023-02-19T01:59:09.905Z,64.94
2023-02-19T01:59:20.862Z,64.90
2023-02-19T01:59:31.632Z,64.90
2023-02-19T01:59:42.694Z,64.90
2023-02-19T01:59:53.670Z,64.90
2023-02-19T02:00:04.448Z,65.01
2023-02-19T02:00:15.494Z,65.11
2023-02-19T02:00:26.533Z,65.14
2023-02-19T02:00:37.307Z,65.22
2023-02-19T02:00:48.357Z,65.22
2023-02-19T02:00:59.343Z,65.25
2023-02-19T02:01:10.411Z,65.11
2023-02-19T02:01:21.087Z,65.14
2023-02-19T02:01:32.058Z,65.11
2023-02-19T02:01:42.928Z,65.11
2023-02-19T02:01:53.445Z,65.14
2023-02-19T02:02:04.427Z,65.14
2023-02-19T02:02:15.248Z,65.22
2023-02-19T02:02:25.705Z,65.34
2023-02-19T02:02:36.677Z,65.55
2023-02-19T02:02:47.462Z,65.65
2023-02-19T02:02:58.514Z,65.62
2023-02-19T02:03:09.482Z,65.55
2023-02-19T02:03:20.250Z,65.65
2023-02-19T02:03:31.293Z,65.65
2023-02-19T02:03:42.266Z,65.65
2023-02-19T02:03:53.029Z,65.62
2023-02-19T02:04:04.073Z,65.62
2023-02-19T02:04:15.040Z,65.65
2023-02-19T02:04:25.809Z,65.72
2023-02-19T02:04:36.852Z,65.92
2023-02-19T02:04:47.819Z,66.06
2023-02-19T02:04:58.591Z,66.16
2023-02-19T02:05:09.643Z,66.47
2023-02-19T02:05:20.618Z,66.67
2023-02-19T02:05:31.379Z,66.77
2023-02-19T02:05:42.440Z,66.88
2023-02-19T02:05:53.452Z,66.67
2023-02-19T02:06:04.248Z,66.74
2023-02-19T02:06:15.319Z,66.88
2023-02-19T02:06:26.262Z,66.97
2023-02-19T02:06:37.043Z,66.88
2023-02-19T02:06:48.098Z,66.88
2023-02-19T02:06:59.060Z,66.88
2023-02-19T02:07:09.820Z,66.97
2023-02-19T02:07:20.869Z,67.18
2023-02-19T02:07:31.834Z,67.38
2023-02-19T02:07:42.621Z,67.59
2023-02-19T02:07:53.669Z,67.69
2023-02-19T02:08:04.635Z,67.69
2023-02-19T02:08:15.403Z,67.59
2023-02-19T02:08:26.451Z,67.59
2023-02-19T02:08:37.419Z,67.59
2023-02-19T02:08:48.182Z,67.59
2023-02-19T02:08:59.228Z,67.59
2023-02-19T02:09:10.205Z,67.69
2023-02-19T02:09:20.963Z,67.69
2023-02-19T02:09:32.025Z,67.90
2023-02-19T02:09:42.985Z,68.20
2023-02-19T02:09:53.744Z,68.30
2023-02-19T02:10:04.784Z,68.30
2023-02-19T02:10:15.754Z,68.30
2023-02-19T02:10:26.531Z,68.51
2023-02-19T02:10:37.581Z,68.61
2023-02-19T02:10:48.561Z,68.61
2023-02-19T02:10:59.342Z,68.61
2023-02-19T02:11:10.812Z,68.61
2023-02-19T02:11:21.280Z,68.61
2023-02-19T02:11:32.038Z,68.51
2023-02-19T02:11:43.087Z,68.40
2023-02-19T02:11:54.052Z,68.30
2023-02-19T02:12:04.829Z,68.40
2023-02-19T02:12:15.870Z,68.51
2023-02-19T02:12:26.838Z,68.61
2023-02-19T02:12:37.610Z,68.71
2023-02-19T02:12:48.663Z,68.81
2023-02-19T02:12:59.639Z,68.81
2023-02-19T02:13:10.402Z,68.91
2023-02-19T02:13:21.451Z,69.02
2023-02-19T02:13:32.428Z,69.12
2023-02-19T02:13:43.218Z,69.22
2023-02-19T02:13:54.249Z,69.22
2023-02-19T02:14:05.205Z,69.12
2023-02-19T02:14:15.976Z,69.12
2023-02-19T02:14:27.023Z,69.22
2023-02-19T02:14:37.998Z,69.12
2023-02-19T02:14:48.762Z,69.02
2023-02-19T02:14:59.806Z,69.02
2023-02-19T02:15:10.779Z,69.02
2023-02-19T02:15:21.544Z,69.02
2023-02-19T02:15:32.596Z,69.02
2023-02-19T02:15:43.563Z,69.12
2023-02-19T02:15:54.393Z,69.22
2023-02-19T02:16:04.941Z,69.32
2023-02-19T02:16:15.868Z,69.42
2023-02-19T02:16:26.678Z,69.53
2023-02-19T02:16:37.684Z,69.63
2023-02-19T02:16:48.661Z,69.63
2023-02-19T02:16:59.430Z,69.73
2023-02-19T02:17:10.477Z,69.63
2023-02-19T02:17:21.450Z,69.73
2023-02-19T02:17:32.218Z,69.83
2023-02-19T02:17:43.262Z,69.73
2023-02-19T02:17:54.238Z,69.73
2023-02-19T02:18:05.000Z,69.93
2023-02-19T02:18:16.043Z,70.04
2023-02-19T02:18:27.016Z,70.04
2023-02-19T02:18:37.784Z,69.93
2023-02-19T02:18:48.819Z,69.73
2023-02-19T02:18:59.790Z,69.73
2023-02-19T02:19:10.556Z,69.73
2023-02-19T02:19:21.598Z,69.73
2023-02-19T02:19:32.569Z,69.73
2023-02-19T02:19:43.334Z,69.63
2023-02-19T02:19:54.383Z,69.63
2023-02-19T02:20:05.345Z,69.63
2023-02-19T02:20:16.114Z,69.73
2023-02-19T02:20:27.166Z,69.93
2023-02-19T02:20:38.143Z,70.04