createdAt,value
2019-02-18T00:01:17.858Z,16.40
2019-02-18T00:03:47.634Z,16.40
2019-02-18T00:06:17.779Z,16.30
2019-02-18T00:08:47.497Z,16.40
2019-02-18T00:11:17.266Z,16.30
2019-02-18T00:13:46.927Z,16.30
2019-02-18T00:16:16.611Z,16.30
2019-02-18T00:18:46.385Z,16.20
2019-02-18T00:21:16.447Z,16.20
2019-02-18T00:23:46.216Z,16.20
2019-02-18T00:26:16.181Z,16.20
2019-02-18T00:28:45.887Z,16.10
2019-02-18T00:31:15.671Z,16.10
2019-02-18T00:33:45.324Z,16.10
2019-02-18T00:36:15.347Z,16.10
2019-02-18T00:38:44.949Z,16.00
2019-02-18T00:41:14.798Z,16.00
2019-02-18T00:43:44.511Z,16.00
2019-02-18T00:46:14.237Z,16.00
2019-02-18T00:48:44.043Z,16.00
2019-02-18T00:51:14.154Z,15.90
2019-02-18T00:53:44.311Z,15.90
2019-02-18T00:56:14.074Z,15.90
2019-02-18T00:58:44.021Z,15.90
2019-02-18T01:01:14.034Z,15.90
2019-02-18T01:03:43.914Z,15.80
2019-02-18T01:06:13.713Z,15.80
2019-02-18T01:08:43.562Z,15.80
2019-02-18T01:11:13.193Z,15.80
2019-02-18T01:13:43.067Z,15.80
2019-02-18T01:16:12.778Z,15.80
2019-02-18T01:18:42.722Z,15.80
2019-02-18T01:21:12.464Z,15.80
2019-02-18T01:23:42.230Z,15.80
2019-02-18T01:26:11.917Z,15.70
2019-02-18T01:28:41.739Z,15.70
2019-02-18T01:31:11.473Z,15.70
2019-02-18T01:33:41.211Z,15.70
2019-02-18T01:36:10.995Z,15.70
2019-02-18T01:38:40.925Z,15.70
2019-02-18T01:41:10.743Z,15.70
2019-02-18T01:44:00.018Z,15.60
2019-02-18T01:46:49.082Z,15.60
2019-02-18T01:49:18.796Z,15.60
2019-02-18T01:51:48.542Z,15.60
2019-02-18T01:54:18.463Z,15.60
2019-02-18T01:56:48.316Z,15.50
2019-02-18T01:59:18.382Z,15.50
2019-02-18T02:01:48.108Z,15.50
2019-02-18T02:04:18.166Z,15.50
2019-02-18T02:06:48.396Z,15.50
2019-02-18T02:09:18.611Z,15.50
2019-02-18T02:11:48.327Z,15.50
2019-02-18T02:14:18.303Z,15.40
2019-02-18T02:16:48.564Z,15.40
2019-02-18T02:19:18.765Z,15.40
2019-02-18T02:21:49.007Z,15.40
2019-02-18T02:24:18.789Z,15.40
2019-02-18T02:26:48.612Z,15.40
2019-02-18T02:29:18.750Z,15.40
2019-02-18T02:31:49.077Z,15.40
2019-02-18T02:34:18.761Z,15.30
2019-02-18T02:36:48.696Z,15.30
2019-02-18T02:39:18.609Z,15.30
2019-02-18T02:41:48.377Z,15.30
2019-02-18T02:44:18.055Z,15.30
2019-02-18T02:46:47.878Z,15.20
2019-02-18T02:49:17.527Z,15.20
2019-02-18T02:51:47.182Z,15.20
2019-02-18T02:54:16.864Z,15.20
2019-02-18T02:56:46.665Z,15.20
2019-02-18T02:59:16.795Z,15.10
2019-02-18T03:01:46.502Z,15.10
2019-02-18T03:04:16.370Z,15.10
2019-02-18T03:06:46.182Z,15.10
2019-02-18T03:09:15.852Z,15.10
2019-02-18T03:11:45.845Z,15.00
2019-02-18T03:14:15.880Z,15.00
2019-02-18T03:16:45.843Z,15.00
2019-02-18T03:19:15.622Z,15.00
2019-02-18T03:21:45.603Z,15.00
2019-02-18T03:24:15.358Z,14.90
2019-02-18T03:26:45.311Z,14.90
2019-02-18T03:29:20.841Z,14.90
2019-02-18T03:31:50.516Z,14.90
2019-02-18T03:34:31.955Z,14.90
2019-02-18T03:37:01.734Z,14.90
2019-02-18T03:39:31.377Z,14.90
2019-02-18T03:42:01.731Z,14.90
2019-02-18T03:44:31.528Z,14.80
2019-02-18T03:47:01.353Z,14.80
2019-02-18T03:49:31.328Z,14.80
2019-02-18T03:52:01.069Z,14.80
2019-02-18T03:54:30.980Z,14.80
2019-02-18T03:57:00.843Z,14.80
2019-02-18T03:59:30.831Z,14.80
2019-02-18T04:02:00.775Z,14.80
2019-02-18T04:04:30.692Z,14.80
2019-02-18T04:07:00.302Z,14.80
2019-02-18T04:09:30.172Z,14.90
2019-02-18T04:12:00.058Z,14.90
2019-02-18T04:14:40.091Z,14.90
2019-02-18T04:17:04.512Z,15.00
2019-02-18T04:19:37.069Z,15.00
2019-02-18T04:22:06.287Z,15.10
2019-02-18T04:24:36.166Z,15.10
2019-02-18T04:27:06.439Z,15.10
2019-02-18T04:29:36.250Z,15.10
2019-02-18T04:32:06.082Z,15.20
2019-02-18T04:34:35.790Z,15.20
2019-02-18T04:37:07.264Z,15.20
2019-02-18T04:39:36.873Z,15.20
2019-02-18T04:42:06.690Z,15.30
2019-02-18T04:44:36.524Z,15.30
2019-02-18T04:47:06.388Z,15.30
2019-02-18T04:49:36.303Z,15.40
2019-02-18T04:52:06.310Z,15.40
2019-02-18T04:54:36.217Z,15.40
2019-02-18T04:57:06.537Z,15.40
2019-02-18T04:59:36.502Z,15.50
2019-02-18T05:02:06.323Z,15.50
2019-02-18T05:04:36.228Z,15.50
2019-02-18T05:07:06.396Z,15.50
2019-02-18T05:09:36.103Z,15.50
2019-02-18T05:12:06.016Z,15.50
2019-02-18T05:14:36.244Z,15.50
2019-02-18T05:17:06.059Z,15.50
2019-02-18T05:19:35.736Z,15.50
2019-02-18T05:22:05.784Z,15.50
2019-02-18T05:24:35.722Z,15.60
2019-02-18T05:27:05.622Z,15.60
2019-02-18T05:29:35.380Z,15.60
2019-02-18T05:32:05.137Z,15.60
2019-02-18T05:34:35.272Z,15.60
2019-02-18T05:37:06.674Z,15.60
2019-02-18T05:39:39.104Z,15.60
2019-02-18T05:42:09.147Z,15.60
2019-02-18T05:44:40.495Z,15.60
2019-02-18T05:47:14.297Z,15.60
2019-02-18T05:49:44.202Z,15.60
2019-02-18T05:52:13.953Z,15.60
2019-02-18T05:54:43.879Z,15.60
2019-02-18T05:57:13.906Z,15.60
2019-02-18T05:59:43.797Z,15.60
2019-02-18T06:02:13.705Z,15.60
2019-02-18T06:04:43.607Z,15.70
2019-02-18T06:07:13.772Z,15.80
2019-02-18T06:09:43.846Z,15.80
2019-02-18T06:12:13.590Z,15.80
2019-02-18T06:14:43.777Z,15.80
2019-02-18T06:17:25.891Z,15.70
2019-02-18T06:19:55.861Z,15.70
2019-02-18T06:22:25.909Z,15.70
2019-02-18T06:24:55.698Z,15.60
2019-02-18T06:27:25.684Z,15.60
2019-02-18T06:29:55.591Z,15.50
2019-02-18T06:32:25.607Z,15.50
2019-02-18T06:34:55.327Z,15.50
2019-02-18T06:37:25.045Z,15.40
2019-02-18T06:39:54.750Z,15.40
2019-02-18T06:42:24.524Z,15.40
2019-02-18T06:44:56.001Z,15.30
2019-02-18T06:47:25.854Z,15.30
2019-02-18T06:49:56.043Z,15.20
2019-02-18T06:52:25.883Z,15.20
2019-02-18T06:54:55.721Z,15.20
2019-02-18T06:57:26.970Z,15.20
2019-02-18T06:59:56.937Z,15.20
2019-02-18T07:02:37.169Z,15.20
2019-02-18T07:05:08.664Z,15.10
2019-02-18T07:07:43.242Z,15.10
2019-02-18T07:10:15.001Z,15.10
2019-02-18T07:12:46.409Z,15.10
2019-02-18T07:15:16.202Z,15.10
2019-02-18T07:17:46.210Z,15.10
2019-02-18T07:20:16.219Z,15.10
2019-02-18T07:22:45.926Z,15.10
2019-02-18T07:25:15.840Z,15.10
2019-02-18T07:28:05.071Z,15.10
2019-02-18T07:30:54.688Z,15.10
2019-02-18T07:33:24.702Z,15.20
2019-02-18T07:35:54.905Z,15.20
2019-02-18T07:38:24.739Z,15.20
2019-02-18T07:40:54.382Z,15.20
2019-02-18T07:43:24.296Z,15.20
2019-02-18T07:45:53.931Z,15.20
2019-02-18T07:48:23.620Z,15.20
2019-02-18T07:50:53.830Z,15.20
2019-02-18T07:53:23.667Z,15.20
2019-02-18T07:55:53.600Z,15.20
2019-02-18T07:58:23.537Z,15.20
2019-02-18T08:00:53.617Z,15.30
2019-02-18T08:03:23.504Z,15.30
2019-02-18T08:05:53.490Z,15.30
2019-02-18T08:08:23.446Z,15.30
2019-02-18T08:10:53.709Z,15.30
2019-02-18T08:13:23.657Z,15.40
2019-02-18T08:15:53.594Z,15.40
2019-02-18T08:18:23.728Z,15.40
2019-02-18T08:20:54.080Z,15.50
2019-02-18T08:23:24.547Z,15.50
2019-02-18T08:25:54.348Z,15.50
2019-02-18T08:28:24.280Z,15.50
2019-02-18T08:30:54.237Z,15.60
2019-02-18T08:33:24.426Z,15.60
2019-02-18T08:35:54.360Z,15.50
2019-02-18T08:38:24.305Z,15.50
2019-02-18T08:40:54.307Z,15.50
2019-02-18T08:43:23.996Z,15.60
2019-02-18T08:45:53.638Z,15.70
2019-02-18T08:48:24.221Z,16.00
2019-02-18T08:50:54.080Z,16.50
2019-02-18T08:53:23.951Z,17.10
2019-02-18T08:55:53.935Z,17.80
2019-02-18T08:58:23.658Z,18.40
2019-02-18T09:01:02.323Z,19.00
2019-02-18T09:03:24.967Z,19.60
2019-02-18T09:05:54.607Z,20.30
2019-02-18T09:08:24.915Z,20.90
2019-02-18T09:10:54.829Z,21.60
2019-02-18T09:13:24.847Z,22.20
2019-02-18T09:15:59.996Z,22.80
2019-02-18T09:18:26.594Z,23.30
2019-02-18T09:20:56.640Z,23.80
2019-02-18T09:23:27.920Z,24.10
2019-02-18T09:25:57.934Z,24.50
2019-02-18T09:28:28.237Z,24.70
2019-02-18T09:30:58.210Z,25.00
2019-02-18T09:33:28.190Z,25.20
2019-02-18T09:35:58.395Z,25.30
2019-02-18T09:38:28.560Z,25.50
2019-02-18T09:40:58.645Z,25.70
2019-02-18T09:43:28.761Z,25.90
2019-02-18T09:45:59.271Z,26.00
2019-02-18T09:48:29.294Z,26.20
2019-02-18T09:51:00.137Z,26.30
2019-02-18T09:53:30.473Z,26.40
2019-02-18T09:56:00.712Z,26.50
2019-02-18T09:58:30.632Z,26.60
2019-02-18T10:01:00.695Z,26.70
2019-02-18T10:03:31.908Z,26.90
2019-02-18T10:06:02.258Z,27.10
2019-02-18T10:08:32.103Z,27.20
2019-02-18T10:11:01.671Z,27.40
2019-02-18T10:13:31.340Z,27.60
2019-02-18T10:16:00.943Z,27.70
2019-02-18T10:18:30.768Z,27.90
2019-02-18T10:21:00.841Z,28.00
2019-02-18T10:23:30.608Z,28.20
2019-02-18T10:26:00.375Z,28.40
2019-02-18T10:28:30.374Z,28.50
2019-02-18T10:31:00.196Z,28.70
2019-02-18T10:33:29.786Z,28.80
2019-02-18T10:35:59.407Z,29.00
2019-02-18T10:38:29.116Z,29.10
2019-02-18T10:41:06.446Z,29.20
2019-02-18T10:43:32.679Z,29.30
2019-02-18T10:46:01.880Z,29.50
2019-02-18T10:48:31.655Z,29.60
2019-02-18T10:51:01.467Z,29.80
2019-02-18T10:53:31.252Z,29.90
2019-02-18T10:56:00.882Z,30.00
2019-02-18T10:58:30.542Z,30.00
2019-02-18T11:01:00.281Z,30.00
2019-02-18T11:03:29.985Z,30.10
2019-02-18T11:05:59.627Z,30.20
2019-02-18T11:08:29.281Z,30.20
2019-02-18T11:10:58.986Z,30.30
2019-02-18T11:13:28.654Z,30.40
2019-02-18T11:15:58.307Z,30.40
2019-02-18T11:18:27.975Z,30.40
2019-02-18T11:20:57.717Z,30.40
2019-02-18T11:23:28.978Z,30.40
2019-02-18T11:25:58.915Z,30.40
2019-02-18T11:28:28.545Z,30.40
2019-02-18T11:30:58.649Z,30.50
2019-02-18T11:33:28.345Z,30.50
2019-02-18T11:35:58.368Z,30.60
2019-02-18T11:38:28.385Z,30.70
2019-02-18T11:40:58.097Z,30.70
2019-02-18T11:43:27.746Z,30.80
2019-02-18T11:45:57.369Z,30.90
2019-02-18T11:48:27.426Z,30.90
2019-02-18T11:50:57.183Z,31.00
2019-02-18T11:53:26.859Z,31.10
2019-02-18T11:55:56.765Z,31.20
2019-02-18T11:58:26.471Z,31.30
2019-02-18T12:00:56.180Z,31.30
2019-02-18T12:03:26.227Z,31.40
2019-02-18T12:05:56.187Z,31.40
2019-02-18T12:08:25.906Z,31.50
2019-02-18T12:10:55.674Z,31.50
2019-02-18T12:13:25.311Z,31.50
2019-02-18T12:15:55.006Z,31.60
2019-02-18T12:18:24.730Z,31.60
2019-02-18T12:20:54.344Z,31.60
2019-02-18T12:23:24.283Z,31.70
2019-02-18T12:25:54.587Z,31.70
2019-02-18T12:28:24.382Z,31.70
2019-02-18T12:31:13.420Z,31.80
2019-02-18T12:33:44.052Z,31.80
2019-02-18T12:36:13.922Z,31.80
2019-02-18T12:38:43.662Z,31.90
2019-02-18T12:41:13.492Z,31.90
2019-02-18T12:43:43.491Z,31.80
2019-02-18T12:46:15.808Z,31.80
2019-02-18T12:48:44.493Z,31.80
2019-02-18T12:51:14.222Z,31.80
2019-02-18T12:53:46.177Z,31.80
2019-02-18T12:56:15.279Z,31.80
2019-02-18T12:58:54.402Z,31.70
2019-02-18T13:01:16.713Z,31.70
2019-02-18T13:03:46.458Z,31.70
2019-02-18T13:06:16.159Z,31.70
2019-02-18T13:08:45.912Z,31.70
2019-02-18T13:11:15.535Z,31.60
2019-02-18T13:13:45.773Z,31.60
2019-02-18T13:16:15.764Z,31.70
2019-02-18T13:18:45.470Z,31.60
2019-02-18T13:21:16.061Z,31.60
2019-02-18T13:23:45.843Z,31.60
2019-02-18T13:26:15.734Z,31.60
2019-02-18T13:28:45.423Z,31.60
2019-02-18T13:31:15.410Z,31.50
2019-02-18T13:33:45.089Z,31.50
2019-02-18T13:36:15.545Z,31.50
2019-02-18T13:38:45.251Z,31.50
2019-02-18T13:41:15.287Z,31.50
2019-02-18T13:43:45.045Z,31.40
2019-02-18T13:46:15.639Z,31.30
2019-02-18T13:48:45.257Z,31.30
2019-02-18T13:51:14.986Z,31.20
2019-02-18T13:53:44.582Z,31.10
2019-02-18T13:56:14.617Z,31.10
2019-02-18T13:58:44.244Z,31.00
2019-02-18T14:01:14.029Z,31.00
2019-02-18T14:03:44.063Z,31.00
2019-02-18T14:06:13.797Z,31.00
2019-02-18T14:09:04.099Z,31.00
2019-02-18T14:11:33.877Z,31.00
2019-02-18T14:14:03.946Z,31.00
2019-02-18T14:16:33.967Z,30.90
2019-02-18T14:19:03.753Z,30.90
2019-02-18T14:21:33.513Z,31.00
2019-02-18T14:24:03.701Z,31.00
2019-02-18T14:26:33.436Z,30.90
2019-02-18T14:29:03.530Z,30.90
2019-02-18T14:31:33.293Z,30.80
2019-02-18T14:34:03.362Z,30.80
2019-02-18T14:36:33.113Z,30.70
2019-02-18T14:39:04.757Z,30.70
2019-02-18T14:41:34.435Z,30.70
2019-02-18T14:44:04.346Z,30.60
2019-02-18T14:46:34.104Z,30.60
2019-02-18T14:49:04.971Z,30.50
2019-02-18T14:51:34.750Z,30.50
2019-02-18T14:54:04.583Z,30.50
2019-02-18T14:56:34.587Z,30.50
2019-02-18T14:59:04.459Z,30.40
2019-02-18T15:01:34.370Z,30.40
2019-02-18T15:04:04.293Z,30.30
2019-02-18T15:06:34.621Z,30.20
2019-02-18T15:09:05.351Z,30.10
2019-02-18T15:11:35.461Z,30.10
2019-02-18T15:14:05.332Z,30.00
2019-02-18T15:16:35.098Z,29.90
2019-02-18T15:19:04.916Z,29.80
2019-02-18T15:21:34.815Z,29.70
2019-02-18T15:24:04.600Z,29.70
2019-02-18T15:26:34.336Z,29.70
2019-02-18T15:29:04.218Z,29.70
2019-02-18T15:31:34.120Z,29.70
2019-02-18T15:34:03.913Z,29.60
2019-02-18T15:36:33.682Z,29.60
2019-02-18T15:39:04.534Z,29.60
2019-02-18T15:41:34.332Z,29.50
2019-02-18T15:44:04.556Z,29.40
2019-02-18T15:46:34.346Z,29.40
2019-02-18T15:49:04.309Z,29.30
2019-02-18T15:51:34.363Z,29.30
2019-02-18T15:54:04.213Z,29.30
2019-02-18T15:56:34.056Z,29.30
2019-02-18T15:59:03.859Z,29.30
2019-02-18T16:01:53.017Z,29.30
2019-02-18T16:04:22.791Z,29.30
2019-02-18T16:06:55.214Z,29.20
2019-02-18T16:09:25.067Z,29.30
2019-02-18T16:11:54.920Z,29.30
2019-02-18T16:14:24.716Z,29.30
2019-02-18T16:16:54.478Z,29.30
2019-02-18T16:19:24.362Z,29.30
2019-02-18T16:21:54.083Z,29.20
2019-02-18T16:24:24.181Z,29.20
2019-02-18T16:26:53.956Z,29.20
2019-02-18T16:29:23.870Z,29.10
2019-02-18T16:31:53.624Z,29.00
2019-02-18T16:34:23.280Z,28.90
2019-02-18T16:36:52.988Z,28.70
2019-02-18T16:39:22.893Z,28.70
2019-02-18T16:41:52.680Z,28.60
2019-02-18T16:44:22.422Z,28.50
2019-02-18T16:46:53.435Z,28.40
2019-02-18T16:49:23.193Z,28.30
2019-02-18T16:51:53.025Z,28.10
2019-02-18T16:54:23.303Z,28.00
2019-02-18T16:56:53.375Z,27.70
2019-02-18T16:59:23.238Z,27.60
2019-02-18T17:01:53.062Z,27.30
2019-02-18T17:04:22.827Z,27.10
2019-02-18T17:06:52.664Z,26.90
2019-02-18T17:09:22.861Z,26.70
2019-02-18T17:11:52.481Z,26.50
2019-02-18T17:14:22.261Z,26.30
2019-02-18T17:16:52.013Z,26.10
2019-02-18T17:19:21.728Z,26.00
2019-02-18T17:21:51.621Z,25.80
2019-02-18T17:24:21.570Z,25.60
2019-02-18T17:26:51.215Z,25.40
2019-02-18T17:29:20.831Z,25.30
2019-02-18T17:31:50.991Z,25.00
2019-02-18T17:34:20.909Z,24.90
2019-02-18T17:36:50.694Z,24.80
2019-02-18T17:39:20.944Z,24.60
2019-02-18T17:41:50.608Z,24.40
2019-02-18T17:44:20.559Z,24.30
2019-02-18T17:46:50.603Z,24.20
2019-02-18T17:49:20.675Z,24.10
2019-02-18T17:51:50.869Z,24.00
2019-02-18T17:54:21.234Z,23.80
2019-02-18T17:56:51.027Z,23.70
2019-02-18T17:59:20.693Z,23.50
2019-02-18T18:02:09.845Z,23.50
2019-02-18T18:04:39.665Z,23.30
2019-02-18T18:07:09.490Z,23.20
2019-02-18T18:09:58.680Z,23.00
2019-02-18T18:12:28.894Z,22.90
2019-02-18T18:14:59.115Z,22.90
2019-02-18T18:17:28.988Z,22.80
2019-02-18T18:19:58.673Z,22.70
2019-02-18T18:22:28.477Z,22.50
2019-02-18T18:24:58.352Z,22.50
2019-02-18T18:27:28.179Z,22.40
2019-02-18T18:29:58.454Z,22.40
2019-02-18T18:32:31.747Z,22.40
2019-02-18T18:35:02.085Z,22.30
2019-02-18T18:37:32.386Z,22.20
2019-02-18T18:40:02.515Z,22.10
2019-02-18T18:42:32.345Z,22.00
2019-02-18T18:45:02.260Z,21.90
2019-02-18T18:47:32.341Z,21.80
2019-02-18T18:50:02.072Z,21.80
2019-02-18T18:52:34.448Z,21.90
2019-02-18T18:55:24.241Z,22.10
2019-02-18T18:57:54.309Z,22.20
2019-02-18T19:00:26.263Z,22.40
2019-02-18T19:02:56.410Z,22.50
2019-02-18T19:05:26.649Z,22.50
2019-02-18T19:07:56.632Z,22.50
2019-02-18T19:10:26.453Z,22.50
2019-02-18T19:12:56.171Z,22.50
2019-02-18T19:15:26.098Z,22.00
2019-02-18T19:17:56.408Z,21.60
2019-02-18T19:20:26.500Z,21.30
2019-02-18T19:23:16.142Z,21.10
2019-02-18T19:25:46.588Z,20.90
2019-02-18T19:28:17.220Z,20.70
2019-02-18T19:30:46.889Z,20.60
2019-02-18T19:33:16.790Z,20.50
2019-02-18T19:35:46.600Z,20.40
2019-02-18T19:38:16.413Z,20.30
2019-02-18T19:40:46.228Z,20.20
2019-02-18T19:43:15.897Z,20.20
2019-02-18T19:45:45.778Z,20.10
2019-02-18T19:48:15.709Z,20.00
2019-02-18T19:50:45.582Z,19.90
2019-02-18T19:53:15.499Z,19.80
2019-02-18T19:55:45.887Z,19.80
2019-02-18T19:58:15.849Z,19.70
2019-02-18T20:00:45.715Z,19.60
2019-02-18T20:03:15.566Z,19.60
2019-02-18T20:05:45.442Z,19.60
2019-02-18T20:08:15.155Z,19.50
2019-02-18T20:10:45.021Z,19.50
2019-02-18T20:13:14.713Z,19.40
2019-02-18T20:15:44.653Z,19.40
2019-02-18T20:18:14.444Z,19.30
2019-02-18T20:20:44.286Z,19.30
2019-02-18T20:23:14.244Z,19.30
2019-02-18T20:25:43.961Z,19.20
2019-02-18T20:28:13.802Z,19.20
2019-02-18T20:30:43.785Z,19.20
2019-02-18T20:33:13.648Z,19.10
2019-02-18T20:35:43.589Z,19.10
2019-02-18T20:38:13.316Z,19.00
2019-02-18T20:40:43.310Z,19.00
2019-02-18T20:43:13.030Z,19.00
2019-02-18T20:45:43.136Z,18.90
2019-02-18T20:48:13.059Z,18.90
2019-02-18T20:50:43.165Z,18.90
2019-02-18T20:53:12.792Z,18.90
2019-02-18T20:55:42.532Z,18.80
2019-02-18T20:58:12.156Z,18.80
2019-02-18T21:00:41.875Z,18.80
2019-02-18T21:03:11.598Z,18.70
2019-02-18T21:05:41.384Z,18.70
2019-02-18T21:08:11.101Z,18.70
2019-02-18T21:10:40.788Z,18.60
2019-02-18T21:13:10.716Z,18.80
2019-02-18T21:15:40.811Z,18.80
2019-02-18T21:18:10.485Z,18.70
2019-02-18T21:20:40.309Z,18.60
2019-02-18T21:23:10.382Z,18.60
2019-02-18T21:25:40.268Z,18.50
2019-02-18T21:28:10.139Z,18.50
2019-02-18T21:30:39.875Z,18.50
2019-02-18T21:33:09.927Z,18.40
2019-02-18T21:35:39.611Z,18.40
2019-02-18T21:38:09.258Z,18.40
2019-02-18T21:40:38.926Z,18.40
2019-02-18T21:43:09.017Z,18.30
2019-02-18T21:45:38.946Z,18.30
2019-02-18T21:48:09.116Z,18.20
2019-02-18T21:50:38.978Z,18.20
2019-02-18T21:53:08.942Z,18.20
2019-02-18T21:55:38.623Z,18.10
2019-02-18T21:58:08.367Z,18.10
2019-02-18T22:00:38.114Z,18.10
2019-02-18T22:03:07.924Z,18.00
2019-02-18T22:05:37.594Z,18.00
2019-02-18T22:08:07.245Z,18.00
2019-02-18T22:10:36.867Z,18.00
2019-02-18T22:13:06.605Z,17.90
2019-02-18T22:15:37.574Z,17.90
2019-02-18T22:18:07.254Z,17.90
2019-02-18T22:20:37.045Z,17.90
2019-02-18T22:23:06.666Z,17.90
2019-02-18T22:25:36.347Z,17.80
2019-02-18T22:28:06.096Z,17.80
2019-02-18T22:30:35.665Z,17.80
2019-02-18T22:33:05.438Z,17.80
2019-02-18T22:35:35.163Z,17.80
2019-02-18T22:38:04.901Z,17.70
2019-02-18T22:40:34.614Z,17.70
2019-02-18T22:43:04.710Z,17.70
2019-02-18T22:45:34.455Z,17.70
2019-02-18T22:48:04.197Z,17.60
2019-02-18T22:50:33.931Z,17.60
2019-02-18T22:53:03.683Z,17.60
2019-02-18T22:55:33.402Z,17.50
2019-02-18T22:58:03.156Z,17.50
2019-02-18T23:00:43.261Z,17.50
2019-02-18T23:03:13.442Z,17.50
2019-02-18T23:05:43.218Z,17.40
2019-02-18T23:08:12.923Z,17.40
2019-02-18T23:10:45.074Z,17.40
2019-02-18T23:13:14.870Z,17.40
2019-02-18T23:15:44.550Z,17.40
2019-02-18T23:18:14.295Z,17.30
2019-02-18T23:20:44.050Z,17.30
2019-02-18T23:23:13.793Z,17.30
2019-02-18T23:25:43.474Z,17.20
2019-02-18T23:28:13.113Z,17.20
2019-02-18T23:30:43.027Z,17.20
2019-02-18T23:33:12.764Z,17.20
2019-02-18T23:35:42.564Z,17.20
2019-02-18T23:38:12.238Z,17.10
2019-02-18T23:40:42.012Z,17.10
2019-02-18T23:43:11.761Z,17.10
2019-02-18T23:45:41.493Z,17.10
2019-02-18T23:48:11.710Z,17.00
2019-02-18T23:50:41.487Z,17.00
2019-02-18T23:53:11.256Z,17.00
2019-02-18T23:55:40.997Z,17.00
2019-02-18T23:58:10.643Z,17.00
