createdAt,value
2022-08-04T00:02:25.781Z,12.83
2022-08-04T00:05:05.895Z,14.90
2022-08-04T00:07:44.743Z,13.40
2022-08-04T00:10:14.170Z,14.07
2022-08-04T00:12:45.091Z,13.97
2022-08-04T00:15:14.812Z,14.50
2022-08-04T00:17:46.077Z,13.63
2022-08-04T00:20:18.373Z,13.40
2022-08-04T00:22:46.628Z,13.63
2022-08-04T00:25:13.175Z,14.17
2022-08-04T00:27:39.853Z,12.70
2022-08-04T00:30:07.312Z,14.43
2022-08-04T00:32:34.922Z,15.03
2022-08-04T00:35:02.049Z,15.87
2022-08-04T00:37:28.906Z,14.50
2022-08-04T00:39:56.572Z,14.47
2022-08-04T00:42:31.906Z,14.00
2022-08-04T00:45:07.634Z,13.20
2022-08-04T00:47:52.848Z,13.73
2022-08-04T00:50:25.784Z,13.50
2022-08-04T00:53:29.638Z,13.13
2022-08-04T00:56:25.796Z,12.97
2022-08-04T00:59:20.646Z,12.97
2022-08-04T01:02:08.998Z,13.97
2022-08-04T01:05:12.417Z,13.10
2022-08-04T01:08:20.047Z,14.77
2022-08-04T01:10:59.857Z,13.93
2022-08-04T01:13:26.155Z,13.93
2022-08-04T01:16:12.878Z,15.97
2022-08-04T01:18:59.321Z,14.37
2022-08-04T01:21:51.711Z,13.60
2022-08-04T01:24:36.097Z,15.10
2022-08-04T01:27:12.089Z,14.87
2022-08-04T01:29:51.530Z,14.87
2022-08-04T01:32:32.302Z,15.83
2022-08-04T01:35:03.710Z,15.07
2022-08-04T01:37:46.547Z,15.10
2022-08-04T01:40:15.123Z,16.23
2022-08-04T01:42:42.463Z,16.53
2022-08-04T01:45:10.789Z,16.17
2022-08-04T01:47:41.025Z,15.37
2022-08-04T01:50:13.912Z,13.83
2022-08-04T01:52:43.887Z,14.90
2022-08-04T01:55:14.371Z,14.00
2022-08-04T01:57:44.706Z,15.40
2022-08-04T02:00:17.328Z,16.17
2022-08-04T02:02:44.922Z,15.60
2022-08-04T02:05:12.692Z,15.67
2022-08-04T02:07:51.630Z,15.30
2022-08-04T02:10:29.972Z,13.80
2022-08-04T02:13:26.127Z,14.37
2022-08-04T02:16:02.481Z,12.77
2022-08-04T02:18:44.506Z,15.63
2022-08-04T02:21:12.439Z,14.50
2022-08-04T02:23:41.126Z,14.57
2022-08-04T02:26:22.165Z,13.77
2022-08-04T02:29:18.070Z,14.00
2022-08-04T02:32:00.513Z,12.93
2022-08-04T02:34:29.907Z,14.40
2022-08-04T02:36:56.869Z,13.30
2022-08-04T02:39:23.803Z,14.73
2022-08-04T02:41:50.817Z,14.80
2022-08-04T02:44:22.516Z,14.57
2022-08-04T02:46:51.706Z,15.93
2022-08-04T02:49:18.891Z,16.97
2022-08-04T02:51:48.009Z,15.83
2022-08-04T02:54:16.299Z,14.33
2022-08-04T02:57:00.142Z,14.90
2022-08-04T02:59:27.387Z,14.80
2022-08-04T03:01:57.980Z,14.53
2022-08-04T03:04:50.520Z,14.90
2022-08-04T03:07:31.637Z,15.43
2022-08-04T03:10:10.073Z,14.10
2022-08-04T03:13:00.684Z,13.97
2022-08-04T03:15:45.860Z,14.33
2022-08-04T03:18:18.260Z,14.17
2022-08-04T03:20:49.694Z,15.80
2022-08-04T03:23:40.525Z,15.93
2022-08-04T03:26:28.791Z,16.37
2022-08-04T03:29:40.390Z,16.93
2022-08-04T03:32:23.988Z,15.27
2022-08-04T03:35:24.463Z,13.67
2022-08-04T03:38:15.586Z,13.97
2022-08-04T03:41:50.980Z,14.37
2022-08-04T03:44:30.111Z,15.30
2022-08-04T03:47:08.632Z,14.07
2022-08-04T03:50:04.493Z,14.47
2022-08-04T03:53:09.431Z,14.10
2022-08-04T03:55:38.883Z,14.17
2022-08-04T03:58:33.970Z,17.07
2022-08-04T04:01:41.607Z,15.80
2022-08-04T04:04:44.994Z,15.17
2022-08-04T04:08:01.495Z,14.93
2022-08-04T04:10:31.441Z,15.10
2022-08-04T04:13:15.483Z,14.07
2022-08-04T04:16:07.233Z,14.00
2022-08-04T04:18:46.666Z,14.67
2022-08-04T04:21:30.260Z,14.20
2022-08-04T04:24:08.701Z,13.17
2022-08-04T04:27:10.108Z,13.90
2022-08-04T04:30:04.219Z,12.40
2022-08-04T04:33:12.579Z,12.20
2022-08-04T04:35:57.676Z,12.53
2022-08-04T04:38:42.881Z,13.33
2022-08-04T04:41:15.343Z,12.73
2022-08-04T04:44:15.965Z,12.67
2022-08-04T04:47:04.603Z,13.93
2022-08-04T04:49:54.741Z,13.37
2022-08-04T04:52:30.275Z,10.50
2022-08-04T04:55:11.615Z,10.90
2022-08-04T04:57:54.329Z,10.80
2022-08-04T05:00:24.001Z,12.33
2022-08-04T05:03:09.171Z,10.43
2022-08-04T05:06:08.381Z,10.03
2022-08-04T05:08:54.563Z,10.30
2022-08-04T05:12:02.541Z,10.57
2022-08-04T05:14:41.413Z,10.37
2022-08-04T05:17:30.570Z,9.97
2022-08-04T05:20:15.036Z,9.53
2022-08-04T05:23:07.760Z,9.23
2022-08-04T05:25:37.229Z,8.83
2022-08-04T05:28:15.909Z,8.50
2022-08-04T05:30:50.549Z,7.80
2022-08-04T05:33:23.130Z,7.80
2022-08-04T05:36:18.925Z,7.50
2022-08-04T05:38:44.956Z,7.77
2022-08-04T05:41:11.690Z,8.10
2022-08-04T05:43:40.469Z,7.30
2022-08-04T05:46:08.260Z,7.50
2022-08-04T05:48:35.915Z,7.03
2022-08-04T05:51:03.563Z,7.80
2022-08-04T05:53:30.752Z,7.10
2022-08-04T05:55:59.689Z,6.53
2022-08-04T05:58:30.069Z,6.53
2022-08-04T06:00:57.345Z,7.47
2022-08-04T06:03:24.071Z,6.60
2022-08-04T06:05:51.801Z,6.40
2022-08-04T06:08:18.484Z,5.63
2022-08-04T06:10:46.207Z,6.40
2022-08-04T06:13:47.592Z,5.30
2022-08-04T06:16:02.414Z,6.03
2022-08-04T06:19:40.116Z,5.57
2022-08-04T06:21:19.199Z,5.57
2022-08-04T06:23:53.801Z,5.07
2022-08-04T06:26:29.194Z,5.40
2022-08-04T06:28:56.858Z,4.50
2022-08-04T06:32:28.011Z,5.03
2022-08-04T06:34:30.227Z,4.25
2022-08-04T06:36:57.383Z,5.10
2022-08-04T06:39:25.203Z,4.30
2022-08-04T06:42:14.898Z,4.80
2022-08-04T06:44:40.764Z,5.03
2022-08-04T06:47:07.425Z,4.80
2022-08-04T06:49:44.224Z,4.68
2022-08-04T06:52:21.558Z,4.70
2022-08-04T06:54:49.878Z,3.53
2022-08-04T06:57:30.071Z,4.65
2022-08-04T07:00:11.217Z,5.00
2022-08-04T07:02:53.029Z,4.13
2022-08-04T07:05:20.259Z,3.83
2022-08-04T07:07:56.827Z,4.00
2022-08-04T07:10:28.165Z,3.85
2022-08-04T07:12:59.505Z,3.78
2022-08-04T07:15:26.837Z,3.97
2022-08-04T07:17:54.442Z,4.03
2022-08-04T07:20:34.653Z,3.50
2022-08-04T07:23:06.895Z,3.65
2022-08-04T07:26:00.165Z,3.53
2022-08-04T07:28:22.268Z,4.07
2022-08-04T07:30:49.493Z,3.03
2022-08-04T07:33:19.446Z,3.65
2022-08-04T07:36:05.228Z,3.50
2022-08-04T07:38:37.662Z,3.20
2022-08-04T07:43:59.429Z,3.30
2022-08-04T07:46:26.222Z,3.33
2022-08-04T07:48:59.222Z,3.13
2022-08-04T07:51:25.754Z,3.22
2022-08-04T07:53:56.176Z,3.10
2022-08-04T07:56:23.267Z,2.83
2022-08-04T07:58:49.906Z,2.78
2022-08-04T08:01:17.136Z,3.03
2022-08-04T08:03:43.672Z,2.78
2022-08-04T08:06:17.200Z,2.63
2022-08-04T08:08:57.022Z,2.90
2022-08-04T08:11:23.985Z,2.63
2022-08-04T08:14:10.470Z,3.10
2022-08-04T08:16:37.814Z,2.50
2022-08-04T08:19:07.546Z,2.78
2022-08-04T08:21:34.313Z,2.47
2022-08-04T08:24:20.742Z,2.45
2022-08-04T08:26:47.360Z,2.88
2022-08-04T08:29:14.062Z,3.30
2022-08-04T08:31:56.380Z,2.75
2022-08-04T08:34:28.603Z,2.85
2022-08-04T08:36:59.773Z,2.63
2022-08-04T08:39:31.407Z,2.53
2022-08-04T08:42:16.622Z,2.50
2022-08-04T08:44:57.831Z,2.55
2022-08-04T08:48:05.434Z,2.60
2022-08-04T08:50:48.220Z,2.58
2022-08-04T08:53:32.247Z,2.50
2022-08-04T08:56:13.924Z,2.30
2022-08-04T08:58:51.777Z,2.75
2022-08-04T09:01:52.937Z,2.55
2022-08-04T09:04:37.799Z,2.30
2022-08-04T09:07:38.557Z,2.30
2022-08-04T09:10:33.051Z,3.28
2022-08-04T09:13:13.585Z,2.53
2022-08-04T09:15:48.192Z,2.20
2022-08-04T09:18:24.254Z,2.30
2022-08-04T09:20:56.662Z,2.65
2022-08-04T09:23:50.527Z,2.50
2022-08-04T09:26:41.271Z,2.72
2022-08-04T09:29:07.605Z,2.22
2022-08-04T09:31:48.728Z,2.80
2022-08-04T09:34:39.398Z,2.78
2022-08-04T09:37:32.693Z,2.50
2022-08-04T09:40:31.933Z,2.28
2022-08-04T09:43:12.462Z,2.40
2022-08-04T09:45:46.985Z,2.47
2022-08-04T09:48:22.486Z,2.58
2022-08-04T09:50:55.200Z,2.60
2022-08-04T09:53:46.971Z,2.45
2022-08-04T09:56:39.110Z,2.65
2022-08-04T09:59:28.202Z,2.38
2022-08-04T10:02:00.255Z,6.15
2022-08-04T10:04:30.584Z,2.22
2022-08-04T10:07:09.958Z,2.40
2022-08-04T10:10:13.622Z,2.30
2022-08-04T10:12:55.624Z,2.28
2022-08-04T10:15:28.352Z,2.15
2022-08-04T10:17:54.752Z,2.65
2022-08-04T10:20:51.703Z,2.25
2022-08-04T10:23:32.385Z,2.00
2022-08-04T10:26:56.967Z,2.28
2022-08-04T10:29:46.776Z,2.00
2022-08-04T10:32:21.401Z,2.00
2022-08-04T10:35:05.973Z,2.20
2022-08-04T10:37:59.334Z,2.20
2022-08-04T10:40:40.990Z,2.00
2022-08-04T10:43:21.030Z,1.95
2022-08-04T10:45:58.469Z,1.92
2022-08-04T10:48:40.228Z,2.10
2022-08-04T10:51:25.878Z,1.92
2022-08-04T10:53:57.680Z,1.83
2022-08-04T10:56:32.687Z,2.08
2022-08-04T10:59:10.896Z,2.30
2022-08-04T11:01:50.835Z,2.08
2022-08-04T11:04:38.208Z,2.00
2022-08-04T11:07:04.975Z,2.05
2022-08-04T11:09:32.410Z,2.00
2022-08-04T11:12:08.188Z,1.90
2022-08-04T11:14:43.556Z,2.20
2022-08-04T11:17:17.906Z,1.98
2022-08-04T11:20:32.995Z,1.77
2022-08-04T11:23:06.367Z,1.80
2022-08-04T11:25:37.952Z,2.20
2022-08-04T11:28:16.677Z,1.90
2022-08-04T11:30:51.541Z,1.92
2022-08-04T11:33:17.937Z,1.95
2022-08-04T11:35:52.328Z,1.98
2022-08-04T11:39:08.824Z,2.03
2022-08-04T11:41:52.807Z,1.88
2022-08-04T11:44:49.811Z,1.92
2022-08-04T11:47:32.262Z,2.00
2022-08-04T11:50:20.699Z,1.80
2022-08-04T11:52:48.274Z,2.00
2022-08-04T11:55:21.200Z,1.80
2022-08-04T11:57:54.086Z,1.90
2022-08-04T12:00:38.762Z,1.60
2022-08-04T12:03:26.385Z,1.88
2022-08-04T12:06:25.877Z,1.80
2022-08-04T12:09:19.192Z,1.80
2022-08-04T12:11:59.451Z,1.80
2022-08-04T12:14:50.014Z,1.95
2022-08-04T12:17:22.987Z,1.83
2022-08-04T12:20:03.867Z,2.05
2022-08-04T12:22:45.666Z,1.50
2022-08-04T12:25:18.565Z,1.85
2022-08-04T12:27:59.502Z,1.67
2022-08-04T12:30:59.210Z,1.88
2022-08-04T12:33:23.322Z,1.70
2022-08-04T12:36:21.122Z,1.70
2022-08-04T12:39:03.507Z,1.65
2022-08-04T12:41:36.173Z,1.63
2022-08-04T12:44:07.658Z,1.85
2022-08-04T12:46:54.650Z,1.50
2022-08-04T12:49:44.566Z,1.33
2022-08-04T12:52:34.627Z,1.55
2022-08-04T12:55:12.087Z,2.03
2022-08-04T12:57:40.538Z,1.73
2022-08-04T13:00:08.524Z,1.52
2022-08-04T13:02:41.932Z,1.60
2022-08-04T13:05:09.685Z,1.50
2022-08-04T13:07:48.001Z,1.33
2022-08-04T13:10:18.287Z,1.48
2022-08-04T13:12:52.947Z,1.50
2022-08-04T13:15:22.318Z,1.30
2022-08-04T13:17:57.097Z,1.27
2022-08-04T13:20:32.520Z,1.58
2022-08-04T13:23:21.431Z,1.60
2022-08-04T13:26:44.109Z,1.95
2022-08-04T13:28:52.692Z,1.50
2022-08-04T13:31:21.427Z,1.55
2022-08-04T13:33:50.678Z,1.90
2022-08-04T13:36:18.613Z,1.40
2022-08-04T13:38:49.779Z,1.58
2022-08-04T13:41:17.143Z,1.55
2022-08-04T13:44:16.043Z,1.60
2022-08-04T13:46:37.450Z,1.75
2022-08-04T13:49:28.360Z,2.30
2022-08-04T13:51:59.107Z,2.67
2022-08-04T13:54:42.584Z,2.80
2022-08-04T13:57:25.317Z,3.92
2022-08-04T13:59:52.859Z,3.08
2022-08-04T14:02:32.483Z,3.47
2022-08-04T14:05:04.532Z,4.07
2022-08-04T14:07:32.069Z,3.38
2022-08-04T14:10:02.596Z,3.90
2022-08-04T14:12:45.740Z,4.00
2022-08-04T14:15:59.374Z,4.05
2022-08-04T14:18:25.691Z,4.13
2022-08-04T14:21:12.949Z,3.78
2022-08-04T14:23:51.412Z,4.00
2022-08-04T14:26:32.876Z,3.72
2022-08-04T14:29:26.924Z,3.10
2022-08-04T14:32:01.811Z,3.10
2022-08-04T14:34:30.329Z,3.22
2022-08-04T14:37:17.039Z,3.67
2022-08-04T14:40:17.332Z,4.20
2022-08-04T14:42:55.530Z,4.38
2022-08-04T14:45:29.516Z,3.80
2022-08-04T14:47:56.433Z,3.93
2022-08-04T14:50:35.415Z,4.10
2022-08-04T14:53:12.367Z,4.20
2022-08-04T14:55:40.816Z,4.23
2022-08-04T14:58:32.601Z,4.83
2022-08-04T15:00:56.950Z,3.70
2022-08-04T15:03:24.562Z,3.55
2022-08-04T15:05:55.366Z,4.32
2022-08-04T15:08:31.662Z,4.93
2022-08-04T15:11:02.224Z,5.38
2022-08-04T15:13:29.860Z,5.28
2022-08-04T15:16:07.158Z,5.40
2022-08-04T15:18:35.884Z,5.50
2022-08-04T15:21:02.899Z,4.82
2022-08-04T15:23:32.009Z,5.53
2022-08-04T15:26:09.360Z,5.57
2022-08-04T15:28:37.642Z,5.72
2022-08-04T15:31:05.332Z,5.45
2022-08-04T15:33:51.884Z,6.43
2022-08-04T15:36:42.722Z,6.40
2022-08-04T15:39:27.860Z,6.90
2022-08-04T15:42:17.522Z,7.13
2022-08-04T15:44:58.456Z,6.30
2022-08-04T15:47:25.410Z,5.90
2022-08-04T15:50:28.418Z,5.90
2022-08-04T15:53:01.386Z,5.90
2022-08-04T15:55:43.958Z,6.23
2022-08-04T15:58:13.256Z,6.23
2022-08-04T16:01:02.686Z,6.40
2022-08-04T16:03:59.087Z,6.73
2022-08-04T16:06:22.168Z,5.30
2022-08-04T16:08:57.385Z,5.03
2022-08-04T16:11:30.999Z,5.00
2022-08-04T16:14:01.634Z,4.20
2022-08-04T16:16:50.810Z,4.40
2022-08-04T16:19:46.129Z,4.90
2022-08-04T16:22:32.151Z,3.87
2022-08-04T16:24:59.064Z,4.43
2022-08-04T16:27:43.401Z,3.77
2022-08-04T16:30:14.398Z,3.93
2022-08-04T16:32:46.558Z,3.87
2022-08-04T16:35:27.856Z,3.63
2022-08-04T16:38:11.551Z,3.17
2022-08-04T16:40:43.589Z,3.53
2022-08-04T16:43:17.233Z,3.37
2022-08-04T16:45:55.412Z,3.40
2022-08-04T16:48:27.459Z,3.27
2022-08-04T16:51:07.313Z,3.30
2022-08-04T16:53:53.172Z,3.40
2022-08-04T16:56:28.625Z,3.73
2022-08-04T16:58:55.152Z,3.57
2022-08-04T17:01:33.770Z,3.00
2022-08-04T17:04:06.623Z,3.90
2022-08-04T17:06:38.598Z,2.90
2022-08-04T17:09:08.210Z,3.13
2022-08-04T17:11:34.768Z,3.03
2022-08-04T17:14:05.384Z,2.90
2022-08-04T17:16:35.247Z,3.20
2022-08-04T17:19:02.007Z,2.70
2022-08-04T17:21:30.848Z,2.83
2022-08-04T17:24:15.490Z,2.30
2022-08-04T17:26:54.454Z,2.40
2022-08-04T17:29:43.942Z,2.20
2022-08-04T17:32:20.382Z,2.57
2022-08-04T17:34:48.999Z,2.30
2022-08-04T17:40:07.353Z,2.80
2022-08-04T17:42:38.552Z,1.97
2022-08-04T17:45:50.870Z,1.60
2022-08-04T17:48:24.872Z,1.97
2022-08-04T17:50:51.786Z,2.10
2022-08-04T17:54:01.598Z,2.27
2022-08-04T17:56:51.622Z,1.90
2022-08-04T17:59:56.667Z,2.37
2022-08-04T18:02:33.439Z,2.37
2022-08-04T18:05:07.513Z,1.97
2022-08-04T18:08:38.682Z,1.97
2022-08-04T18:10:54.233Z,2.13
2022-08-04T18:13:23.625Z,2.27
2022-08-04T18:15:51.258Z,2.20
2022-08-04T18:18:23.581Z,2.47
2022-08-04T18:20:50.498Z,2.40
2022-08-04T18:23:17.501Z,2.23
2022-08-04T18:28:34.792Z,2.80
2022-08-04T18:31:02.897Z,2.50
2022-08-04T18:33:40.255Z,3.13
2022-08-04T18:36:32.842Z,2.80
2022-08-04T18:38:58.440Z,2.47
2022-08-04T18:41:27.528Z,2.43
2022-08-04T18:43:55.539Z,3.00
2022-08-04T18:46:23.802Z,3.43
2022-08-04T18:48:53.848Z,3.37
2022-08-04T18:51:23.963Z,2.90
2022-08-04T18:53:55.014Z,3.60
2022-08-04T18:56:29.838Z,3.07
2022-08-04T18:59:04.075Z,3.43
2022-08-04T19:02:13.359Z,3.20
2022-08-04T19:04:33.409Z,3.37
2022-08-04T19:07:29.373Z,3.50
2022-08-04T19:09:59.863Z,3.63
2022-08-04T19:12:28.181Z,4.17
2022-08-04T19:15:08.002Z,4.10
2022-08-04T19:17:52.842Z,4.20
2022-08-04T19:20:25.463Z,4.97
2022-08-04T19:24:28.524Z,5.27
2022-08-04T19:28:29.295Z,6.63
2022-08-04T19:30:58.540Z,7.93
2022-08-04T19:33:25.568Z,7.03
2022-08-04T19:35:56.657Z,7.87
2022-08-04T19:38:23.705Z,7.40
2022-08-04T19:40:52.885Z,8.20
2022-08-04T19:43:20.821Z,7.97
2022-08-04T19:45:49.723Z,8.50
2022-08-04T19:48:19.497Z,9.20
2022-08-04T19:50:46.652Z,9.67
2022-08-04T19:53:18.865Z,10.03
2022-08-04T19:58:32.401Z,9.50
2022-08-04T20:00:58.990Z,9.33
2022-08-04T20:04:09.594Z,10.60
2022-08-04T20:06:12.247Z,10.97
2022-08-04T20:08:38.850Z,10.03
2022-08-04T20:11:15.215Z,10.90
2022-08-04T20:13:42.505Z,11.17
2022-08-04T20:16:29.341Z,11.47
2022-08-04T20:18:59.506Z,11.93
2022-08-04T20:21:53.838Z,13.03
2022-08-04T20:24:39.169Z,12.53
2022-08-04T20:27:07.775Z,13.20
2022-08-04T20:29:40.335Z,12.83
2022-08-04T20:32:09.450Z,13.80
2022-08-04T20:34:36.356Z,13.57
2022-08-04T20:37:02.964Z,13.87
2022-08-04T20:39:30.615Z,13.30
2022-08-04T20:41:57.412Z,12.13
2022-08-04T20:44:24.313Z,12.30
2022-08-04T20:46:51.004Z,12.00
2022-08-04T20:49:17.572Z,11.27
2022-08-04T20:51:44.201Z,11.73
2022-08-04T20:54:16.447Z,12.17
2022-08-04T20:56:50.793Z,11.00
2022-08-04T20:59:18.373Z,11.27
2022-08-04T21:01:45.494Z,11.73
2022-08-04T21:04:31.319Z,11.13
2022-08-04T21:07:03.052Z,11.90
2022-08-04T21:09:38.519Z,11.97
2022-08-04T21:12:28.105Z,12.30
2022-08-04T21:14:57.080Z,11.83
2022-08-04T21:17:58.990Z,11.40
2022-08-04T21:20:12.857Z,11.73
2022-08-04T21:22:40.030Z,11.77
2022-08-04T21:25:07.719Z,11.53
2022-08-04T21:27:42.374Z,11.97
2022-08-04T21:30:25.390Z,11.70
2022-08-04T21:32:52.753Z,11.67
2022-08-04T21:35:19.528Z,12.47
2022-08-04T21:37:57.841Z,12.60
2022-08-04T21:40:37.876Z,12.33
2022-08-04T21:43:05.780Z,12.10
2022-08-04T21:45:36.226Z,11.90
2022-08-04T21:48:04.682Z,13.17
2022-08-04T21:50:31.310Z,11.90
2022-08-04T21:52:57.789Z,12.47
2022-08-04T21:55:25.814Z,11.40
2022-08-04T21:58:13.394Z,12.93
2022-08-04T22:00:40.098Z,12.50
2022-08-04T22:03:06.618Z,11.70
2022-08-04T22:05:50.046Z,11.10
2022-08-04T22:08:19.575Z,12.83
2022-08-04T22:10:46.517Z,12.67
2022-08-04T22:13:13.104Z,11.77
2022-08-04T22:16:03.701Z,11.30
2022-08-04T22:18:31.801Z,11.53
2022-08-04T22:21:04.088Z,11.07
2022-08-04T22:23:44.889Z,10.80
2022-08-04T22:26:20.090Z,10.77
2022-08-04T22:28:52.958Z,10.97
2022-08-04T22:31:23.866Z,9.93
2022-08-04T22:33:54.685Z,9.50
2022-08-04T22:36:24.872Z,9.83
2022-08-04T22:39:01.531Z,9.33
2022-08-04T22:41:33.847Z,9.33
2022-08-04T22:44:01.058Z,8.63
2022-08-04T22:46:30.040Z,8.57
2022-08-04T22:48:57.091Z,8.50
2022-08-04T22:51:26.992Z,8.30
2022-08-04T22:53:53.846Z,9.23
2022-08-04T22:56:38.553Z,8.43
2022-08-04T22:59:06.606Z,7.33
2022-08-04T23:01:59.126Z,8.23
2022-08-04T23:04:23.178Z,7.37
2022-08-04T23:06:50.069Z,8.10
2022-08-04T23:09:17.103Z,6.83
2022-08-04T23:11:43.915Z,7.07
2022-08-04T23:14:10.636Z,5.97
2022-08-04T23:16:40.718Z,6.50
2022-08-04T23:19:09.811Z,6.47
2022-08-04T23:21:41.131Z,5.20
2022-08-04T23:24:13.667Z,5.40
2022-08-04T23:26:40.164Z,5.37
2022-08-04T23:29:08.072Z,4.73
2022-08-04T23:31:40.900Z,4.87
2022-08-04T23:34:08.644Z,4.20
2022-08-04T23:36:35.227Z,5.03
2022-08-04T23:39:03.955Z,4.63
2022-08-04T23:41:53.842Z,4.00
2022-08-04T23:44:24.252Z,4.33
2022-08-04T23:47:00.292Z,3.70
2022-08-04T23:49:44.540Z,3.60
2022-08-04T23:52:23.491Z,4.00
2022-08-04T23:54:56.116Z,3.10
2022-08-04T23:57:22.631Z,3.20
2022-08-04T23:59:54.204Z,3.40
