createdAt,value
2022-10-09T00:01:19.576Z,92.50
2022-10-09T00:03:48.211Z,92.66
2022-10-09T00:06:20.353Z,92.71
2022-10-09T00:08:47.798Z,92.99
2022-10-09T00:11:20.046Z,92.91
2022-10-09T00:13:47.248Z,93.02
2022-10-09T00:16:15.516Z,92.95
2022-10-09T00:18:43.110Z,93.13
2022-10-09T00:21:36.022Z,93.28
2022-10-09T00:24:05.069Z,93.13
2022-10-09T00:26:32.732Z,93.37
2022-10-09T00:28:59.810Z,93.47
2022-10-09T00:31:26.326Z,93.43
2022-10-09T00:33:52.980Z,92.95
2022-10-09T00:36:21.968Z,93.20
2022-10-09T00:38:49.343Z,93.59
2022-10-09T00:41:19.142Z,93.39
2022-10-09T00:43:56.666Z,93.58
2022-10-09T00:46:33.548Z,93.92
2022-10-09T00:49:11.130Z,93.94
2022-10-09T00:51:38.382Z,93.85
2022-10-09T00:54:08.791Z,94.08
2022-10-09T00:56:35.436Z,94.29
2022-10-09T00:59:03.251Z,94.31
2022-10-09T01:01:29.785Z,94.25
2022-10-09T01:03:56.281Z,94.33
2022-10-09T01:06:34.926Z,94.08
2022-10-09T01:09:15.367Z,94.36
2022-10-09T01:11:55.778Z,94.57
2022-10-09T01:14:49.864Z,94.71
2022-10-09T01:17:53.424Z,94.76
2022-10-09T01:20:36.541Z,95.25
2022-10-09T01:23:33.816Z,95.38
2022-10-09T01:26:17.720Z,94.94
2022-10-09T01:28:49.388Z,94.90
2022-10-09T01:31:18.336Z,95.04
2022-10-09T01:33:46.418Z,95.21
2022-10-09T01:36:15.799Z,95.44
2022-10-09T01:38:44.174Z,95.51
2022-10-09T01:41:11.129Z,95.66
2022-10-09T01:43:37.682Z,95.66
2022-10-09T01:46:39.778Z,95.71
2022-10-09T01:49:15.742Z,95.24
2022-10-09T01:52:00.323Z,95.74
2022-10-09T01:54:37.559Z,96.01
2022-10-09T01:57:08.263Z,95.77
2022-10-09T01:59:39.738Z,95.44
2022-10-09T02:02:07.731Z,95.36
2022-10-09T02:04:37.032Z,95.55
2022-10-09T02:07:05.641Z,95.70
2022-10-09T02:09:34.102Z,95.98
2022-10-09T02:12:06.851Z,95.77
2022-10-09T02:14:35.074Z,95.82
2022-10-09T02:17:07.583Z,96.32
2022-10-09T02:19:54.881Z,96.32
2022-10-09T02:22:28.736Z,96.60
2022-10-09T02:24:57.969Z,96.34
2022-10-09T02:27:24.932Z,96.57
2022-10-09T02:29:53.018Z,96.78
2022-10-09T02:32:20.187Z,96.94
2022-10-09T02:34:46.705Z,97.12
2022-10-09T02:37:13.239Z,96.83
2022-10-09T02:39:39.849Z,97.04
2022-10-09T02:42:06.332Z,97.17
2022-10-09T02:44:32.839Z,97.32
2022-10-09T02:46:59.320Z,97.26
2022-10-09T02:49:25.819Z,96.89
2022-10-09T02:51:52.368Z,97.21
2022-10-09T02:54:18.890Z,96.84
2022-10-09T02:56:45.508Z,97.14
2022-10-09T02:59:12.101Z,97.11
2022-10-09T03:01:38.739Z,96.79
2022-10-09T03:04:05.350Z,97.13
2022-10-09T03:06:32.883Z,97.28
2022-10-09T03:08:59.354Z,97.33
2022-10-09T03:11:26.483Z,97.41
2022-10-09T03:13:54.488Z,97.94
2022-10-09T03:16:23.371Z,97.79
2022-10-09T03:18:51.381Z,97.44
2022-10-09T03:21:23.581Z,97.75
2022-10-09T03:23:50.750Z,97.55
2022-10-09T03:26:20.072Z,97.73
2022-10-09T03:28:48.552Z,97.85
2022-10-09T03:31:39.231Z,97.94
2022-10-09T03:34:03.383Z,97.75
2022-10-09T03:36:29.974Z,97.66
2022-10-09T03:38:56.432Z,97.83
2022-10-09T03:41:22.909Z,98.16
2022-10-09T03:43:49.423Z,98.19
2022-10-09T03:46:15.989Z,98.54
2022-10-09T03:48:42.467Z,98.61
2022-10-09T03:51:08.964Z,98.55
2022-10-09T03:53:35.555Z,98.36
2022-10-09T03:56:02.080Z,98.37
2022-10-09T03:58:28.559Z,98.19
2022-10-09T04:00:55.198Z,98.41
2022-10-09T04:03:24.782Z,98.32
2022-10-09T04:05:51.244Z,98.13
2022-10-09T04:08:17.736Z,98.21
2022-10-09T04:10:44.773Z,98.20
2022-10-09T04:13:11.291Z,98.45
2022-10-09T04:15:37.843Z,98.15
2022-10-09T04:18:05.216Z,98.40
2022-10-09T04:20:32.230Z,98.06
2022-10-09T04:22:58.829Z,98.07
2022-10-09T04:25:25.319Z,98.09
2022-10-09T04:27:51.797Z,97.77
2022-10-09T04:30:18.410Z,98.08
2022-10-09T04:32:44.928Z,98.39
2022-10-09T04:35:11.418Z,98.75
2022-10-09T04:37:37.907Z,98.53
2022-10-09T04:40:05.042Z,98.67
2022-10-09T04:42:31.534Z,98.53
2022-10-09T04:44:58.215Z,98.27
2022-10-09T04:47:24.710Z,97.85
2022-10-09T04:49:51.160Z,97.88
2022-10-09T04:52:17.670Z,97.95
2022-10-09T04:54:44.110Z,97.86
2022-10-09T04:57:10.608Z,97.92
2022-10-09T04:59:37.068Z,97.63
2022-10-09T05:02:04.014Z,97.78
2022-10-09T05:04:30.789Z,97.74
2022-10-09T05:06:57.244Z,97.94
2022-10-09T05:09:26.928Z,98.16
2022-10-09T05:11:53.562Z,97.69
2022-10-09T05:14:20.087Z,97.98
2022-10-09T05:17:12.477Z,97.85
2022-10-09T05:19:36.586Z,97.84
2022-10-09T05:22:03.062Z,97.76
2022-10-09T05:24:29.605Z,98.06
2022-10-09T05:26:56.070Z,98.24
2022-10-09T05:29:22.651Z,98.24
2022-10-09T05:31:49.733Z,98.23
2022-10-09T05:34:16.533Z,98.33
2022-10-09T05:36:43.049Z,98.61
2022-10-09T05:39:09.695Z,98.61
2022-10-09T05:41:36.235Z,98.79
2022-10-09T05:44:03.866Z,99.82
2022-10-09T05:46:30.640Z,99.98
2022-10-09T05:49:05.478Z,100.00
2022-10-09T05:51:37.961Z,100.00
2022-10-09T05:54:05.744Z,100.00
2022-10-09T05:56:35.225Z,100.00
2022-10-09T05:59:14.801Z,99.63
2022-10-09T06:01:44.180Z,99.67
2022-10-09T06:04:20.463Z,99.99
2022-10-09T06:06:48.491Z,99.66
2022-10-09T06:09:22.033Z,99.04
2022-10-09T06:11:50.800Z,98.41
2022-10-09T06:14:17.438Z,98.39
2022-10-09T06:16:45.475Z,98.41
2022-10-09T06:19:14.511Z,97.90
2022-10-09T06:21:41.839Z,97.86
2022-10-09T06:24:12.034Z,97.65
2022-10-09T06:26:41.935Z,97.66
2022-10-09T06:29:09.254Z,97.61
2022-10-09T06:31:35.897Z,97.87
2022-10-09T06:34:03.349Z,97.98
2022-10-09T06:36:33.114Z,98.13
2022-10-09T06:39:01.158Z,97.96
2022-10-09T06:41:29.560Z,97.96
2022-10-09T06:44:04.207Z,98.32
2022-10-09T06:46:36.607Z,98.48
2022-10-09T06:49:03.961Z,98.38
2022-10-09T06:51:30.969Z,98.49
2022-10-09T06:53:59.879Z,98.37
2022-10-09T06:56:29.054Z,98.33
2022-10-09T06:58:55.805Z,98.42
2022-10-09T07:01:27.175Z,98.47
2022-10-09T07:03:59.209Z,98.19
2022-10-09T07:06:30.299Z,98.78
2022-10-09T07:09:00.095Z,97.83
2022-10-09T07:11:29.077Z,97.64
2022-10-09T07:13:58.401Z,97.31
2022-10-09T07:16:31.526Z,97.55
2022-10-09T07:19:00.360Z,97.77
2022-10-09T07:21:27.192Z,98.01
2022-10-09T07:23:56.632Z,98.25
2022-10-09T07:26:26.410Z,98.20
2022-10-09T07:28:53.757Z,97.86
2022-10-09T07:31:20.718Z,98.56
2022-10-09T07:33:48.598Z,99.46
2022-10-09T07:36:15.259Z,99.62
2022-10-09T07:38:41.946Z,99.40
2022-10-09T07:41:11.275Z,99.59
2022-10-09T07:43:39.681Z,99.40
2022-10-09T07:46:09.897Z,99.18
2022-10-09T07:48:37.239Z,98.46
2022-10-09T07:51:15.120Z,97.90
2022-10-09T07:53:41.731Z,97.20
2022-10-09T07:56:14.560Z,96.19
2022-10-09T07:58:41.880Z,95.69
2022-10-09T08:01:09.091Z,95.43
2022-10-09T08:03:36.596Z,94.71
2022-10-09T08:06:03.854Z,94.14
2022-10-09T08:08:30.530Z,94.19
2022-10-09T08:10:56.966Z,93.93
2022-10-09T08:13:23.465Z,93.27
2022-10-09T08:15:50.168Z,92.29
2022-10-09T08:18:16.846Z,91.55
2022-10-09T08:20:43.378Z,91.46
2022-10-09T08:23:09.864Z,91.20
2022-10-09T08:25:37.373Z,90.09
2022-10-09T08:28:04.694Z,89.14
2022-10-09T08:30:31.357Z,88.51
2022-10-09T08:32:57.819Z,89.34
2022-10-09T08:35:24.284Z,87.38
2022-10-09T08:37:50.814Z,85.26
2022-10-09T08:40:24.226Z,86.71
2022-10-09T08:43:02.195Z,86.11
2022-10-09T08:45:31.211Z,85.62
2022-10-09T08:48:06.512Z,86.03
2022-10-09T08:50:37.987Z,86.96
2022-10-09T08:53:18.668Z,85.04
2022-10-09T08:55:55.988Z,84.23
2022-10-09T08:58:26.777Z,85.20
2022-10-09T09:00:58.732Z,84.21
2022-10-09T09:03:33.914Z,80.57
2022-10-09T09:06:55.094Z,80.16
2022-10-09T09:09:43.464Z,79.72
2022-10-09T09:12:34.159Z,79.42
2022-10-09T09:15:10.069Z,79.54
2022-10-09T09:17:42.661Z,77.72
2022-10-09T09:20:39.880Z,79.79
2022-10-09T09:23:12.598Z,78.29
2022-10-09T09:25:42.218Z,78.02
2022-10-09T09:28:17.876Z,77.84
2022-10-09T09:30:51.802Z,76.83
2022-10-09T09:33:35.868Z,76.28
2022-10-09T09:36:09.843Z,74.73
2022-10-09T09:38:47.813Z,76.28
2022-10-09T09:41:20.899Z,76.40
2022-10-09T09:43:47.417Z,75.53
2022-10-09T09:46:23.932Z,72.06
2022-10-09T09:48:50.477Z,71.82
2022-10-09T09:51:29.559Z,72.35
2022-10-09T09:54:00.733Z,71.41
2022-10-09T09:57:10.493Z,71.45
2022-10-09T09:59:43.954Z,72.14
2022-10-09T10:02:13.185Z,71.48
2022-10-09T10:04:55.470Z,72.77
2022-10-09T10:07:27.973Z,72.25
2022-10-09T10:10:13.210Z,73.06
2022-10-09T10:12:45.382Z,71.21
2022-10-09T10:15:30.228Z,72.38
2022-10-09T10:18:06.686Z,72.51
2022-10-09T10:20:43.331Z,71.82
2022-10-09T10:23:25.349Z,72.62
2022-10-09T10:25:57.990Z,71.92
2022-10-09T10:28:35.763Z,72.35
2022-10-09T10:31:06.731Z,71.61
2022-10-09T10:33:37.469Z,71.42
2022-10-09T10:36:05.073Z,71.44
2022-10-09T10:38:45.168Z,71.31
2022-10-09T10:41:21.052Z,69.06
2022-10-09T10:43:59.445Z,70.79
2022-10-09T10:46:31.166Z,70.24
2022-10-09T10:49:00.131Z,69.24
2022-10-09T10:51:43.044Z,68.61
2022-10-09T10:54:40.662Z,67.61
2022-10-09T10:57:20.929Z,70.06
2022-10-09T11:00:05.579Z,68.16
2022-10-09T11:02:32.959Z,67.53
2022-10-09T11:05:09.444Z,66.94
2022-10-09T11:08:46.581Z,67.89
2022-10-09T11:11:13.061Z,67.33
2022-10-09T11:14:03.632Z,65.63
2022-10-09T11:17:08.062Z,67.09
2022-10-09T11:20:07.550Z,66.97
2022-10-09T11:23:03.554Z,64.84
2022-10-09T11:26:08.384Z,64.13
2022-10-09T11:28:56.673Z,63.28
2022-10-09T11:31:32.526Z,63.78
2022-10-09T11:34:04.274Z,62.80
2022-10-09T11:36:44.758Z,60.68
2022-10-09T11:39:16.042Z,60.52
2022-10-09T11:41:46.642Z,59.60
2022-10-09T11:44:50.743Z,61.07
2022-10-09T11:47:30.821Z,59.38
2022-10-09T11:50:51.386Z,59.92
2022-10-09T11:53:22.613Z,59.77
2022-10-09T11:55:49.234Z,59.18
2022-10-09T11:58:18.677Z,57.37
2022-10-09T12:00:47.939Z,58.45
2022-10-09T12:03:35.991Z,58.41
2022-10-09T12:06:04.193Z,59.09
2022-10-09T12:08:30.834Z,58.38
2022-10-09T12:11:09.384Z,57.67
2022-10-09T12:13:45.111Z,57.57
2022-10-09T12:16:29.545Z,57.52
2022-10-09T12:18:58.134Z,57.02
2022-10-09T12:21:29.140Z,58.23
2022-10-09T12:23:55.906Z,57.87
2022-10-09T12:26:25.028Z,57.04
2022-10-09T12:28:55.319Z,58.71
2022-10-09T12:31:21.946Z,58.25
2022-10-09T12:33:54.739Z,58.23
2022-10-09T12:36:27.695Z,56.38
2022-10-09T12:38:54.840Z,56.45
2022-10-09T12:41:31.688Z,56.12
2022-10-09T12:43:58.835Z,54.83
2022-10-09T12:46:39.282Z,55.05
2022-10-09T12:49:16.498Z,55.48
2022-10-09T12:51:53.766Z,54.99
2022-10-09T12:54:25.076Z,56.16
2022-10-09T12:56:56.834Z,56.10
2022-10-09T12:59:25.710Z,54.59
2022-10-09T13:01:57.893Z,54.58
2022-10-09T13:04:33.073Z,55.55
2022-10-09T13:07:05.667Z,55.27
2022-10-09T13:09:37.786Z,54.46
2022-10-09T13:12:23.097Z,53.72
2022-10-09T13:15:04.822Z,54.10
2022-10-09T13:20:16.132Z,54.19
2022-10-09T13:23:04.125Z,54.48
2022-10-09T13:25:37.127Z,54.39
2022-10-09T13:28:04.499Z,54.25
2022-10-09T13:30:31.276Z,54.10
2022-10-09T13:32:57.899Z,55.75
2022-10-09T13:35:24.572Z,57.30
2022-10-09T13:37:51.323Z,54.87
2022-10-09T13:40:21.704Z,53.74
2022-10-09T13:43:02.494Z,54.89
2022-10-09T13:45:29.010Z,55.84
2022-10-09T13:47:55.468Z,55.21
2022-10-09T13:50:22.268Z,54.04
2022-10-09T13:52:49.037Z,55.91
2022-10-09T13:55:15.795Z,55.26
2022-10-09T13:57:42.297Z,54.75
2022-10-09T14:00:09.611Z,54.59
2022-10-09T14:02:36.422Z,54.45
2022-10-09T14:05:03.202Z,53.16
2022-10-09T14:07:30.376Z,53.04
2022-10-09T14:09:57.470Z,53.14
2022-10-09T14:12:24.103Z,53.07
2022-10-09T14:14:50.561Z,53.54
2022-10-09T14:17:17.070Z,52.32
2022-10-09T14:19:43.564Z,52.29
2022-10-09T14:22:10.224Z,53.13
2022-10-09T14:24:37.703Z,52.92
2022-10-09T14:27:04.263Z,53.61
2022-10-09T14:29:30.858Z,53.88
2022-10-09T14:31:57.421Z,53.72
2022-10-09T14:34:23.959Z,54.43
2022-10-09T14:36:50.513Z,50.46
2022-10-09T14:39:17.246Z,50.40
2022-10-09T14:41:43.702Z,52.51
2022-10-09T14:44:10.998Z,51.30
2022-10-09T14:46:39.164Z,52.18
2022-10-09T14:49:07.952Z,52.06
2022-10-09T14:51:37.489Z,52.42
2022-10-09T14:54:05.511Z,52.28
2022-10-09T14:56:32.433Z,51.83
2022-10-09T14:59:01.005Z,51.75
2022-10-09T15:01:29.404Z,52.18
2022-10-09T15:03:56.133Z,52.27
2022-10-09T15:06:25.499Z,53.09
2022-10-09T15:08:55.992Z,52.73
2022-10-09T15:11:23.029Z,52.29
2022-10-09T15:13:49.547Z,52.24
2022-10-09T15:16:18.635Z,52.40
2022-10-09T15:18:46.558Z,52.60
2022-10-09T15:21:15.659Z,52.75
2022-10-09T15:23:42.557Z,53.33
2022-10-09T15:26:10.101Z,53.44
2022-10-09T15:28:38.851Z,55.20
2022-10-09T15:31:07.480Z,55.27
2022-10-09T15:33:33.995Z,56.28
2022-10-09T15:36:00.679Z,56.65
2022-10-09T15:38:27.160Z,57.82
2022-10-09T15:40:55.837Z,58.52
2022-10-09T15:43:24.834Z,60.16
2022-10-09T15:45:54.078Z,60.35
2022-10-09T15:48:23.532Z,60.58
2022-10-09T15:50:50.576Z,58.55
2022-10-09T15:53:18.907Z,61.42
2022-10-09T15:55:47.250Z,59.08
2022-10-09T15:58:14.777Z,60.84
2022-10-09T16:00:44.992Z,60.09
2022-10-09T16:03:11.479Z,60.43
2022-10-09T16:05:39.330Z,61.13
2022-10-09T16:08:07.285Z,61.25
2022-10-09T16:10:33.979Z,60.72
2022-10-09T16:13:00.588Z,60.28
2022-10-09T16:15:27.053Z,62.63
2022-10-09T16:17:54.389Z,63.30
2022-10-09T16:20:20.845Z,63.95
2022-10-09T16:22:47.641Z,65.66
2022-10-09T16:25:14.504Z,66.41
2022-10-09T16:27:40.993Z,67.91
2022-10-09T16:30:08.430Z,68.80
2022-10-09T16:32:36.140Z,70.44
2022-10-09T16:35:02.661Z,71.16
2022-10-09T16:37:29.522Z,71.56
2022-10-09T16:39:56.000Z,70.65
2022-10-09T16:42:22.524Z,69.95
2022-10-09T16:44:51.422Z,70.87
2022-10-09T16:47:18.872Z,73.20
2022-10-09T16:49:45.415Z,72.13
2022-10-09T16:52:11.885Z,72.36
2022-10-09T16:54:39.383Z,71.97
2022-10-09T16:57:07.009Z,70.45
2022-10-09T16:59:33.874Z,72.17
2022-10-09T17:02:04.117Z,73.96
2022-10-09T17:04:31.000Z,75.37
2022-10-09T17:06:57.569Z,76.48
2022-10-09T17:09:24.177Z,76.74
2022-10-09T17:11:50.637Z,76.45
2022-10-09T17:14:17.195Z,76.91
2022-10-09T17:16:43.815Z,79.11
2022-10-09T17:19:10.827Z,80.89
2022-10-09T17:21:37.389Z,79.20
2022-10-09T17:24:05.051Z,78.58
2022-10-09T17:26:34.742Z,78.87
2022-10-09T17:29:02.541Z,78.24
2022-10-09T17:31:29.395Z,77.69
2022-10-09T17:33:59.702Z,77.69
2022-10-09T17:36:28.991Z,77.25
2022-10-09T17:38:55.962Z,77.30
2022-10-09T17:41:24.020Z,77.32
2022-10-09T17:43:52.585Z,77.23
2022-10-09T17:46:19.975Z,77.09
2022-10-09T17:48:52.896Z,76.32
2022-10-09T17:51:25.570Z,75.70
2022-10-09T17:53:53.014Z,76.01
2022-10-09T17:56:20.013Z,77.32
2022-10-09T17:58:50.158Z,78.80
2022-10-09T18:01:17.626Z,80.33
2022-10-09T18:03:44.820Z,81.41
2022-10-09T18:06:15.555Z,81.95
2022-10-09T18:08:42.451Z,81.95
2022-10-09T18:11:16.440Z,82.90
2022-10-09T18:13:44.330Z,82.83
2022-10-09T18:16:19.471Z,83.03
2022-10-09T18:18:46.433Z,82.73
2022-10-09T18:21:16.989Z,82.50
2022-10-09T18:23:45.386Z,82.47
2022-10-09T18:26:14.755Z,82.12
2022-10-09T18:28:43.552Z,81.83
2022-10-09T18:31:15.291Z,81.74
2022-10-09T18:33:42.716Z,82.25
2022-10-09T18:36:18.188Z,82.20
2022-10-09T18:38:49.077Z,81.83
2022-10-09T18:41:16.717Z,82.00
2022-10-09T18:43:43.283Z,82.92
2022-10-09T18:46:10.209Z,83.32
2022-10-09T18:48:39.615Z,83.32
2022-10-09T18:51:09.008Z,82.35
2022-10-09T18:53:37.959Z,81.92
2022-10-09T18:56:07.275Z,81.71
2022-10-09T18:58:35.619Z,82.75
2022-10-09T19:01:07.246Z,83.15
2022-10-09T19:03:36.695Z,82.54
2022-10-09T19:06:04.732Z,81.95
2022-10-09T19:08:32.586Z,82.36
2022-10-09T19:11:00.459Z,83.84
2022-10-09T19:13:27.206Z,84.52
2022-10-09T19:15:58.331Z,84.64
2022-10-09T19:18:26.454Z,85.53
2022-10-09T19:20:53.588Z,86.14
2022-10-09T19:23:20.215Z,85.88
2022-10-09T19:25:52.416Z,86.19
2022-10-09T19:28:22.018Z,86.28
2022-10-09T19:30:48.508Z,85.98
2022-10-09T19:33:15.441Z,85.91
2022-10-09T19:35:49.941Z,87.15
2022-10-09T19:38:17.617Z,87.35
2022-10-09T19:40:44.885Z,87.16
2022-10-09T19:43:12.717Z,88.00
2022-10-09T19:45:39.292Z,88.78
2022-10-09T19:48:06.273Z,88.56
2022-10-09T19:50:33.246Z,88.21
2022-10-09T19:53:03.127Z,87.38
2022-10-09T19:55:33.254Z,87.60
2022-10-09T19:58:00.431Z,87.56
2022-10-09T20:00:27.852Z,87.89
2022-10-09T20:02:54.413Z,87.89
2022-10-09T20:05:21.482Z,87.73
2022-10-09T20:07:48.065Z,87.90
2022-10-09T20:10:14.929Z,87.74
2022-10-09T20:12:41.473Z,87.78
2022-10-09T20:15:08.757Z,87.55
2022-10-09T20:17:35.315Z,87.61
2022-10-09T20:20:04.519Z,88.01
2022-10-09T20:22:31.018Z,88.34
2022-10-09T20:24:57.518Z,88.56
2022-10-09T20:27:23.989Z,88.47
2022-10-09T20:29:52.734Z,88.99
2022-10-09T20:32:21.144Z,89.74
2022-10-09T20:34:47.671Z,89.68
2022-10-09T20:37:14.103Z,89.17
2022-10-09T20:39:40.682Z,89.52
2022-10-09T20:42:07.343Z,89.38
2022-10-09T20:44:33.909Z,89.52
2022-10-09T20:47:00.402Z,89.24
2022-10-09T20:49:26.973Z,89.56
2022-10-09T20:51:53.557Z,90.37
2022-10-09T20:54:21.807Z,90.73
2022-10-09T20:56:48.904Z,91.55
2022-10-09T20:59:16.165Z,92.16
2022-10-09T21:01:43.155Z,91.95
2022-10-09T21:04:11.579Z,91.78
2022-10-09T21:06:38.630Z,91.91
2022-10-09T21:09:05.104Z,91.42
2022-10-09T21:11:38.961Z,91.79
2022-10-09T21:14:05.672Z,91.02
2022-10-09T21:16:32.236Z,91.63
2022-10-09T21:19:02.437Z,91.35
2022-10-09T21:21:29.535Z,91.73
2022-10-09T21:23:58.158Z,92.39
2022-10-09T21:26:27.213Z,92.45
2022-10-09T21:28:58.445Z,92.29
2022-10-09T21:31:28.542Z,92.23
2022-10-09T21:33:55.584Z,92.32
2022-10-09T21:37:02.322Z,92.92
2022-10-09T21:39:30.867Z,92.35
2022-10-09T21:41:57.376Z,92.06
2022-10-09T21:44:23.928Z,92.11
2022-10-09T21:46:50.374Z,92.48
2022-10-09T21:49:21.149Z,92.78
2022-10-09T21:51:48.317Z,92.26
2022-10-09T21:54:14.865Z,92.45
2022-10-09T21:56:41.389Z,92.14
2022-10-09T21:59:08.198Z,92.29
2022-10-09T22:01:34.840Z,92.37
2022-10-09T22:04:01.507Z,92.51
2022-10-09T22:06:27.949Z,92.45
2022-10-09T22:08:54.435Z,92.30
2022-10-09T22:11:20.920Z,93.00
2022-10-09T22:13:47.527Z,93.36
2022-10-09T22:16:15.671Z,93.25
2022-10-09T22:18:45.452Z,93.76
2022-10-09T22:21:14.817Z,93.16
2022-10-09T22:23:41.923Z,94.10
2022-10-09T22:26:12.752Z,93.78
2022-10-09T22:28:39.536Z,93.61
2022-10-09T22:31:07.687Z,93.82
2022-10-09T22:33:35.510Z,93.45
2022-10-09T22:36:04.572Z,93.58
2022-10-09T22:38:31.111Z,93.74
2022-10-09T22:41:08.687Z,94.45
2022-10-09T22:43:36.095Z,94.08
2022-10-09T22:46:15.281Z,94.82
2022-10-09T22:48:43.969Z,95.52
2022-10-09T22:51:12.916Z,94.89
2022-10-09T22:53:40.110Z,95.61
2022-10-09T22:56:09.105Z,95.63
2022-10-09T22:58:35.677Z,95.39
2022-10-09T23:01:08.798Z,96.19
2022-10-09T23:03:35.906Z,95.88
2022-10-09T23:06:13.445Z,95.08
2022-10-09T23:08:41.739Z,94.81
2022-10-09T23:11:08.841Z,94.98
2022-10-09T23:13:35.390Z,94.75
2022-10-09T23:16:07.210Z,94.94
2022-10-09T23:18:34.536Z,94.37
2022-10-09T23:21:14.887Z,93.44
2022-10-09T23:23:42.434Z,93.47
2022-10-09T23:26:12.193Z,93.37
2022-10-09T23:28:39.097Z,93.13
2022-10-09T23:31:11.596Z,93.17
2022-10-09T23:33:39.761Z,93.13
2022-10-09T23:36:27.217Z,93.01
2022-10-09T23:38:54.523Z,93.14
2022-10-09T23:41:24.756Z,93.31
2022-10-09T23:43:52.290Z,93.31
2022-10-09T23:46:22.202Z,92.70
2022-10-09T23:48:49.814Z,93.50
2022-10-09T23:51:18.115Z,93.17
2022-10-09T23:53:44.731Z,92.82
2022-10-09T23:56:26.015Z,92.13
2022-10-09T23:58:53.713Z,90.39
