createdAt,value
2023-01-09T00:01:37.236Z,95.10
2023-01-09T00:04:05.661Z,95.15
2023-01-09T00:06:34.106Z,95.24
2023-01-09T00:09:03.652Z,95.27
2023-01-09T00:11:32.035Z,95.40
2023-01-09T00:14:00.203Z,95.53
2023-01-09T00:16:28.533Z,95.44
2023-01-09T00:18:56.767Z,95.65
2023-01-09T00:21:24.835Z,95.43
2023-01-09T00:23:55.086Z,95.38
2023-01-09T00:26:23.874Z,95.09
2023-01-09T00:28:52.777Z,94.85
2023-01-09T00:31:21.631Z,93.74
2023-01-09T00:34:04.642Z,93.95
2023-01-09T00:36:32.642Z,93.89
2023-01-09T00:39:00.804Z,93.03
2023-01-09T00:41:40.734Z,93.27
2023-01-09T00:44:16.581Z,93.32
2023-01-09T00:46:49.619Z,93.61
2023-01-09T00:49:18.232Z,93.51
2023-01-09T00:51:47.198Z,93.51
2023-01-09T00:54:17.932Z,93.59
2023-01-09T00:56:46.478Z,93.75
2023-01-09T00:59:14.633Z,93.76
2023-01-09T01:01:42.701Z,93.78
2023-01-09T01:04:29.636Z,93.74
2023-01-09T01:07:16.523Z,93.52
2023-01-09T01:09:44.779Z,93.55
2023-01-09T01:12:12.841Z,93.17
2023-01-09T01:14:40.887Z,92.75
2023-01-09T01:17:08.941Z,91.07
2023-01-09T01:19:37.400Z,89.86
2023-01-09T01:22:05.571Z,89.23
2023-01-09T01:24:33.690Z,85.74
2023-01-09T01:27:01.980Z,83.44
2023-01-09T01:29:30.275Z,83.27
2023-01-09T01:31:58.272Z,78.97
2023-01-09T01:34:28.408Z,78.16
2023-01-09T01:36:56.568Z,76.87
2023-01-09T01:39:24.575Z,77.02
2023-01-09T01:41:52.610Z,76.68
2023-01-09T01:45:00.910Z,76.72
2023-01-09T01:47:54.989Z,75.81
2023-01-09T01:50:43.201Z,76.57
2023-01-09T01:53:13.241Z,75.15
2023-01-09T01:56:02.046Z,73.85
2023-01-09T01:58:31.029Z,75.26
2023-01-09T02:00:59.285Z,75.19
2023-01-09T02:03:29.155Z,74.97
2023-01-09T02:05:57.279Z,75.51
2023-01-09T02:08:25.610Z,72.99
2023-01-09T02:10:54.788Z,74.34
2023-01-09T02:13:23.778Z,73.59
2023-01-09T02:16:12.638Z,71.40
2023-01-09T02:18:47.780Z,70.48
2023-01-09T02:21:22.499Z,70.07
2023-01-09T02:24:09.459Z,69.88
2023-01-09T02:26:51.438Z,70.19
2023-01-09T02:29:22.562Z,70.71
2023-01-09T02:31:50.600Z,70.06
2023-01-09T02:34:40.006Z,70.35
2023-01-09T02:37:15.395Z,69.92
2023-01-09T02:39:43.641Z,69.37
2023-01-09T02:42:22.710Z,69.52
2023-01-09T02:44:51.462Z,69.27
2023-01-09T02:47:20.251Z,69.50
2023-01-09T02:49:58.528Z,69.50
2023-01-09T02:52:54.624Z,69.72
2023-01-09T02:55:53.248Z,69.49
2023-01-09T02:58:37.379Z,69.29
2023-01-09T03:01:40.122Z,69.65
2023-01-09T03:04:16.648Z,69.45
2023-01-09T03:06:56.283Z,69.55
2023-01-09T03:09:29.193Z,69.74
2023-01-09T03:12:07.053Z,69.95
2023-01-09T03:14:37.194Z,69.85
2023-01-09T03:17:11.420Z,69.83
2023-01-09T03:19:41.720Z,70.01
2023-01-09T03:22:09.798Z,70.10
2023-01-09T03:24:38.984Z,70.31
2023-01-09T03:27:09.408Z,69.74
2023-01-09T03:29:37.695Z,69.32
2023-01-09T03:32:05.959Z,69.43
2023-01-09T03:34:34.067Z,69.51
2023-01-09T03:37:03.127Z,69.79
2023-01-09T03:39:32.743Z,69.37
2023-01-09T03:42:00.850Z,69.45
2023-01-09T03:44:28.933Z,69.38
2023-01-09T03:46:56.970Z,69.42
2023-01-09T03:49:26.771Z,69.36
2023-01-09T03:51:54.888Z,69.48
2023-01-09T03:54:23.186Z,69.31
2023-01-09T03:56:51.208Z,69.34
2023-01-09T03:59:19.316Z,69.33
2023-01-09T04:01:47.534Z,69.28
2023-01-09T04:04:15.668Z,69.21
2023-01-09T04:06:43.700Z,69.97
2023-01-09T04:09:11.794Z,69.65
2023-01-09T04:11:39.930Z,69.91
2023-01-09T04:14:08.000Z,70.37
2023-01-09T04:16:36.090Z,70.75
2023-01-09T04:19:04.159Z,70.81
2023-01-09T04:21:32.239Z,71.32
2023-01-09T04:24:00.316Z,71.75
2023-01-09T04:26:28.475Z,72.07
2023-01-09T04:28:56.597Z,73.01
2023-01-09T04:31:24.770Z,73.17
2023-01-09T04:33:52.873Z,73.99
2023-01-09T04:36:20.857Z,74.94
2023-01-09T04:38:48.858Z,75.26
2023-01-09T04:41:36.923Z,75.50
2023-01-09T04:44:05.189Z,76.12
2023-01-09T04:46:33.211Z,76.67
2023-01-09T04:49:01.181Z,76.81
2023-01-09T04:51:29.274Z,77.51
2023-01-09T04:53:57.320Z,77.79
2023-01-09T04:56:25.408Z,78.41
2023-01-09T04:58:53.608Z,78.32
2023-01-09T05:01:21.885Z,78.66
2023-01-09T05:03:50.203Z,80.35
2023-01-09T05:06:18.300Z,80.03
2023-01-09T05:08:46.528Z,80.26
2023-01-09T05:11:15.035Z,80.37
2023-01-09T05:13:43.209Z,80.71
2023-01-09T05:16:11.609Z,80.73
2023-01-09T05:18:39.682Z,81.39
2023-01-09T05:21:07.744Z,81.48
2023-01-09T05:23:35.815Z,81.99
2023-01-09T05:26:06.728Z,81.65
2023-01-09T05:28:34.705Z,82.61
2023-01-09T05:31:02.830Z,82.34
2023-01-09T05:33:30.943Z,82.26
2023-01-09T05:35:58.982Z,82.36
2023-01-09T05:38:27.085Z,82.39
2023-01-09T05:40:55.202Z,83.11
2023-01-09T05:43:23.232Z,82.74
2023-01-09T05:45:51.335Z,82.67
2023-01-09T05:48:19.403Z,82.83
2023-01-09T05:50:47.451Z,83.19
2023-01-09T05:53:15.560Z,83.11
2023-01-09T05:55:43.776Z,83.27
2023-01-09T05:58:11.844Z,83.38
2023-01-09T06:00:39.912Z,83.65
2023-01-09T06:03:07.966Z,83.79
2023-01-09T06:05:36.007Z,83.84
2023-01-09T06:08:04.280Z,83.88
2023-01-09T06:10:32.335Z,84.13
2023-01-09T06:13:00.582Z,84.02
2023-01-09T06:15:28.715Z,83.90
2023-01-09T06:17:56.819Z,84.19
2023-01-09T06:20:24.958Z,84.03
2023-01-09T06:22:53.301Z,83.86
2023-01-09T06:25:21.486Z,84.16
2023-01-09T06:27:50.038Z,84.09
2023-01-09T06:30:19.547Z,84.52
2023-01-09T06:32:49.346Z,84.30
2023-01-09T06:35:22.410Z,84.56
2023-01-09T06:37:50.668Z,84.70
2023-01-09T06:40:20.333Z,84.80
2023-01-09T06:42:49.823Z,84.86
2023-01-09T06:45:18.256Z,84.82
2023-01-09T06:47:46.380Z,85.00
2023-01-09T06:50:14.650Z,84.87
2023-01-09T06:52:42.675Z,85.02
2023-01-09T06:55:10.694Z,85.15
2023-01-09T06:57:38.730Z,85.41
2023-01-09T07:00:07.712Z,85.75
2023-01-09T07:02:35.831Z,85.53
2023-01-09T07:05:07.737Z,85.99
2023-01-09T07:07:35.898Z,85.88
2023-01-09T07:10:04.980Z,85.93
2023-01-09T07:12:33.093Z,86.01
2023-01-09T07:15:01.525Z,85.91
2023-01-09T07:17:29.533Z,85.69
2023-01-09T07:19:57.612Z,85.41
2023-01-09T07:22:25.636Z,85.41
2023-01-09T07:24:53.751Z,85.33
2023-01-09T07:27:22.412Z,85.15
2023-01-09T07:29:51.375Z,84.99
2023-01-09T07:32:19.568Z,84.98
2023-01-09T07:34:49.245Z,84.57
2023-01-09T07:37:17.820Z,84.55
2023-01-09T07:39:45.833Z,84.52
2023-01-09T07:42:14.332Z,84.93
2023-01-09T07:44:42.630Z,84.95
2023-01-09T07:47:10.755Z,85.09
2023-01-09T07:49:38.808Z,84.94
2023-01-09T07:52:07.303Z,84.73
2023-01-09T07:54:35.538Z,84.27
2023-01-09T07:57:03.584Z,84.25
2023-01-09T07:59:31.732Z,83.27
2023-01-09T08:01:59.841Z,83.28
2023-01-09T08:04:27.970Z,83.33
2023-01-09T08:06:57.019Z,82.91
2023-01-09T08:09:25.577Z,83.04
2023-01-09T08:11:53.741Z,83.01
2023-01-09T08:14:22.077Z,82.47
2023-01-09T08:16:50.088Z,82.49
2023-01-09T08:19:18.073Z,81.72
2023-01-09T08:21:46.306Z,82.12
2023-01-09T08:24:14.590Z,82.11
2023-01-09T08:26:42.785Z,81.94
2023-01-09T08:29:11.354Z,81.85
2023-01-09T08:31:39.434Z,81.53
2023-01-09T08:34:07.498Z,81.55
2023-01-09T08:36:35.613Z,81.57
2023-01-09T08:39:03.683Z,81.70
2023-01-09T08:41:50.184Z,81.82
2023-01-09T08:44:36.895Z,81.83
2023-01-09T08:47:07.769Z,81.86
2023-01-09T08:49:39.504Z,82.01
2023-01-09T08:52:08.119Z,82.12
2023-01-09T08:54:39.078Z,82.05
2023-01-09T08:57:08.022Z,82.11
2023-01-09T08:59:36.934Z,81.83
2023-01-09T09:02:05.234Z,81.76
2023-01-09T09:04:33.251Z,81.90
2023-01-09T09:07:01.252Z,81.95
2023-01-09T09:09:29.310Z,81.79
2023-01-09T09:11:57.385Z,81.78
2023-01-09T09:14:44.754Z,81.85
2023-01-09T09:17:13.158Z,81.94
2023-01-09T09:19:42.783Z,81.98
2023-01-09T09:22:10.918Z,81.98
2023-01-09T09:24:39.163Z,82.06
2023-01-09T09:27:08.031Z,82.06
2023-01-09T09:29:36.073Z,82.08
2023-01-09T09:32:04.369Z,82.08
2023-01-09T09:34:32.455Z,82.26
2023-01-09T09:37:00.491Z,81.73
2023-01-09T09:39:28.638Z,81.92
2023-01-09T09:42:15.492Z,81.97
2023-01-09T09:44:58.336Z,81.81
2023-01-09T09:48:06.631Z,80.38
2023-01-09T09:50:57.576Z,76.47
2023-01-09T09:54:00.057Z,78.12
2023-01-09T09:56:32.484Z,77.26
2023-01-09T09:59:05.396Z,77.70
2023-01-09T10:01:43.291Z,77.25
2023-01-09T10:04:16.767Z,76.90
2023-01-09T10:06:47.653Z,77.23
2023-01-09T10:10:05.939Z,77.04
2023-01-09T10:12:52.283Z,77.19
2023-01-09T10:15:51.405Z,76.94
2023-01-09T10:18:39.915Z,76.62
2023-01-09T10:21:33.882Z,76.82
2023-01-09T10:24:26.322Z,76.90
2023-01-09T10:26:54.573Z,77.03
2023-01-09T10:29:40.894Z,77.38
2023-01-09T10:32:25.055Z,77.26
2023-01-09T10:35:08.213Z,77.06
2023-01-09T10:37:42.701Z,76.99
2023-01-09T10:40:24.541Z,77.19
2023-01-09T10:43:00.339Z,77.53
2023-01-09T10:45:54.113Z,77.34
2023-01-09T10:48:27.948Z,77.54
2023-01-09T10:50:57.188Z,77.72
2023-01-09T10:53:40.876Z,77.86
2023-01-09T10:56:14.421Z,78.19
2023-01-09T10:58:42.968Z,77.81
2023-01-09T11:01:11.103Z,78.08
2023-01-09T11:03:39.217Z,78.19
2023-01-09T11:06:21.437Z,78.24
2023-01-09T11:08:54.530Z,78.66
2023-01-09T11:11:41.871Z,78.57
2023-01-09T11:14:20.010Z,78.89
2023-01-09T11:16:56.169Z,79.03
2023-01-09T11:19:25.775Z,79.13
2023-01-09T11:22:16.711Z,79.26
2023-01-09T11:24:44.977Z,79.43
2023-01-09T11:27:13.130Z,79.53
2023-01-09T11:29:42.152Z,79.66
2023-01-09T11:32:24.324Z,79.66
2023-01-09T11:34:52.318Z,79.77
2023-01-09T11:37:30.858Z,79.90
2023-01-09T11:40:00.784Z,80.18
2023-01-09T11:42:48.547Z,80.32
2023-01-09T11:45:24.308Z,80.35
2023-01-09T11:47:52.485Z,80.38
2023-01-09T11:50:28.687Z,80.57
2023-01-09T11:53:16.776Z,80.61
2023-01-09T11:55:46.970Z,80.26
2023-01-09T11:58:18.072Z,80.30
2023-01-09T12:01:07.508Z,80.47
2023-01-09T12:03:44.431Z,80.55
2023-01-09T12:06:21.587Z,80.69
2023-01-09T12:08:55.275Z,80.87
2023-01-09T12:11:30.276Z,80.94
2023-01-09T12:14:04.336Z,81.05
2023-01-09T12:17:15.384Z,81.00
2023-01-09T12:19:46.434Z,81.23
2023-01-09T12:22:14.385Z,81.17
2023-01-09T12:25:03.971Z,81.30
2023-01-09T12:27:54.855Z,81.60
2023-01-09T12:30:45.429Z,81.84
2023-01-09T12:33:51.589Z,81.89
2023-01-09T12:36:35.448Z,81.87
2023-01-09T12:39:37.171Z,81.99
2023-01-09T12:42:11.325Z,81.86
2023-01-09T12:45:01.771Z,82.15
2023-01-09T12:47:41.331Z,81.97
2023-01-09T12:50:35.567Z,80.96
2023-01-09T12:53:22.226Z,80.72
2023-01-09T12:56:04.185Z,80.07
2023-01-09T12:58:51.229Z,80.00
2023-01-09T13:01:32.111Z,80.13
2023-01-09T13:04:12.273Z,79.98
2023-01-09T13:06:47.151Z,79.54
2023-01-09T13:09:21.741Z,79.56
2023-01-09T13:12:02.247Z,80.03
2023-01-09T13:14:57.507Z,80.10
2023-01-09T13:17:40.593Z,80.43
2023-01-09T13:20:22.988Z,80.47
2023-01-09T13:22:52.576Z,80.56
2023-01-09T13:25:47.642Z,80.82
2023-01-09T13:28:21.403Z,80.93
2023-01-09T13:31:00.027Z,81.13
2023-01-09T13:33:38.031Z,81.16
2023-01-09T13:36:06.504Z,81.38
2023-01-09T13:38:38.662Z,81.33
2023-01-09T13:41:34.177Z,80.97
2023-01-09T13:44:07.517Z,81.21
2023-01-09T13:46:40.191Z,81.38
2023-01-09T13:49:34.186Z,81.33
2023-01-09T13:52:24.843Z,81.53
2023-01-09T13:54:55.730Z,81.69
2023-01-09T13:57:38.503Z,81.69
2023-01-09T14:00:12.832Z,81.48
2023-01-09T14:02:41.771Z,81.32
2023-01-09T14:05:13.980Z,81.01
2023-01-09T14:07:42.086Z,81.13
2023-01-09T14:10:24.587Z,81.11
2023-01-09T14:12:56.122Z,80.94
2023-01-09T14:15:27.157Z,80.74
2023-01-09T14:18:04.069Z,80.67
2023-01-09T14:20:42.345Z,80.95
2023-01-09T14:23:51.952Z,81.35
2023-01-09T14:26:41.380Z,81.48
2023-01-09T14:29:28.561Z,81.46
2023-01-09T14:32:30.007Z,81.57
2023-01-09T14:35:08.422Z,81.84
2023-01-09T14:37:40.748Z,81.89
2023-01-09T14:40:30.879Z,81.75
2023-01-09T14:43:11.901Z,81.81
2023-01-09T14:45:44.915Z,81.90
2023-01-09T14:48:13.727Z,81.79
2023-01-09T14:50:51.385Z,81.77
2023-01-09T14:53:34.792Z,81.78
2023-01-09T14:56:06.797Z,81.68
2023-01-09T14:58:36.763Z,81.92
2023-01-09T15:01:11.023Z,82.13
2023-01-09T15:03:59.630Z,82.14
2023-01-09T15:06:36.194Z,82.18
2023-01-09T15:09:09.008Z,82.25
2023-01-09T15:11:40.034Z,82.12
2023-01-09T15:14:20.172Z,82.24
2023-01-09T15:16:48.476Z,82.40
2023-01-09T15:19:17.668Z,82.54
2023-01-09T15:21:58.297Z,82.66
2023-01-09T15:24:29.803Z,82.66
2023-01-09T15:27:05.301Z,82.76
2023-01-09T15:29:33.352Z,82.91
2023-01-09T15:32:13.654Z,82.94
2023-01-09T15:34:45.187Z,82.80
2023-01-09T15:37:39.139Z,82.80
2023-01-09T15:40:23.102Z,83.29
2023-01-09T15:42:58.529Z,83.14
2023-01-09T15:45:43.362Z,83.28
2023-01-09T15:48:33.104Z,83.25
2023-01-09T15:51:10.786Z,83.38
2023-01-09T15:53:41.413Z,83.41
2023-01-09T15:56:30.516Z,83.56
2023-01-09T15:58:59.154Z,83.43
2023-01-09T16:01:31.985Z,83.43
2023-01-09T16:04:12.660Z,83.70
2023-01-09T16:06:48.075Z,83.88
2023-01-09T16:09:18.004Z,83.74
2023-01-09T16:11:53.199Z,83.71
2023-01-09T16:14:30.604Z,83.82
2023-01-09T16:17:02.757Z,83.96
2023-01-09T16:19:47.736Z,84.15
2023-01-09T16:22:29.916Z,84.01
2023-01-09T16:25:01.096Z,84.18
2023-01-09T16:27:33.983Z,84.31
2023-01-09T16:30:07.020Z,84.71
2023-01-09T16:32:45.877Z,84.74
2023-01-09T16:35:19.599Z,84.81
2023-01-09T16:37:48.256Z,84.69
2023-01-09T16:40:22.112Z,84.66
2023-01-09T16:43:08.444Z,84.67
2023-01-09T16:45:41.878Z,84.99
2023-01-09T16:48:14.040Z,84.97
2023-01-09T16:50:42.799Z,85.25
2023-01-09T16:53:20.337Z,85.20
2023-01-09T16:55:49.136Z,85.37
2023-01-09T16:58:36.223Z,85.69
2023-01-09T17:01:05.705Z,85.51
2023-01-09T17:03:33.821Z,85.56
2023-01-09T17:06:04.259Z,85.71
2023-01-09T17:08:36.019Z,85.65
2023-01-09T17:11:04.466Z,85.59
2023-01-09T17:13:32.837Z,85.57
2023-01-09T17:16:01.206Z,85.66
2023-01-09T17:18:29.930Z,85.73
2023-01-09T17:20:59.454Z,85.84
2023-01-09T17:23:27.945Z,85.83
2023-01-09T17:26:23.194Z,85.89
2023-01-09T17:28:53.512Z,85.94
2023-01-09T17:31:21.588Z,85.90
2023-01-09T17:33:50.308Z,85.82
2023-01-09T17:36:21.301Z,86.01
2023-01-09T17:38:54.959Z,85.97
2023-01-09T17:41:25.393Z,86.09
2023-01-09T17:43:54.167Z,86.32
2023-01-09T17:46:34.894Z,86.24
2023-01-09T17:49:04.502Z,86.12
2023-01-09T17:51:33.012Z,86.10
2023-01-09T17:54:01.087Z,86.20
2023-01-09T17:56:33.020Z,86.23
2023-01-09T17:59:01.099Z,86.14
2023-01-09T18:01:29.214Z,86.15
2023-01-09T18:03:57.358Z,86.16
2023-01-09T18:06:25.437Z,86.30
2023-01-09T18:08:53.489Z,86.31
2023-01-09T18:11:22.518Z,86.30
2023-01-09T18:13:53.919Z,86.19
2023-01-09T18:16:24.708Z,86.37
2023-01-09T18:18:54.597Z,86.33
2023-01-09T18:21:24.471Z,86.25
2023-01-09T18:23:52.549Z,86.05
2023-01-09T18:26:21.259Z,85.90
2023-01-09T18:28:57.641Z,85.91
2023-01-09T18:31:27.518Z,85.88
2023-01-09T18:33:57.843Z,85.84
2023-01-09T18:36:30.840Z,86.01
2023-01-09T18:39:01.197Z,85.95
2023-01-09T18:41:30.397Z,85.91
2023-01-09T18:44:00.589Z,85.72
2023-01-09T18:46:32.404Z,85.73
2023-01-09T18:49:04.702Z,85.75
2023-01-09T18:51:36.463Z,85.54
2023-01-09T18:54:08.381Z,85.38
2023-01-09T18:56:36.560Z,85.31
2023-01-09T18:59:05.586Z,85.33
2023-01-09T19:01:33.754Z,85.62
2023-01-09T19:04:02.127Z,85.35
2023-01-09T19:06:31.170Z,85.07
2023-01-09T19:08:59.616Z,85.13
2023-01-09T19:11:27.836Z,85.05
2023-01-09T19:13:55.990Z,84.90
2023-01-09T19:16:24.352Z,84.77
2023-01-09T19:18:52.508Z,84.87
2023-01-09T19:21:22.567Z,84.68
2023-01-09T19:23:50.536Z,84.52
2023-01-09T19:26:24.189Z,84.53
2023-01-09T19:28:57.786Z,84.70
2023-01-09T19:31:28.811Z,84.77
2023-01-09T19:33:57.274Z,84.90
2023-01-09T19:36:26.424Z,84.92
2023-01-09T19:39:03.485Z,84.91
2023-01-09T19:41:32.024Z,84.97
2023-01-09T19:44:00.196Z,85.04
2023-01-09T19:46:30.457Z,85.12
2023-01-09T19:48:59.139Z,85.49
2023-01-09T19:51:27.499Z,85.36
2023-01-09T19:54:03.207Z,85.43
2023-01-09T19:56:35.864Z,85.58
2023-01-09T19:59:05.678Z,85.64
2023-01-09T20:01:37.161Z,85.64
2023-01-09T20:04:13.610Z,85.92
2023-01-09T20:06:53.558Z,86.01
2023-01-09T20:09:22.684Z,85.90
2023-01-09T20:11:50.821Z,85.77
2023-01-09T20:14:19.995Z,85.54
2023-01-09T20:16:49.900Z,84.91
2023-01-09T20:19:18.011Z,84.95
2023-01-09T20:21:47.948Z,85.01
2023-01-09T20:24:20.166Z,85.01
2023-01-09T20:26:48.347Z,85.15
2023-01-09T20:29:17.016Z,84.83
2023-01-09T20:31:45.324Z,84.86
2023-01-09T20:34:14.720Z,84.73
2023-01-09T20:36:43.657Z,84.64
2023-01-09T20:39:12.424Z,84.45
2023-01-09T20:41:40.733Z,84.28
2023-01-09T20:44:13.194Z,84.35
2023-01-09T20:46:48.286Z,84.58
2023-01-09T20:49:20.968Z,84.74
2023-01-09T20:51:51.904Z,84.88
2023-01-09T20:54:21.765Z,84.92
2023-01-09T20:56:50.207Z,84.87
2023-01-09T20:59:20.999Z,84.89
2023-01-09T21:01:50.439Z,84.95
2023-01-09T21:04:18.696Z,85.24
2023-01-09T21:06:49.094Z,85.25
2023-01-09T21:09:18.010Z,84.92
2023-01-09T21:11:46.236Z,85.12
2023-01-09T21:14:14.255Z,85.48
2023-01-09T21:16:45.505Z,86.04
2023-01-09T21:19:22.064Z,86.02
2023-01-09T21:21:52.919Z,86.10
2023-01-09T21:24:21.467Z,86.05
2023-01-09T21:26:49.531Z,86.33
2023-01-09T21:29:17.686Z,86.35
2023-01-09T21:31:45.884Z,86.27
2023-01-09T21:34:15.825Z,86.41
2023-01-09T21:36:45.227Z,86.58
2023-01-09T21:39:13.282Z,86.43
2023-01-09T21:42:00.291Z,86.47
2023-01-09T21:44:47.011Z,86.53
2023-01-09T21:47:15.475Z,86.68
2023-01-09T21:49:44.653Z,86.79
2023-01-09T21:52:14.015Z,86.80
2023-01-09T21:54:42.058Z,86.86
2023-01-09T21:57:10.544Z,86.86
2023-01-09T21:59:38.688Z,86.84
2023-01-09T22:02:09.850Z,86.78
2023-01-09T22:04:38.958Z,86.84
2023-01-09T22:07:07.143Z,86.72
2023-01-09T22:09:35.360Z,86.31
2023-01-09T22:12:03.645Z,86.40
2023-01-09T22:14:31.624Z,86.19
2023-01-09T22:16:59.868Z,85.86
2023-01-09T22:19:28.307Z,85.86
2023-01-09T22:21:56.546Z,85.93
2023-01-09T22:24:24.512Z,85.80
2023-01-09T22:26:52.712Z,85.94
2023-01-09T22:29:21.956Z,85.77
2023-01-09T22:31:50.001Z,85.80
2023-01-09T22:34:19.160Z,85.69
2023-01-09T22:36:47.481Z,85.60
2023-01-09T22:39:17.747Z,85.58
2023-01-09T22:41:50.831Z,85.72
2023-01-09T22:44:19.468Z,85.59
2023-01-09T22:46:47.538Z,85.75
2023-01-09T22:49:15.641Z,85.57
2023-01-09T22:51:43.913Z,85.45
2023-01-09T22:54:12.087Z,85.53
2023-01-09T22:56:40.109Z,85.59
2023-01-09T22:59:08.261Z,85.26
2023-01-09T23:01:36.396Z,85.46
2023-01-09T23:04:05.062Z,84.97
2023-01-09T23:06:33.207Z,85.01
2023-01-09T23:09:01.385Z,84.51
2023-01-09T23:11:49.747Z,84.42
2023-01-09T23:14:18.272Z,84.17
2023-01-09T23:16:46.441Z,83.97
2023-01-09T23:19:15.803Z,83.06
2023-01-09T23:21:44.775Z,83.51
2023-01-09T23:24:15.602Z,83.49
2023-01-09T23:26:44.132Z,83.19
2023-01-09T23:29:13.054Z,83.32
2023-01-09T23:31:41.276Z,83.43
2023-01-09T23:34:14.726Z,83.37
2023-01-09T23:36:43.056Z,82.46
2023-01-09T23:39:11.245Z,82.47
2023-01-09T23:42:10.387Z,82.16
2023-01-09T23:44:38.767Z,82.22
2023-01-09T23:47:06.956Z,82.09
2023-01-09T23:49:35.097Z,82.28
2023-01-09T23:52:06.091Z,81.93
2023-01-09T23:54:35.356Z,82.36
2023-01-09T23:57:03.500Z,82.08
2023-01-09T23:59:31.672Z,82.03
