createdAt,value
2022-08-21T00:02:24.182Z,97575.47
2022-08-21T00:04:57.473Z,97573.19
2022-08-21T00:07:25.298Z,97570.31
2022-08-21T00:09:52.910Z,97571.66
2022-08-21T00:12:19.874Z,97563.84
2022-08-21T00:14:47.517Z,97562.78
2022-08-21T00:17:14.374Z,97555.22
2022-08-21T00:19:41.296Z,97567.81
2022-08-21T00:22:08.448Z,97560.59
2022-08-21T00:24:35.535Z,97561.53
2022-08-21T00:27:02.342Z,97557.47
2022-08-21T00:29:29.199Z,97556.25
2022-08-21T00:31:55.903Z,97567.53
2022-08-21T00:34:22.636Z,97562.38
2022-08-21T00:36:49.561Z,97553.50
2022-08-21T00:39:16.243Z,97557.69
2022-08-21T00:41:43.450Z,97554.31
2022-08-21T00:44:14.749Z,97561.28
2022-08-21T00:46:43.665Z,97557.91
2022-08-21T00:49:12.799Z,97555.78
2022-08-21T00:52:00.906Z,97560.91
2022-08-21T00:54:30.799Z,97558.25
2022-08-21T00:57:10.265Z,97559.56
2022-08-21T00:59:39.365Z,97558.13
2022-08-21T01:02:08.571Z,97558.47
2022-08-21T01:04:35.694Z,97554.59
2022-08-21T01:07:03.418Z,97558.19
2022-08-21T01:09:30.228Z,97551.75
2022-08-21T01:11:57.037Z,97554.00
2022-08-21T01:14:24.870Z,97543.66
2022-08-21T01:16:53.811Z,97546.66
2022-08-21T01:19:22.441Z,97546.75
2022-08-21T01:21:49.637Z,97540.00
2022-08-21T01:24:16.462Z,97537.66
2022-08-21T01:26:44.434Z,97540.50
2022-08-21T01:29:40.552Z,97535.09
2022-08-21T01:32:13.222Z,97533.75
2022-08-21T01:34:43.886Z,97532.34
2022-08-21T01:37:12.448Z,97538.78
2022-08-21T01:39:40.068Z,97527.03
2022-08-21T01:42:07.806Z,97537.56
2022-08-21T01:44:35.021Z,97523.75
2022-08-21T01:47:06.686Z,97528.44
2022-08-21T01:49:33.452Z,97522.72
2022-08-21T01:52:00.477Z,97517.19
2022-08-21T01:54:27.635Z,97516.47
2022-08-21T01:56:55.823Z,97522.00
2022-08-21T01:59:23.937Z,97509.41
2022-08-21T02:01:51.735Z,97519.53
2022-08-21T02:04:18.459Z,97520.13
2022-08-21T02:06:45.305Z,97515.91
2022-08-21T02:09:13.371Z,97506.22
2022-08-21T02:11:42.203Z,97509.47
2022-08-21T02:14:10.194Z,97510.31
2022-08-21T02:16:37.246Z,97505.59
2022-08-21T02:19:04.617Z,97512.44
2022-08-21T02:21:32.261Z,97500.69
2022-08-21T02:23:59.117Z,97494.31
2022-08-21T02:26:26.547Z,97493.00
2022-08-21T02:28:53.449Z,97484.09
2022-08-21T02:31:20.422Z,97488.28
2022-08-21T02:33:47.351Z,97493.22
2022-08-21T02:36:14.836Z,97483.59
2022-08-21T02:38:44.022Z,97483.59
2022-08-21T02:41:15.032Z,97485.66
2022-08-21T02:43:42.199Z,97484.31
2022-08-21T02:46:10.693Z,97491.59
2022-08-21T02:48:38.536Z,97483.81
2022-08-21T02:51:08.705Z,97486.59
2022-08-21T02:53:36.452Z,97488.84
2022-08-21T02:56:06.437Z,97485.56
2022-08-21T02:58:36.285Z,97491.81
2022-08-21T03:01:04.909Z,97496.22
2022-08-21T03:03:31.777Z,97491.44
2022-08-21T03:05:58.849Z,97491.22
2022-08-21T03:08:27.678Z,97502.38
2022-08-21T03:10:55.050Z,97489.06
2022-08-21T03:13:22.120Z,97501.31
2022-08-21T03:15:49.781Z,97490.78
2022-08-21T03:18:17.828Z,97491.59
2022-08-21T03:20:46.135Z,97493.53
2022-08-21T03:23:16.730Z,97487.91
2022-08-21T03:25:44.145Z,97488.72
2022-08-21T03:28:13.787Z,97492.31
2022-08-21T03:30:52.005Z,97489.56
2022-08-21T03:33:20.680Z,97495.00
2022-08-21T03:36:02.781Z,97488.28
2022-08-21T03:38:31.578Z,97492.91
2022-08-21T03:40:59.259Z,97496.16
2022-08-21T03:43:26.098Z,97502.41
2022-08-21T03:45:52.780Z,97495.75
2022-08-21T03:48:19.997Z,97497.00
2022-08-21T03:50:48.218Z,97495.44
2022-08-21T03:53:17.992Z,97495.53
2022-08-21T03:55:46.752Z,97497.59
2022-08-21T03:58:17.327Z,97503.09
2022-08-21T04:00:46.701Z,97499.75
2022-08-21T04:03:13.890Z,97498.31
2022-08-21T04:05:41.309Z,97495.66
2022-08-21T04:08:08.413Z,97501.91
2022-08-21T04:10:37.982Z,97502.72
2022-08-21T04:13:06.473Z,97504.28
2022-08-21T04:15:33.752Z,97499.47
2022-08-21T04:18:00.768Z,97502.81
2022-08-21T04:20:28.186Z,97509.81
2022-08-21T04:22:55.116Z,97505.50
2022-08-21T04:25:24.529Z,97504.28
2022-08-21T04:27:52.160Z,97509.81
2022-08-21T04:30:20.370Z,97513.56
2022-08-21T04:32:49.794Z,97510.19
2022-08-21T04:35:19.791Z,97512.44
2022-08-21T04:37:47.504Z,97518.59
2022-08-21T04:40:16.610Z,97524.94
2022-08-21T04:42:55.596Z,97520.84
2022-08-21T04:45:32.335Z,97520.22
2022-08-21T04:48:01.071Z,97534.53
2022-08-21T04:50:37.354Z,97537.94
2022-08-21T04:53:08.420Z,97534.31
2022-08-21T04:55:35.593Z,97532.91
2022-08-21T04:58:02.947Z,97537.81
2022-08-21T05:00:29.796Z,97537.31
2022-08-21T05:03:00.116Z,97539.44
2022-08-21T05:05:30.198Z,97539.25
2022-08-21T05:07:59.450Z,97548.25
2022-08-21T05:10:26.745Z,97548.25
2022-08-21T05:12:53.879Z,97538.66
2022-08-21T05:15:20.657Z,97538.44
2022-08-21T05:17:55.439Z,97547.03
2022-08-21T05:20:28.919Z,97542.72
2022-08-21T05:22:56.979Z,97548.47
2022-08-21T05:25:24.098Z,97547.25
2022-08-21T05:27:52.131Z,97546.03
2022-08-21T05:30:20.173Z,97544.81
2022-08-21T05:32:47.090Z,97551.19
2022-08-21T05:35:14.630Z,97552.94
2022-08-21T05:37:41.461Z,97553.53
2022-08-21T05:40:22.359Z,97555.09
2022-08-21T05:42:55.364Z,97552.66
2022-08-21T05:45:41.261Z,97558.19
2022-08-21T05:48:17.338Z,97557.69
2022-08-21T05:50:45.696Z,97560.94
2022-08-21T05:53:13.414Z,97560.94
2022-08-21T05:55:46.078Z,97556.97
2022-08-21T05:58:19.162Z,97562.50
2022-08-21T06:00:48.473Z,97561.66
2022-08-21T06:03:26.080Z,97560.53
2022-08-21T06:05:53.800Z,97558.00
2022-08-21T06:08:21.867Z,97565.63
2022-08-21T06:10:50.413Z,97561.66
2022-08-21T06:13:18.778Z,97560.22
2022-08-21T06:15:45.473Z,97566.81
2022-08-21T06:18:13.045Z,97566.91
2022-08-21T06:20:41.887Z,97570.38
2022-08-21T06:23:09.020Z,97570.16
2022-08-21T06:25:36.352Z,97564.13
2022-08-21T06:28:06.355Z,97572.63
2022-08-21T06:30:33.145Z,97561.78
2022-08-21T06:33:01.047Z,97573.25
2022-08-21T06:35:29.988Z,97574.69
2022-08-21T06:37:58.018Z,97569.16
2022-08-21T06:40:26.219Z,97574.09
2022-08-21T06:42:53.194Z,97570.63
2022-08-21T06:45:20.688Z,97562.06
2022-08-21T06:47:47.361Z,97560.75
2022-08-21T06:50:14.449Z,97560.84
2022-08-21T06:52:41.427Z,97565.28
2022-08-21T06:55:10.609Z,97557.38
2022-08-21T06:57:37.375Z,97568.44
2022-08-21T07:00:08.986Z,97556.66
2022-08-21T07:02:35.865Z,97561.88
2022-08-21T07:05:17.898Z,97564.44
2022-08-21T07:07:45.517Z,97561.66
2022-08-21T07:10:22.450Z,97552.44
2022-08-21T07:12:52.607Z,97555.63
2022-08-21T07:15:29.287Z,97556.66
2022-08-21T07:17:58.106Z,97556.66
2022-08-21T07:20:24.993Z,97566.56
2022-08-21T07:22:52.146Z,97559.50
2022-08-21T07:25:18.866Z,97562.28
2022-08-21T07:27:45.629Z,97560.63
2022-08-21T07:30:12.803Z,97561.25
2022-08-21T07:32:39.492Z,97558.03
2022-08-21T07:35:06.958Z,97562.84
2022-08-21T07:37:34.149Z,97555.03
2022-08-21T07:40:00.984Z,97560.06
2022-08-21T07:42:27.820Z,97556.91
2022-08-21T07:44:56.535Z,97554.16
2022-08-21T07:47:41.920Z,97558.13
2022-08-21T07:50:12.101Z,97556.91
2022-08-21T07:52:40.201Z,97567.66
2022-08-21T07:55:08.792Z,97561.63
2022-08-21T07:57:35.668Z,97560.06
2022-08-21T08:00:04.410Z,97554.53
2022-08-21T08:02:31.081Z,97558.84
2022-08-21T08:05:10.245Z,97555.66
2022-08-21T08:07:36.990Z,97556.66
2022-08-21T08:10:06.481Z,97563.13
2022-08-21T08:12:33.183Z,97555.97
2022-08-21T08:15:01.408Z,97560.78
2022-08-21T08:17:28.944Z,97564.13
2022-08-21T08:19:56.431Z,97557.38
2022-08-21T08:22:27.082Z,97572.63
2022-08-21T08:24:54.791Z,97566.81
2022-08-21T08:27:22.284Z,97559.47
2022-08-21T08:29:49.510Z,97560.28
2022-08-21T08:32:16.613Z,97558.22
2022-08-21T08:34:44.225Z,97559.06
2022-08-21T08:37:12.007Z,97557.97
2022-08-21T08:39:39.157Z,97556.56
2022-08-21T08:42:32.628Z,97554.19
2022-08-21T08:45:20.582Z,97541.50
2022-08-21T08:47:59.102Z,97546.63
2022-08-21T08:50:42.031Z,97543.25
2022-08-21T08:53:27.076Z,97552.88
2022-08-21T08:55:54.126Z,97553.50
2022-08-21T08:58:35.220Z,97551.56
2022-08-21T09:01:16.670Z,97550.72
2022-08-21T09:03:44.246Z,97556.13
2022-08-21T09:06:21.544Z,97554.13
2022-08-21T09:09:20.109Z,97547.97
2022-08-21T09:12:07.248Z,97551.56
2022-08-21T09:15:19.451Z,97555.84
2022-08-21T09:18:17.745Z,97559.63
2022-08-21T09:21:20.446Z,97565.16
2022-08-21T09:24:28.087Z,97545.06
2022-08-21T09:27:12.800Z,97553.38
2022-08-21T09:29:52.003Z,97550.63
2022-08-21T09:32:22.078Z,97555.63
2022-08-21T09:35:11.030Z,97560.97
2022-08-21T09:38:08.754Z,97550.31
2022-08-21T09:40:45.449Z,97552.47
2022-08-21T09:43:23.131Z,97556.84
2022-08-21T09:46:02.131Z,97561.16
2022-08-21T09:48:32.545Z,97554.13
2022-08-21T09:51:23.446Z,97559.44
2022-08-21T09:54:20.715Z,97553.38
2022-08-21T09:57:35.553Z,97552.34
2022-08-21T10:00:30.837Z,97557.25
2022-08-21T10:03:19.950Z,97552.97
2022-08-21T10:06:06.265Z,97551.22
2022-08-21T10:08:37.925Z,97556.47
2022-08-21T10:11:14.698Z,97545.50
2022-08-21T10:14:03.810Z,97548.25
2022-08-21T10:17:09.219Z,97546.50
2022-08-21T10:20:01.073Z,97552.16
2022-08-21T10:23:24.475Z,97555.44
2022-08-21T10:26:20.125Z,97550.00
2022-08-21T10:29:12.518Z,97547.56
2022-08-21T10:32:25.622Z,97540.69
2022-08-21T10:35:38.425Z,97540.78
2022-08-21T10:39:02.676Z,97551.31
2022-08-21T10:48:47.717Z,97544.28
2022-08-21T10:51:40.178Z,97545.19
2022-08-21T10:54:45.893Z,97543.25
2022-08-21T10:57:57.821Z,97557.06
2022-08-21T11:00:40.053Z,97561.69
2022-08-21T11:06:40.278Z,97560.75
2022-08-21T11:09:19.291Z,97567.81
2022-08-21T11:12:10.900Z,97559.53
2022-08-21T11:14:58.929Z,97566.09
2022-08-21T11:17:45.480Z,97563.84
2022-08-21T11:20:53.178Z,97566.81
2022-08-21T11:23:44.424Z,97562.91
2022-08-21T11:26:33.867Z,97558.31
2022-08-21T11:29:11.116Z,97562.63
2022-08-21T11:32:40.025Z,97565.47
2022-08-21T11:35:40.943Z,97558.00
2022-08-21T11:42:18.957Z,97565.88
2022-08-21T11:45:12.106Z,97552.44
2022-08-21T11:47:53.748Z,97538.88
2022-08-21T11:50:34.484Z,97554.47
2022-08-21T11:53:21.310Z,97554.59
2022-08-21T11:56:03.324Z,97548.25
2022-08-21T11:58:44.666Z,97545.91
2022-08-21T12:01:26.393Z,97537.53
2022-08-21T12:03:59.218Z,97530.13
2022-08-21T12:06:35.332Z,97524.16
2022-08-21T12:09:31.694Z,97531.28
2022-08-21T12:12:14.594Z,97524.84
2022-08-21T12:14:47.351Z,97529.66
2022-08-21T12:17:23.544Z,97539.09
2022-08-21T12:20:03.961Z,97538.03
2022-08-21T12:22:42.098Z,97535.59
2022-08-21T12:25:21.394Z,97539.50
2022-08-21T12:28:03.034Z,97537.13
2022-08-21T12:30:43.143Z,97547.13
2022-08-21T12:33:40.283Z,97528.47
2022-08-21T12:36:16.432Z,97536.03
2022-08-21T12:38:57.484Z,97529.03
2022-08-21T12:41:38.498Z,97530.88
2022-08-21T12:44:17.632Z,97525.69
2022-08-21T12:46:55.639Z,97534.75
2022-08-21T12:49:32.792Z,97526.88
2022-08-21T12:52:10.472Z,97537.25
2022-08-21T12:54:43.482Z,97540.47
2022-08-21T12:57:19.946Z,97531.63
2022-08-21T12:59:47.002Z,97537.47
2022-08-21T13:02:19.484Z,97538.00
2022-08-21T13:04:48.798Z,97533.50
2022-08-21T13:07:23.261Z,97534.06
2022-08-21T13:09:59.926Z,97529.59
2022-08-21T13:12:32.229Z,97527.91
2022-08-21T13:15:04.330Z,97524.13
2022-08-21T13:17:40.020Z,97523.84
2022-08-21T13:20:19.602Z,97514.22
2022-08-21T13:22:47.345Z,97517.41
2022-08-21T13:25:16.477Z,97522.22
2022-08-21T13:27:45.378Z,97528.06
2022-08-21T13:30:21.226Z,97521.94
2022-08-21T13:32:52.116Z,97521.22
2022-08-21T13:35:36.962Z,97523.56
2022-08-21T13:38:06.298Z,97514.44
2022-08-21T13:40:43.670Z,97513.09
2022-08-21T13:43:19.933Z,97513.72
2022-08-21T13:45:53.611Z,97516.47
2022-08-21T13:48:22.869Z,97517.19
2022-08-21T13:50:50.382Z,97509.47
2022-08-21T13:53:43.748Z,97520.91
2022-08-21T13:56:10.447Z,97523.47
2022-08-21T13:58:46.133Z,97515.81
2022-08-21T14:01:26.952Z,97521.75
2022-08-21T14:03:58.982Z,97516.94
2022-08-21T14:06:28.334Z,97516.56
2022-08-21T14:09:09.166Z,97510.09
2022-08-21T14:11:37.472Z,97506.09
2022-08-21T14:14:14.820Z,97503.84
2022-08-21T14:16:47.989Z,97486.53
2022-08-21T14:19:46.013Z,97484.06
2022-08-21T14:22:38.962Z,97479.53
2022-08-21T14:25:07.772Z,97479.63
2022-08-21T14:27:37.394Z,97478.06
2022-08-21T14:30:12.314Z,97487.47
2022-08-21T14:32:44.856Z,97481.78
2022-08-21T14:35:13.595Z,97480.84
2022-08-21T14:37:43.821Z,97478.66
2022-08-21T14:40:11.614Z,97483.97
2022-08-21T14:42:42.795Z,97484.34
2022-08-21T14:45:31.410Z,97474.41
2022-08-21T14:47:59.250Z,97472.19
2022-08-21T14:50:28.316Z,97478.25
2022-08-21T14:52:56.064Z,97471.81
2022-08-21T14:55:22.844Z,97476.31
2022-08-21T14:57:52.073Z,97476.31
2022-08-21T15:00:23.966Z,97475.78
2022-08-21T15:02:54.176Z,97482.19
2022-08-21T15:05:24.748Z,97479.53
2022-08-21T15:07:59.876Z,97475.94
2022-08-21T15:10:26.785Z,97475.31
2022-08-21T15:12:53.526Z,97469.16
2022-08-21T15:15:20.668Z,97475.94
2022-08-21T15:17:48.488Z,97467.88
2022-08-21T15:20:16.115Z,97460.75
2022-08-21T15:22:47.769Z,97456.53
2022-08-21T15:25:15.494Z,97452.69
2022-08-21T15:27:42.788Z,97455.25
2022-08-21T15:30:10.706Z,97452.94
2022-08-21T15:32:39.021Z,97447.06
2022-08-21T15:35:06.350Z,97449.13
2022-08-21T15:37:33.389Z,97447.31
2022-08-21T15:40:00.550Z,97446.31
2022-08-21T15:42:28.595Z,97446.41
2022-08-21T15:44:56.910Z,97447.47
2022-08-21T15:47:29.439Z,97442.06
2022-08-21T15:49:56.451Z,97438.09
2022-08-21T15:52:24.357Z,97438.81
2022-08-21T15:54:51.369Z,97440.06
2022-08-21T15:57:21.329Z,97440.34
2022-08-21T15:59:51.854Z,97437.03
2022-08-21T16:02:23.817Z,97441.34
2022-08-21T16:04:50.735Z,97431.69
2022-08-21T16:07:17.846Z,97427.84
2022-08-21T16:09:44.624Z,97424.97
2022-08-21T16:12:20.686Z,97427.75
2022-08-21T16:14:47.543Z,97425.50
2022-08-21T16:17:14.282Z,97420.59
2022-08-21T16:19:41.314Z,97420.59
2022-08-21T16:22:08.059Z,97423.72
2022-08-21T16:24:36.534Z,97411.34
2022-08-21T16:27:04.766Z,97414.38
2022-08-21T16:29:37.549Z,97413.97
2022-08-21T16:32:06.094Z,97418.00
2022-08-21T16:34:34.084Z,97412.19
2022-08-21T16:37:00.702Z,97408.28
2022-08-21T16:39:30.393Z,97405.25
2022-08-21T16:41:58.703Z,97408.09
2022-08-21T16:44:25.639Z,97403.63
2022-08-21T16:46:57.249Z,97400.78
2022-08-21T16:49:25.042Z,97402.63
2022-08-21T16:51:51.925Z,97398.34
2022-08-21T16:54:19.180Z,97395.28
2022-08-21T16:56:50.042Z,97398.66
2022-08-21T16:59:21.029Z,97396.50
2022-08-21T17:01:48.884Z,97394.97
2022-08-21T17:04:15.931Z,97392.72
2022-08-21T17:06:44.378Z,97395.50
2022-08-21T17:09:12.108Z,97395.41
2022-08-21T17:11:43.748Z,97402.25
2022-08-21T17:14:21.516Z,97407.69
2022-08-21T17:16:55.617Z,97408.31
2022-08-21T17:19:23.438Z,97400.53
2022-08-21T17:21:50.415Z,97399.41
2022-08-21T17:24:17.112Z,97400.31
2022-08-21T17:26:44.924Z,97404.34
2022-08-21T17:29:14.596Z,97401.66
2022-08-21T17:31:43.159Z,97402.81
2022-08-21T17:34:11.545Z,97404.94
2022-08-21T17:36:38.548Z,97396.34
2022-08-21T17:39:06.019Z,97410.69
2022-08-21T17:41:33.951Z,97405.16
2022-08-21T17:44:07.111Z,97409.75
2022-08-21T17:46:33.738Z,97407.50
2022-08-21T17:49:01.622Z,97415.59
2022-08-21T17:51:28.763Z,97410.88
2022-08-21T17:53:55.825Z,97414.16
2022-08-21T17:56:26.938Z,97416.72
2022-08-21T17:58:53.578Z,97423.69
2022-08-21T18:01:21.079Z,97418.16
2022-08-21T18:03:48.709Z,97421.03
2022-08-21T18:06:17.929Z,97416.94
2022-08-21T18:08:45.139Z,97414.97
2022-08-21T18:11:23.414Z,97416.31
2022-08-21T18:13:54.124Z,97416.03
2022-08-21T18:16:22.594Z,97416.53
2022-08-21T18:18:51.673Z,97408.00
2022-08-21T18:21:19.372Z,97413.34
2022-08-21T18:23:46.106Z,97415.38
2022-08-21T18:26:22.794Z,97411.78
2022-08-21T18:28:49.866Z,97420.41
2022-08-21T18:31:16.805Z,97421.94
2022-08-21T18:33:57.935Z,97430.84
2022-08-21T18:36:27.335Z,97427.34
2022-08-21T18:39:13.633Z,97423.38
2022-08-21T18:41:45.655Z,97431.56
2022-08-21T18:44:14.755Z,97424.72
2022-08-21T18:46:45.938Z,97429.41
2022-08-21T18:49:12.777Z,97433.00
2022-08-21T18:51:42.521Z,97429.00
2022-08-21T18:54:12.909Z,97431.16
2022-08-21T18:56:40.669Z,97436.16
2022-08-21T18:59:08.220Z,97430.63
2022-08-21T19:01:35.619Z,97440.06
2022-08-21T19:04:02.978Z,97450.72
2022-08-21T19:06:30.046Z,97462.38
2022-08-21T19:08:58.190Z,97463.72
2022-08-21T19:11:25.918Z,97460.13
2022-08-21T19:13:53.917Z,97453.53
2022-08-21T19:16:21.781Z,97454.16
2022-08-21T19:18:48.574Z,97455.38
2022-08-21T19:21:16.337Z,97462.34
2022-08-21T19:23:44.411Z,97462.97
2022-08-21T19:26:12.222Z,97466.34
2022-08-21T19:31:34.008Z,97473.91
2022-08-21T19:34:23.859Z,97470.34
2022-08-21T19:36:50.689Z,97473.69
2022-08-21T19:39:18.214Z,97470.84
2022-08-21T19:41:51.102Z,97473.69
2022-08-21T19:44:21.473Z,97471.94
2022-08-21T19:46:51.346Z,97474.81
2022-08-21T19:49:21.166Z,97461.72
2022-08-21T19:51:48.923Z,97463.25
2022-08-21T19:54:22.274Z,97466.03
2022-08-21T19:56:50.093Z,97469.38
2022-08-21T19:59:18.538Z,97469.38
2022-08-21T20:01:52.346Z,97474.41
2022-08-21T20:04:19.243Z,97467.44
2022-08-21T20:06:46.495Z,97471.75
2022-08-21T20:09:16.208Z,97471.03
2022-08-21T20:11:47.250Z,97471.63
2022-08-21T20:14:16.651Z,97477.06
2022-08-21T20:16:44.167Z,97480.94
2022-08-21T20:19:11.474Z,97476.75
2022-08-21T20:21:43.763Z,97478.09
2022-08-21T20:27:02.513Z,97472.34
2022-08-21T20:29:36.203Z,97473.56
2022-08-21T20:32:05.272Z,97466.19
2022-08-21T20:34:32.929Z,97472.84
2022-08-21T20:37:01.311Z,97476.41
2022-08-21T20:39:28.521Z,97474.59
2022-08-21T20:41:56.633Z,97484.31
2022-08-21T20:44:29.494Z,97480.00
2022-08-21T20:46:57.908Z,97479.59
2022-08-21T20:49:31.350Z,97473.72
2022-08-21T20:51:59.792Z,97474.66
2022-08-21T20:54:59.958Z,97468.31
2022-08-21T20:57:50.982Z,97471.69
2022-08-21T21:00:22.814Z,97474.06
2022-08-21T21:02:55.989Z,97478.88
2022-08-21T21:05:33.438Z,97481.63
2022-08-21T21:08:05.990Z,97477.41
2022-08-21T21:10:41.793Z,97478.25
2022-08-21T21:13:33.216Z,97475.91
2022-08-21T21:16:04.697Z,97467.59
2022-08-21T21:18:43.053Z,97467.59
2022-08-21T21:21:24.589Z,97462.09
2022-08-21T21:24:22.742Z,97470.97
2022-08-21T21:27:23.587Z,97468.19
2022-08-21T21:30:00.732Z,97468.81
2022-08-21T21:32:28.815Z,97460.41
2022-08-21T21:34:55.595Z,97463.59
2022-08-21T21:37:37.297Z,97453.75
2022-08-21T21:40:24.310Z,97453.53
2022-08-21T21:43:27.084Z,97455.09
2022-08-21T21:46:23.442Z,97453.75
2022-08-21T21:49:50.136Z,97456.38
2022-08-21T21:52:54.756Z,97460.69
2022-08-21T21:55:57.261Z,97456.00
2022-08-21T21:59:17.692Z,97451.69
2022-08-21T22:02:30.811Z,97455.59
2022-08-21T22:08:48.838Z,97461.09
2022-08-21T22:14:41.575Z,97456.78
2022-08-21T22:17:41.136Z,97448.78
2022-08-21T22:20:15.078Z,97452.13
2022-08-21T22:22:43.956Z,97446.28
2022-08-21T22:25:26.269Z,97450.97
2022-08-21T22:28:02.840Z,97459.84
2022-08-21T22:31:05.282Z,97457.47
2022-08-21T22:33:35.005Z,97456.41
2022-08-21T22:36:19.516Z,97453.56
2022-08-21T22:38:47.218Z,97447.84
2022-08-21T22:41:22.906Z,97454.69
2022-08-21T22:44:01.783Z,97447.25
2022-08-21T22:46:57.215Z,97443.38
2022-08-21T22:49:47.295Z,97443.38
2022-08-21T22:52:22.276Z,97447.91
2022-08-21T22:54:51.615Z,97441.19
2022-08-21T22:57:32.291Z,97444.75
2022-08-21T23:00:08.656Z,97438.53
2022-08-21T23:02:59.149Z,97442.84
2022-08-21T23:05:36.382Z,97440.91
2022-08-21T23:08:25.045Z,97440.19
2022-08-21T23:10:58.028Z,97440.19
2022-08-21T23:13:25.262Z,97432.72
2022-08-21T23:16:30.914Z,97428.03
2022-08-21T23:19:29.040Z,97430.81
2022-08-21T23:22:39.585Z,97434.06
2022-08-21T23:25:44.988Z,97424.50
2022-08-21T23:28:52.165Z,97429.44
2022-08-21T23:31:25.738Z,97419.81
2022-08-21T23:34:27.494Z,97416.44
2022-08-21T23:37:41.170Z,97421.16
2022-08-21T23:40:50.450Z,97417.94
2022-08-21T23:44:00.036Z,97415.16
2022-08-21T23:47:01.886Z,97417.22
2022-08-21T23:49:47.082Z,97420.47
2022-08-21T23:52:20.880Z,97423.00
2022-08-21T23:55:14.135Z,97412.81
