createdAt,value
2018-04-26T00:00:14.700Z,0.00
2018-04-26T00:01:14.726Z,0.00
2018-04-26T00:02:14.744Z,0.00
2018-04-26T00:03:14.758Z,0.00
2018-04-26T00:04:14.788Z,0.00
2018-04-26T00:05:14.810Z,0.00
2018-04-26T00:06:14.823Z,0.00
2018-04-26T00:07:14.842Z,0.00
2018-04-26T00:08:14.860Z,0.00
2018-04-26T00:09:14.885Z,0.00
2018-04-26T00:10:14.904Z,0.00
2018-04-26T00:11:14.926Z,0.00
2018-04-26T00:12:14.947Z,0.00
2018-04-26T00:13:14.974Z,0.00
2018-04-26T00:14:14.994Z,0.00
2018-04-26T00:15:15.006Z,0.00
2018-04-26T00:16:15.029Z,0.00
2018-04-26T00:17:15.044Z,0.00
2018-04-26T00:18:15.073Z,0.00
2018-04-26T00:19:15.089Z,0.00
2018-04-26T00:20:15.102Z,0.00
2018-04-26T00:21:15.130Z,0.00
2018-04-26T00:22:15.144Z,0.00
2018-04-26T00:23:15.171Z,0.00
2018-04-26T00:24:15.194Z,0.00
2018-04-26T00:25:15.210Z,0.00
2018-04-26T00:26:15.233Z,0.00
2018-04-26T00:27:15.249Z,0.00
2018-04-26T00:28:15.270Z,0.00
2018-04-26T00:29:15.299Z,0.00
2018-04-26T00:30:15.315Z,0.00
2018-04-26T00:31:15.329Z,0.00
2018-04-26T00:32:15.348Z,0.00
2018-04-26T00:33:15.375Z,0.00
2018-04-26T00:34:15.387Z,0.00
2018-04-26T00:35:15.411Z,0.00
2018-04-26T00:36:15.428Z,0.00
2018-04-26T00:37:15.448Z,0.00
2018-04-26T00:38:15.472Z,0.00
2018-04-26T00:39:15.490Z,0.00
2018-04-26T00:40:15.508Z,0.00
2018-04-26T00:41:15.530Z,0.00
2018-04-26T00:42:15.552Z,0.00
2018-04-26T00:43:15.569Z,4.00
2018-04-26T00:44:15.593Z,0.00
2018-04-26T00:45:15.616Z,0.00
2018-04-26T00:46:15.632Z,0.00
2018-04-26T00:47:15.652Z,0.00
2018-04-26T00:48:15.673Z,0.00
2018-04-26T00:49:15.692Z,0.00
2018-04-26T00:50:15.719Z,0.00
2018-04-26T00:51:15.733Z,0.00
2018-04-26T00:52:15.756Z,0.00
2018-04-26T00:53:15.786Z,0.00
2018-04-26T00:54:15.792Z,0.00
2018-04-26T00:55:15.815Z,0.00
2018-04-26T00:56:15.837Z,0.00
2018-04-26T00:57:15.860Z,0.00
2018-04-26T00:58:15.881Z,0.00
2018-04-26T00:59:15.899Z,0.00
2018-04-26T01:00:15.917Z,0.00
2018-04-26T01:01:15.940Z,0.00
2018-04-26T01:02:15.957Z,0.00
2018-04-26T01:03:15.981Z,0.00
2018-04-26T01:04:16.002Z,0.00
2018-04-26T01:05:16.017Z,0.00
2018-04-26T01:06:16.037Z,0.00
2018-04-26T01:07:16.061Z,0.00
2018-04-26T01:08:16.081Z,0.00
2018-04-26T01:09:16.097Z,0.00
2018-04-26T01:10:16.122Z,0.00
2018-04-26T01:11:16.142Z,0.00
2018-04-26T01:12:16.160Z,0.00
2018-04-26T01:13:16.182Z,0.00
2018-04-26T01:14:16.201Z,0.00
2018-04-26T01:15:16.221Z,0.00
2018-04-26T01:16:16.247Z,0.00
2018-04-26T01:17:16.269Z,0.00
2018-04-26T01:18:16.293Z,0.00
2018-04-26T01:19:16.308Z,0.00
2018-04-26T01:20:16.328Z,0.00
2018-04-26T01:21:16.346Z,0.00
2018-04-26T01:22:16.366Z,0.00
2018-04-26T01:23:16.387Z,0.00
2018-04-26T01:24:16.409Z,0.00
2018-04-26T01:25:16.431Z,0.00
2018-04-26T01:26:16.450Z,0.00
2018-04-26T01:27:16.473Z,0.00
2018-04-26T01:28:16.495Z,0.00
2018-04-26T01:29:16.518Z,0.00
2018-04-26T01:30:16.531Z,0.00
2018-04-26T01:31:16.551Z,0.00
2018-04-26T01:32:16.573Z,0.00
2018-04-26T01:33:16.596Z,0.00
2018-04-26T01:34:16.615Z,0.00
2018-04-26T01:35:16.634Z,0.00
2018-04-26T01:36:16.660Z,0.00
2018-04-26T01:37:16.680Z,0.00
2018-04-26T01:38:16.695Z,0.00
2018-04-26T01:39:16.720Z,0.00
2018-04-26T01:40:16.740Z,0.00
2018-04-26T01:41:16.755Z,0.00
2018-04-26T01:42:16.779Z,0.00
2018-04-26T01:43:16.793Z,0.00
2018-04-26T01:44:16.811Z,0.00
2018-04-26T01:45:16.832Z,0.00
2018-04-26T01:46:16.853Z,0.00
2018-04-26T01:47:16.869Z,0.00
2018-04-26T01:48:16.891Z,0.00
2018-04-26T01:49:16.907Z,0.00
2018-04-26T01:50:16.931Z,0.00
2018-04-26T01:51:16.950Z,0.00
2018-04-26T01:52:16.970Z,0.00
2018-04-26T01:53:16.985Z,0.00
2018-04-26T01:54:17.006Z,0.00
2018-04-26T01:55:17.029Z,0.00
2018-04-26T01:56:17.045Z,0.00
2018-04-26T01:57:17.068Z,0.00
2018-04-26T01:58:17.082Z,0.00
2018-04-26T01:59:17.100Z,0.00
2018-04-26T02:00:17.120Z,0.00
2018-04-26T02:01:17.144Z,0.00
2018-04-26T02:02:17.159Z,0.00
2018-04-26T02:03:17.174Z,0.00
2018-04-26T02:04:17.199Z,0.00
2018-04-26T02:05:17.213Z,0.00
2018-04-26T02:06:17.235Z,0.00
2018-04-26T02:07:17.255Z,0.00
2018-04-26T02:08:17.273Z,0.00
2018-04-26T02:09:17.289Z,0.00
2018-04-26T02:10:17.310Z,0.00
2018-04-26T02:11:17.330Z,0.00
2018-04-26T02:12:17.347Z,0.00
2018-04-26T02:13:17.374Z,0.00
2018-04-26T02:14:17.384Z,0.00
2018-04-26T02:15:17.405Z,0.00
2018-04-26T02:16:17.424Z,0.00
2018-04-26T02:17:17.445Z,0.00
2018-04-26T02:18:17.463Z,0.00
2018-04-26T02:19:17.483Z,0.00
2018-04-26T02:20:17.499Z,0.00
2018-04-26T02:21:17.526Z,0.00
2018-04-26T02:22:17.539Z,0.00
2018-04-26T02:23:17.558Z,0.00
2018-04-26T02:24:17.585Z,0.00
2018-04-26T02:25:17.599Z,0.00
2018-04-26T02:26:17.617Z,0.00
2018-04-26T02:27:17.637Z,0.00
2018-04-26T02:28:17.659Z,0.00
2018-04-26T02:29:17.679Z,0.00
2018-04-26T02:30:17.711Z,0.00
2018-04-26T02:31:17.713Z,0.00
2018-04-26T02:32:17.732Z,0.00
2018-04-26T02:33:17.753Z,0.00
2018-04-26T02:34:17.776Z,0.00
2018-04-26T02:35:17.793Z,0.00
2018-04-26T02:36:17.808Z,0.00
2018-04-26T02:37:17.832Z,0.00
2018-04-26T02:38:17.848Z,0.00
2018-04-26T02:39:17.866Z,0.00
2018-04-26T02:40:17.883Z,0.00
2018-04-26T02:41:17.905Z,0.00
2018-04-26T02:42:17.925Z,0.00
2018-04-26T02:43:17.942Z,0.00
2018-04-26T02:44:17.967Z,0.00
2018-04-26T02:45:17.982Z,0.00
2018-04-26T02:46:18.002Z,0.00
2018-04-26T02:47:18.027Z,0.00
2018-04-26T02:48:18.045Z,0.00
2018-04-26T02:49:18.063Z,0.00
2018-04-26T02:50:18.081Z,0.00
2018-04-26T02:51:18.097Z,0.00
2018-04-26T02:52:18.116Z,0.00
2018-04-26T02:53:18.137Z,0.00
2018-04-26T02:54:18.161Z,0.00
2018-04-26T02:55:18.181Z,0.00
2018-04-26T02:56:18.203Z,0.00
2018-04-26T02:57:18.223Z,0.00
2018-04-26T02:58:18.240Z,0.00
2018-04-26T02:59:18.260Z,0.00
2018-04-26T03:00:18.275Z,0.00
2018-04-26T03:01:18.310Z,0.00
2018-04-26T03:02:18.313Z,0.00
2018-04-26T03:03:18.331Z,0.00
2018-04-26T03:04:18.351Z,0.00
2018-04-26T03:05:18.376Z,0.00
2018-04-26T03:06:18.396Z,0.00
2018-04-26T03:07:18.407Z,0.00
2018-04-26T03:08:18.440Z,0.00
2018-04-26T03:09:18.456Z,0.00
2018-04-26T03:10:18.469Z,0.00
2018-04-26T03:11:18.485Z,0.00
2018-04-26T03:12:18.510Z,0.00
2018-04-26T03:13:18.529Z,0.00
2018-04-26T03:14:18.550Z,0.00
2018-04-26T03:15:18.566Z,0.00
2018-04-26T03:16:18.586Z,0.00
2018-04-26T03:17:18.609Z,0.00
2018-04-26T03:18:18.621Z,0.00
2018-04-26T03:19:18.640Z,0.00
2018-04-26T03:20:18.662Z,4.00
2018-04-26T03:21:18.681Z,4.00
2018-04-26T03:22:18.707Z,0.00
2018-04-26T03:23:18.721Z,0.00
2018-04-26T03:24:18.738Z,4.00
2018-04-26T03:25:18.763Z,4.00
2018-04-26T03:26:18.780Z,4.00
2018-04-26T03:27:18.800Z,4.00
2018-04-26T03:28:18.819Z,0.00
2018-04-26T03:29:18.840Z,4.00
2018-04-26T03:30:18.861Z,4.00
2018-04-26T03:31:18.898Z,4.00
2018-04-26T03:32:18.902Z,4.00
2018-04-26T03:33:18.918Z,8.00
2018-04-26T03:34:18.939Z,8.00
2018-04-26T03:35:18.954Z,8.00
2018-04-26T03:36:18.977Z,12.00
2018-04-26T03:37:19.032Z,12.00
2018-04-26T03:38:19.013Z,16.00
2018-04-26T03:39:19.033Z,16.00
2018-04-26T03:40:19.051Z,16.00
2018-04-26T03:41:19.073Z,16.00
2018-04-26T03:42:19.095Z,20.00
2018-04-26T03:43:19.114Z,16.00
2018-04-26T03:44:19.133Z,20.00
2018-04-26T03:45:19.152Z,16.00
2018-04-26T03:46:19.167Z,16.00
2018-04-26T03:47:19.188Z,20.00
2018-04-26T03:48:19.209Z,16.00
2018-04-26T03:49:19.229Z,20.00
2018-04-26T03:50:19.252Z,20.00
2018-04-26T03:51:19.296Z,24.00
2018-04-26T03:52:19.289Z,24.00
2018-04-26T03:53:19.309Z,20.00
2018-04-26T03:54:19.329Z,24.00
2018-04-26T03:55:19.348Z,24.00
2018-04-26T03:56:19.364Z,20.00
2018-04-26T03:57:19.388Z,20.00
2018-04-26T03:58:19.403Z,24.00
2018-04-26T03:59:19.423Z,36.00
2018-04-26T04:00:19.442Z,36.00
2018-04-26T04:01:19.468Z,40.00
2018-04-26T04:02:19.489Z,60.00
2018-04-26T04:03:19.507Z,76.00
2018-04-26T04:04:19.522Z,84.00
2018-04-26T04:05:19.543Z,84.00
2018-04-26T04:06:19.567Z,92.00
2018-04-26T04:07:19.578Z,100.00
2018-04-26T04:08:19.602Z,96.00
2018-04-26T04:09:19.618Z,92.00
2018-04-26T04:10:19.643Z,92.00
2018-04-26T04:11:19.671Z,92.00
2018-04-26T04:12:19.680Z,76.00
2018-04-26T04:13:19.697Z,68.00
2018-04-26T04:14:19.718Z,56.00
2018-04-26T04:15:19.738Z,44.00
2018-04-26T04:16:19.758Z,44.00
2018-04-26T04:17:19.772Z,48.00
2018-04-26T04:18:19.805Z,44.00
2018-04-26T04:19:19.816Z,40.00
2018-04-26T04:20:19.832Z,36.00
2018-04-26T04:21:19.855Z,40.00
2018-04-26T04:22:19.869Z,52.00
2018-04-26T04:23:19.888Z,60.00
2018-04-26T04:24:19.914Z,64.00
2018-04-26T04:25:19.926Z,68.00
2018-04-26T04:26:19.957Z,92.00
2018-04-26T04:27:19.968Z,140.00
2018-04-26T04:28:19.993Z,176.00
2018-04-26T04:29:20.008Z,196.00
2018-04-26T04:30:20.027Z,268.00
2018-04-26T04:31:20.050Z,344.00
2018-04-26T04:32:20.071Z,396.00
2018-04-26T04:33:20.100Z,440.00
2018-04-26T04:34:20.107Z,464.00
2018-04-26T04:35:20.151Z,468.00
2018-04-26T04:36:20.146Z,492.00
2018-04-26T04:37:20.168Z,528.00
2018-04-26T04:38:20.188Z,580.00
2018-04-26T04:39:20.201Z,636.00
2018-04-26T04:40:20.226Z,672.00
2018-04-26T04:41:20.246Z,652.00
2018-04-26T04:42:20.257Z,648.00
2018-04-26T04:43:20.276Z,532.00
2018-04-26T04:44:20.296Z,476.00
2018-04-26T04:45:20.316Z,532.00
2018-04-26T04:46:20.336Z,628.00
2018-04-26T04:47:20.356Z,792.00
2018-04-26T04:48:20.379Z,748.00
2018-04-26T04:49:20.391Z,780.00
2018-04-26T04:50:20.411Z,708.00
2018-04-26T04:51:20.432Z,664.00
2018-04-26T04:52:20.457Z,532.00
2018-04-26T04:53:20.484Z,416.00
2018-04-26T04:54:20.489Z,452.00
2018-04-26T04:55:20.506Z,536.00
2018-04-26T04:56:20.533Z,552.00
2018-04-26T04:57:20.560Z,632.00
2018-04-26T04:58:20.565Z,648.00
2018-04-26T04:59:20.588Z,676.00
2018-04-26T05:00:20.599Z,768.00
2018-04-26T05:01:20.625Z,816.00
2018-04-26T05:02:20.644Z,868.00
2018-04-26T05:03:20.659Z,1064.00
2018-04-26T05:04:20.685Z,1220.00
2018-04-26T05:05:20.700Z,1244.00
2018-04-26T05:06:20.715Z,1204.00
2018-04-26T05:07:20.766Z,1120.00
2018-04-26T05:08:20.759Z,1300.00
2018-04-26T05:09:20.775Z,1412.00
2018-04-26T05:10:20.798Z,1188.00
2018-04-26T05:11:20.815Z,1028.00
2018-04-26T05:12:20.834Z,1240.00
2018-04-26T05:13:20.859Z,1196.00
2018-04-26T05:14:20.870Z,1252.00
2018-04-26T05:15:20.893Z,1232.00
2018-04-26T05:16:20.914Z,1252.00
2018-04-26T05:17:20.930Z,1320.00
2018-04-26T05:18:20.949Z,1504.00
2018-04-26T05:19:20.969Z,1856.00
2018-04-26T05:20:20.990Z,2120.00
2018-04-26T05:21:21.008Z,2136.00
2018-04-26T05:22:21.030Z,1980.00
2018-04-26T05:23:21.049Z,1852.00
2018-04-26T05:24:21.075Z,1816.00
2018-04-26T05:25:21.085Z,1736.00
2018-04-26T05:26:21.107Z,1704.00
2018-04-26T05:27:21.124Z,1740.00
2018-04-26T05:28:21.148Z,1804.00
2018-04-26T05:29:21.167Z,1972.00
2018-04-26T05:30:21.188Z,2492.00
2018-04-26T05:31:21.204Z,2744.00
2018-04-26T05:32:21.224Z,2900.00
2018-04-26T05:33:21.237Z,2852.00
2018-04-26T05:34:21.258Z,2968.00
2018-04-26T05:35:21.286Z,2936.00
2018-04-26T05:36:21.305Z,2392.00
2018-04-26T05:37:21.318Z,1772.00
2018-04-26T05:38:21.338Z,1436.00
2018-04-26T05:39:21.361Z,1308.00
2018-04-26T05:40:21.380Z,1204.00
2018-04-26T05:41:21.398Z,1064.00
2018-04-26T05:42:21.422Z,852.00
2018-04-26T05:43:21.442Z,832.00
2018-04-26T05:44:21.452Z,812.00
2018-04-26T05:45:21.474Z,712.00
2018-04-26T05:46:21.495Z,916.00
2018-04-26T05:47:21.539Z,936.00
2018-04-26T05:48:21.538Z,1072.00
2018-04-26T05:49:21.551Z,1136.00
2018-04-26T05:50:21.577Z,1512.00
2018-04-26T05:51:21.597Z,1468.00
2018-04-26T05:52:21.614Z,1376.00
2018-04-26T05:53:21.640Z,1372.00
2018-04-26T05:54:21.678Z,1488.00
2018-04-26T05:55:21.683Z,1552.00
2018-04-26T05:56:21.697Z,1692.00
2018-04-26T05:57:21.713Z,1756.00
2018-04-26T05:58:21.732Z,1868.00
2018-04-26T05:59:21.754Z,2020.00
2018-04-26T06:00:21.769Z,2328.00
2018-04-26T06:01:21.793Z,2656.00
2018-04-26T06:02:21.808Z,2976.00
2018-04-26T06:03:21.842Z,3292.00
2018-04-26T06:04:21.856Z,3624.00
2018-04-26T06:05:21.868Z,3996.00
2018-04-26T06:06:21.888Z,4336.00
2018-04-26T06:07:21.909Z,4516.00
2018-04-26T06:08:21.931Z,4216.00
2018-04-26T06:09:21.951Z,4128.00
2018-04-26T06:10:21.966Z,4096.00
2018-04-26T06:11:22.100Z,4248.00
2018-04-26T06:12:22.018Z,4464.00
2018-04-26T06:13:22.031Z,3940.00
2018-04-26T06:14:22.047Z,3972.00
2018-04-26T06:15:22.069Z,4956.00
2018-04-26T06:16:22.086Z,5452.00
2018-04-26T06:17:22.107Z,5908.00
2018-04-26T06:18:22.133Z,5412.00
2018-04-26T06:19:22.147Z,5864.00
2018-04-26T06:20:22.167Z,6944.00
2018-04-26T06:21:22.264Z,7368.00
2018-04-26T06:22:22.214Z,7276.00
2018-04-26T06:23:22.228Z,7992.00
2018-04-26T06:24:22.254Z,7844.00
2018-04-26T06:25:22.268Z,6944.00
2018-04-26T06:26:22.288Z,6504.00
2018-04-26T06:27:22.308Z,6136.00
2018-04-26T06:28:22.327Z,6412.00
2018-04-26T06:29:22.351Z,8032.00
2018-04-26T06:30:22.367Z,8412.00
2018-04-26T06:31:22.393Z,8932.00
2018-04-26T06:32:22.408Z,9352.00
2018-04-26T06:33:22.440Z,10124.00
2018-04-26T06:34:22.447Z,10788.00
2018-04-26T06:35:22.475Z,10588.00
2018-04-26T06:36:22.493Z,9624.00
2018-04-26T06:37:22.517Z,8568.00
2018-04-26T06:38:22.536Z,8524.00
2018-04-26T06:39:22.558Z,8716.00
2018-04-26T06:40:22.577Z,8272.00
2018-04-26T06:41:22.593Z,7968.00
2018-04-26T06:42:22.625Z,7376.00
2018-04-26T06:43:22.636Z,6708.00
2018-04-26T06:44:22.656Z,6056.00
2018-04-26T06:45:22.675Z,5680.00
2018-04-26T06:46:22.699Z,4916.00
2018-04-26T06:47:22.717Z,3736.00
2018-04-26T06:48:22.740Z,3252.00
2018-04-26T06:49:22.761Z,3232.00
2018-04-26T06:50:22.780Z,3668.00
2018-04-26T06:51:22.807Z,3508.00
2018-04-26T06:52:22.826Z,3812.00
2018-04-26T06:53:22.851Z,3884.00
2018-04-26T06:54:22.871Z,4416.00
2018-04-26T06:55:22.886Z,5016.00
2018-04-26T06:56:22.908Z,4564.00
2018-04-26T06:57:22.925Z,4176.00
2018-04-26T06:58:22.947Z,3888.00
2018-04-26T06:59:22.979Z,3520.00
2018-04-26T07:00:23.080Z,4160.00
2018-04-26T07:01:23.011Z,4172.00
2018-04-26T07:02:23.030Z,5036.00
2018-04-26T07:03:23.065Z,3912.00
2018-04-26T07:04:23.076Z,4588.00
2018-04-26T07:05:23.096Z,4988.00
2018-04-26T07:06:23.119Z,5764.00
2018-04-26T07:07:23.140Z,6496.00
2018-04-26T07:08:23.164Z,5848.00
2018-04-26T07:09:23.178Z,4848.00
2018-04-26T07:10:23.204Z,5360.00
2018-04-26T07:11:23.221Z,5724.00
2018-04-26T07:12:23.244Z,5444.00
2018-04-26T07:13:23.260Z,5644.00
2018-04-26T07:14:23.288Z,7472.00
2018-04-26T07:15:23.320Z,7412.00
2018-04-26T07:16:23.322Z,8120.00
2018-04-26T07:17:23.344Z,8764.00
2018-04-26T07:18:23.363Z,9064.00
2018-04-26T07:19:23.389Z,8944.00
2018-04-26T07:20:23.408Z,7856.00
2018-04-26T07:21:23.429Z,9032.00
2018-04-26T07:22:23.453Z,8984.00
2018-04-26T07:23:23.477Z,8592.00
2018-04-26T07:24:23.498Z,9076.00
2018-04-26T07:25:23.522Z,9400.00
2018-04-26T07:26:23.533Z,10224.00
2018-04-26T07:27:23.557Z,9564.00
2018-04-26T07:28:23.584Z,9448.00
2018-04-26T07:29:23.599Z,8092.00
2018-04-26T07:30:23.623Z,6784.00
2018-04-26T07:31:23.643Z,7400.00
2018-04-26T07:32:23.669Z,7636.00
2018-04-26T07:33:23.693Z,7264.00
2018-04-26T07:34:23.712Z,6340.00
2018-04-26T07:35:23.733Z,6944.00
2018-04-26T07:36:23.748Z,6392.00
2018-04-26T07:37:23.775Z,5796.00
2018-04-26T07:38:23.806Z,5792.00
2018-04-26T07:39:23.819Z,5932.00
2018-04-26T07:40:23.838Z,6800.00
2018-04-26T07:41:23.863Z,7664.00
2018-04-26T07:42:23.882Z,7192.00
2018-04-26T07:43:23.908Z,7988.00
2018-04-26T07:44:23.927Z,8548.00
2018-04-26T07:45:23.952Z,7220.00
2018-04-26T07:46:23.967Z,7604.00
2018-04-26T07:47:24.001Z,7480.00
2018-04-26T07:48:24.010Z,7256.00
2018-04-26T07:49:24.032Z,7712.00
2018-04-26T07:50:24.058Z,10100.00
2018-04-26T07:51:24.081Z,11072.00
2018-04-26T07:52:24.108Z,12044.00
2018-04-26T07:53:24.117Z,12108.00
2018-04-26T07:54:24.142Z,10236.00
2018-04-26T07:55:24.171Z,10176.00
2018-04-26T07:56:24.188Z,9500.00
2018-04-26T07:57:24.211Z,7452.00
2018-04-26T07:58:24.233Z,7456.00
2018-04-26T07:59:24.273Z,6932.00
2018-04-26T08:00:24.275Z,6908.00
2018-04-26T08:01:24.374Z,6800.00
2018-04-26T08:02:24.320Z,8232.00
2018-04-26T08:03:24.341Z,7844.00
2018-04-26T08:04:24.359Z,6532.00
2018-04-26T08:05:24.385Z,8000.00
2018-04-26T08:06:24.412Z,8036.00
2018-04-26T08:07:24.429Z,8952.00
2018-04-26T08:08:24.447Z,8508.00
2018-04-26T08:09:24.475Z,9692.00
2018-04-26T08:10:24.496Z,12736.00
2018-04-26T08:11:24.516Z,13048.00
2018-04-26T08:12:24.537Z,13456.00
2018-04-26T08:13:24.562Z,14116.00
2018-04-26T08:14:24.589Z,12720.00
2018-04-26T08:15:24.600Z,10496.00
2018-04-26T08:16:24.629Z,10940.00
2018-04-26T08:17:24.648Z,12480.00
2018-04-26T08:18:24.671Z,13712.00
2018-04-26T08:19:24.704Z,13928.00
2018-04-26T08:20:24.722Z,12340.00
2018-04-26T08:21:24.746Z,9172.00
2018-04-26T08:22:24.762Z,9672.00
2018-04-26T08:23:24.785Z,10376.00
2018-04-26T08:24:24.816Z,11884.00
2018-04-26T08:25:24.825Z,13416.00
2018-04-26T08:26:24.853Z,13456.00
2018-04-26T08:27:24.876Z,13912.00
2018-04-26T08:28:24.898Z,12200.00
2018-04-26T08:29:24.916Z,10032.00
2018-04-26T08:30:25.012Z,9652.00
2018-04-26T08:31:24.964Z,9204.00
2018-04-26T08:32:24.988Z,9388.00
2018-04-26T08:33:25.006Z,9452.00
2018-04-26T08:34:25.053Z,11324.00
2018-04-26T08:35:25.060Z,14280.00
2018-04-26T08:36:25.087Z,16308.00
2018-04-26T08:37:25.109Z,13852.00
2018-04-26T08:38:25.126Z,10620.00
2018-04-26T08:39:25.146Z,10236.00
2018-04-26T08:40:25.171Z,7780.00
2018-04-26T08:41:25.189Z,8124.00
2018-04-26T08:42:25.214Z,9624.00
2018-04-26T08:43:25.238Z,8296.00
2018-04-26T08:44:25.259Z,7504.00
2018-04-26T08:45:25.350Z,8608.00
2018-04-26T08:46:25.311Z,10184.00
2018-04-26T08:47:25.330Z,11832.00
2018-04-26T08:48:25.351Z,14344.00
2018-04-26T08:49:25.368Z,14764.00
2018-04-26T08:50:25.396Z,13844.00
2018-04-26T08:51:25.419Z,13480.00
2018-04-26T08:52:25.526Z,13628.00
2018-04-26T08:53:25.465Z,10412.00
2018-04-26T08:54:25.494Z,8524.00
2018-04-26T08:55:25.509Z,8516.00
2018-04-26T08:56:25.533Z,8756.00
2018-04-26T08:57:25.561Z,9828.00
2018-04-26T08:58:25.576Z,11496.00
2018-04-26T08:59:25.623Z,11392.00
2018-04-26T09:00:25.623Z,13008.00
2018-04-26T09:01:25.649Z,15480.00
2018-04-26T09:02:25.668Z,16448.00
2018-04-26T09:03:25.694Z,16636.00
2018-04-26T09:04:25.712Z,16956.00
2018-04-26T09:05:25.740Z,18880.00
2018-04-26T09:06:25.768Z,17952.00
2018-04-26T09:07:25.782Z,16952.00
2018-04-26T09:08:25.807Z,15988.00
2018-04-26T09:09:25.831Z,16880.00
2018-04-26T09:10:25.856Z,18912.00
2018-04-26T09:11:25.872Z,16416.00
2018-04-26T09:12:25.898Z,14616.00
2018-04-26T09:13:25.927Z,14356.00
2018-04-26T09:14:25.947Z,16196.00
2018-04-26T09:15:25.965Z,15740.00
2018-04-26T09:16:25.992Z,15232.00
2018-04-26T09:17:26.016Z,17132.00
2018-04-26T09:18:26.039Z,18528.00
2018-04-26T09:19:26.061Z,18688.00
2018-04-26T09:20:26.082Z,18880.00
2018-04-26T09:21:26.110Z,19872.00
2018-04-26T09:22:26.140Z,22144.00
2018-04-26T09:23:26.151Z,23200.00
2018-04-26T09:24:26.176Z,22912.00
2018-04-26T09:25:26.201Z,23456.00
2018-04-26T09:26:26.225Z,22528.00
2018-04-26T09:27:26.246Z,21248.00
2018-04-26T09:28:26.273Z,19168.00
2018-04-26T09:29:26.301Z,17536.00
2018-04-26T09:30:26.324Z,13228.00
2018-04-26T09:31:26.342Z,9424.00
2018-04-26T09:32:26.369Z,4728.00
2018-04-26T09:33:26.397Z,3272.00
2018-04-26T09:34:26.416Z,2680.00
2018-04-26T09:35:26.442Z,2984.00
2018-04-26T09:36:26.462Z,3600.00
2018-04-26T09:37:26.496Z,4832.00
2018-04-26T09:38:26.512Z,5604.00
2018-04-26T09:39:26.538Z,5796.00
2018-04-26T09:40:26.562Z,6588.00
2018-04-26T09:41:26.579Z,7804.00
2018-04-26T09:42:26.601Z,9504.00
2018-04-26T09:43:26.629Z,8824.00
2018-04-26T09:44:26.651Z,7860.00
2018-04-26T09:45:26.672Z,9588.00
2018-04-26T09:46:26.690Z,10736.00
2018-04-26T09:47:26.714Z,9484.00
2018-04-26T09:48:26.736Z,7036.00
2018-04-26T09:49:26.766Z,4372.00
2018-04-26T09:50:26.785Z,4232.00
2018-04-26T09:51:26.806Z,4220.00
2018-04-26T09:52:26.823Z,4516.00
2018-04-26T09:53:26.852Z,5288.00
2018-04-26T09:54:26.872Z,4492.00
2018-04-26T09:55:26.910Z,3756.00
2018-04-26T09:56:26.912Z,3560.00
2018-04-26T09:57:26.932Z,2220.00
2018-04-26T09:58:26.996Z,1492.00
2018-04-26T09:59:26.978Z,1264.00
2018-04-26T10:00:26.998Z,1276.00
2018-04-26T10:01:27.017Z,1436.00
2018-04-26T10:02:27.042Z,1472.00
2018-04-26T10:03:27.081Z,1748.00
2018-04-26T10:04:27.081Z,2404.00
2018-04-26T10:05:27.101Z,3304.00
2018-04-26T10:06:27.122Z,4364.00
2018-04-26T10:07:27.144Z,4980.00
2018-04-26T10:08:27.162Z,5344.00
2018-04-26T10:09:27.184Z,5508.00
2018-04-26T10:10:27.200Z,5884.00
2018-04-26T10:11:27.223Z,6280.00
2018-04-26T10:12:27.239Z,6472.00
2018-04-26T10:13:27.260Z,6568.00
2018-04-26T10:14:27.285Z,6696.00
2018-04-26T10:15:27.305Z,6776.00
2018-04-26T10:16:27.320Z,6788.00
2018-04-26T10:17:27.343Z,7000.00
2018-04-26T10:18:27.373Z,7732.00
2018-04-26T10:19:27.382Z,8212.00
2018-04-26T10:20:27.411Z,8508.00
2018-04-26T10:21:27.425Z,9180.00
2018-04-26T10:22:27.449Z,10068.00
2018-04-26T10:23:27.478Z,11208.00
2018-04-26T10:24:27.483Z,12336.00
2018-04-26T10:25:27.504Z,13816.00
2018-04-26T10:26:27.528Z,14996.00
2018-04-26T10:27:27.550Z,13664.00
2018-04-26T10:28:27.567Z,13532.00
2018-04-26T10:29:27.596Z,12488.00
2018-04-26T10:30:27.622Z,11104.00
2018-04-26T10:31:27.641Z,11040.00
2018-04-26T10:32:27.647Z,10852.00
2018-04-26T10:33:27.676Z,9720.00
2018-04-26T10:34:27.698Z,8740.00
2018-04-26T10:35:27.736Z,7580.00
2018-04-26T10:36:27.738Z,6772.00
2018-04-26T10:37:27.761Z,6332.00
2018-04-26T10:38:27.779Z,5808.00
2018-04-26T10:39:27.797Z,4876.00
2018-04-26T10:40:27.823Z,4588.00
2018-04-26T10:41:27.840Z,4576.00
2018-04-26T10:42:27.872Z,4480.00
2018-04-26T10:43:27.891Z,4000.00
2018-04-26T10:44:28.004Z,3240.00
2018-04-26T10:45:27.933Z,3244.00
2018-04-26T10:46:27.969Z,3260.00
2018-04-26T10:47:27.976Z,3112.00
2018-04-26T10:48:27.986Z,3040.00
2018-04-26T10:49:28.006Z,3364.00
2018-04-26T10:50:28.041Z,4332.00
2018-04-26T10:51:28.054Z,5412.00
2018-04-26T10:52:28.076Z,6552.00
2018-04-26T10:53:28.102Z,6800.00
2018-04-26T10:54:28.112Z,6684.00
2018-04-26T10:55:28.137Z,5760.00
2018-04-26T10:56:28.155Z,5240.00
2018-04-26T10:57:28.181Z,5800.00
2018-04-26T10:58:28.197Z,6744.00
2018-04-26T10:59:28.221Z,6820.00
2018-04-26T11:00:28.253Z,6884.00
2018-04-26T11:01:28.257Z,7380.00
2018-04-26T11:02:28.276Z,7952.00
2018-04-26T11:03:28.295Z,7948.00
2018-04-26T11:04:28.320Z,8480.00
2018-04-26T11:05:28.339Z,10816.00
2018-04-26T11:06:28.354Z,13140.00
2018-04-26T11:07:28.381Z,15144.00
2018-04-26T11:08:28.397Z,13668.00
2018-04-26T11:09:28.414Z,10308.00
2018-04-26T11:10:28.436Z,8140.00
2018-04-26T11:11:28.513Z,9344.00
2018-04-26T11:12:28.477Z,9712.00
2018-04-26T11:13:28.497Z,7092.00
2018-04-26T11:14:28.520Z,4352.00
2018-04-26T11:15:28.569Z,3176.00
2018-04-26T11:16:28.564Z,3272.00
2018-04-26T11:17:28.580Z,5140.00
2018-04-26T11:18:28.597Z,7416.00
2018-04-26T11:19:28.616Z,7404.00
2018-04-26T11:20:28.639Z,7752.00
2018-04-26T11:21:28.656Z,7684.00
2018-04-26T11:22:28.681Z,7396.00
2018-04-26T11:23:28.710Z,8116.00
2018-04-26T11:24:28.822Z,9004.00
2018-04-26T11:25:28.741Z,9120.00
2018-04-26T11:26:28.766Z,8232.00
2018-04-26T11:27:28.783Z,6772.00
2018-04-26T11:28:28.801Z,5580.00
2018-04-26T11:29:28.820Z,5204.00
2018-04-26T11:30:28.848Z,5500.00
2018-04-26T11:31:28.868Z,5544.00
2018-04-26T11:32:28.883Z,6468.00
2018-04-26T11:33:28.907Z,7544.00
2018-04-26T11:34:28.925Z,8676.00
2018-04-26T11:35:28.956Z,9700.00
2018-04-26T11:36:28.968Z,11196.00
2018-04-26T11:37:28.986Z,12260.00
2018-04-26T11:38:29.005Z,11412.00
2018-04-26T11:39:29.027Z,9772.00
2018-04-26T11:40:29.046Z,8436.00
2018-04-26T11:41:29.070Z,8884.00
2018-04-26T11:42:29.087Z,10504.00
2018-04-26T11:43:29.107Z,11924.00
2018-04-26T11:44:29.131Z,12956.00
2018-04-26T11:45:29.145Z,15160.00
2018-04-26T11:46:29.173Z,64608.00
2018-04-26T11:47:29.195Z,64352.00
2018-04-26T11:48:29.210Z,68032.00
2018-04-26T11:49:29.234Z,66688.00
2018-04-26T11:50:29.253Z,68064.00
2018-04-26T11:51:29.281Z,70528.00
2018-04-26T11:52:29.386Z,68800.00
2018-04-26T11:53:29.329Z,68544.00
2018-04-26T11:54:29.353Z,37824.00
2018-04-26T11:55:29.372Z,70368.00
2018-04-26T11:56:29.392Z,55520.00
2018-04-26T11:57:29.423Z,27136.00
2018-04-26T11:58:29.450Z,42720.00
2018-04-26T11:59:29.472Z,54848.00
2018-04-26T12:00:29.503Z,61952.00
2018-04-26T12:01:29.528Z,67808.00
2018-04-26T12:02:29.657Z,75008.00
2018-04-26T12:03:29.587Z,70432.00
2018-04-26T12:04:29.600Z,71616.00
2018-04-26T12:05:29.633Z,73184.00
2018-04-26T12:06:29.657Z,67872.00
2018-04-26T12:07:29.685Z,74528.00
2018-04-26T12:08:29.724Z,76736.00
2018-04-26T12:09:29.745Z,78144.00
2018-04-26T12:10:29.775Z,80448.00
2018-04-26T12:11:29.806Z,81088.00
2018-04-26T12:12:29.836Z,80832.00
2018-04-26T12:13:29.864Z,71296.00
2018-04-26T12:14:29.894Z,17248.00
2018-04-26T12:15:29.926Z,16352.00
2018-04-26T12:16:29.954Z,22400.00
2018-04-26T12:17:29.985Z,11196.00
2018-04-26T12:18:30.024Z,9420.00
2018-04-26T12:19:30.046Z,9168.00
2018-04-26T12:20:30.080Z,8640.00
2018-04-26T12:21:30.107Z,6888.00
2018-04-26T12:22:30.140Z,5560.00
2018-04-26T12:23:30.169Z,4528.00
2018-04-26T12:24:30.198Z,3412.00
2018-04-26T12:25:30.221Z,2760.00