createdAt,value
2018-10-17T00:01:35.001Z,8.50
2018-10-17T00:04:03.205Z,8.40
2018-10-17T00:06:31.476Z,8.30
2018-10-17T00:09:00.663Z,8.40
2018-10-17T00:11:28.928Z,8.20
2018-10-17T00:13:57.118Z,8.20
2018-10-17T00:16:26.469Z,8.10
2018-10-17T00:18:54.761Z,8.30
2018-10-17T00:21:22.982Z,8.00
2018-10-17T00:23:51.263Z,8.00
2018-10-17T00:26:19.533Z,8.00
2018-10-17T00:28:47.833Z,7.90
2018-10-17T00:31:16.094Z,7.90
2018-10-17T00:33:44.370Z,8.00
2018-10-17T00:36:12.646Z,7.80
2018-10-17T00:38:40.937Z,7.70
2018-10-17T00:41:09.251Z,7.60
2018-10-17T00:43:37.472Z,7.60
2018-10-17T00:46:05.861Z,7.60
2018-10-17T00:48:34.094Z,7.60
2018-10-17T00:51:02.270Z,7.70
2018-10-17T00:53:30.625Z,7.70
2018-10-17T00:55:58.879Z,7.70
2018-10-17T00:58:27.125Z,7.70
2018-10-17T01:00:55.421Z,7.40
2018-10-17T01:03:23.871Z,7.70
2018-10-17T01:05:52.154Z,7.70
2018-10-17T01:08:20.451Z,7.90
2018-10-17T01:10:49.734Z,7.50
2018-10-17T01:13:18.010Z,7.70
2018-10-17T01:15:46.293Z,7.50
2018-10-17T01:18:14.549Z,7.20
2018-10-17T01:20:42.834Z,7.10
2018-10-17T01:23:11.129Z,7.20
2018-10-17T01:25:39.389Z,7.20
2018-10-17T01:28:07.643Z,7.10
2018-10-17T01:30:35.806Z,7.20
2018-10-17T01:33:04.097Z,7.20
2018-10-17T01:35:32.389Z,7.10
2018-10-17T01:38:00.666Z,7.20
2018-10-17T01:40:28.956Z,7.40
2018-10-17T01:42:57.256Z,7.20
2018-10-17T01:45:25.477Z,7.20
2018-10-17T01:47:53.734Z,7.10
2018-10-17T01:50:21.934Z,7.20
2018-10-17T01:52:50.234Z,7.10
2018-10-17T01:55:18.486Z,7.00
2018-10-17T01:57:46.741Z,6.90
2018-10-17T02:00:15.010Z,6.80
2018-10-17T02:02:43.309Z,7.00
2018-10-17T02:05:12.586Z,6.90
2018-10-17T02:07:40.767Z,6.80
2018-10-17T02:10:09.058Z,6.80
2018-10-17T02:12:37.317Z,6.80
2018-10-17T02:15:05.868Z,6.80
2018-10-17T02:17:34.084Z,6.70
2018-10-17T02:20:02.305Z,6.80
2018-10-17T02:22:30.546Z,6.80
2018-10-17T02:24:58.868Z,6.90
2018-10-17T02:27:27.105Z,6.90
2018-10-17T02:29:55.453Z,7.00
2018-10-17T02:32:23.687Z,7.10
2018-10-17T02:34:58.352Z,7.00
2018-10-17T02:37:26.546Z,7.10
2018-10-17T02:39:54.819Z,7.00
2018-10-17T02:42:23.104Z,6.80
2018-10-17T02:44:51.361Z,6.70
2018-10-17T02:47:20.572Z,6.60
2018-10-17T02:49:48.851Z,7.00
2018-10-17T02:52:17.154Z,6.60
2018-10-17T02:54:45.424Z,6.70
2018-10-17T02:57:13.752Z,6.40
2018-10-17T02:59:42.025Z,6.90
2018-10-17T03:02:10.153Z,6.40
2018-10-17T03:04:38.366Z,6.30
2018-10-17T03:07:06.649Z,6.30
2018-10-17T03:09:34.888Z,6.40
2018-10-17T03:12:03.137Z,6.20
2018-10-17T03:14:31.352Z,6.30
2018-10-17T03:16:59.594Z,6.10
2018-10-17T03:19:28.779Z,6.30
2018-10-17T03:21:57.076Z,6.30
2018-10-17T03:24:25.344Z,6.20
2018-10-17T03:26:54.618Z,6.00
2018-10-17T03:29:22.910Z,6.10
2018-10-17T03:31:51.191Z,6.20
2018-10-17T03:34:19.471Z,6.60
2018-10-17T03:36:47.678Z,6.40
2018-10-17T03:39:15.920Z,6.60
2018-10-17T03:41:44.138Z,6.40
2018-10-17T03:44:14.390Z,6.50
2018-10-17T03:46:42.709Z,6.60
2018-10-17T03:49:12.134Z,6.80
2018-10-17T03:51:40.380Z,6.70
2018-10-17T03:54:08.643Z,6.70
2018-10-17T03:56:36.883Z,6.70
2018-10-17T03:59:05.573Z,6.50
2018-10-17T04:01:33.798Z,6.40
2018-10-17T04:04:02.037Z,6.40
2018-10-17T04:06:30.318Z,6.30
2018-10-17T04:08:58.591Z,6.40
2018-10-17T04:11:27.084Z,6.40
2018-10-17T04:13:55.342Z,6.80
2018-10-17T04:16:23.617Z,6.70
2018-10-17T04:18:51.992Z,6.70
2018-10-17T04:21:20.297Z,6.80
2018-10-17T04:23:48.573Z,6.90
2018-10-17T04:26:16.822Z,7.20
2018-10-17T04:28:45.022Z,7.20
2018-10-17T04:31:13.264Z,7.30
2018-10-17T04:33:41.560Z,7.30
2018-10-17T04:36:09.833Z,7.30
2018-10-17T04:38:38.103Z,7.10
2018-10-17T04:41:06.492Z,7.20
2018-10-17T04:43:34.657Z,7.20
2018-10-17T04:46:02.870Z,7.30
2018-10-17T04:48:31.139Z,7.20
2018-10-17T04:50:59.337Z,7.20
2018-10-17T04:53:27.558Z,7.20
2018-10-17T04:55:55.824Z,7.30
2018-10-17T04:58:24.010Z,7.20
2018-10-17T05:00:52.205Z,7.60
2018-10-17T05:03:20.419Z,7.30
2018-10-17T05:05:48.619Z,7.30
2018-10-17T05:08:16.806Z,7.30
2018-10-17T05:10:45.023Z,7.20
2018-10-17T05:13:13.308Z,7.00
2018-10-17T05:15:41.503Z,7.20
2018-10-17T05:18:09.709Z,7.00
2018-10-17T05:20:37.919Z,7.00
2018-10-17T05:23:06.186Z,7.10
2018-10-17T05:25:34.311Z,7.30
2018-10-17T05:28:02.593Z,7.30
2018-10-17T05:30:30.786Z,7.00
2018-10-17T05:32:59.059Z,7.00
2018-10-17T05:35:27.304Z,6.90
2018-10-17T05:37:55.639Z,7.00
2018-10-17T05:40:25.908Z,6.90
2018-10-17T05:42:55.167Z,6.90
2018-10-17T05:45:23.384Z,7.10
2018-10-17T05:47:51.634Z,7.10
2018-10-17T05:50:20.844Z,6.90
2018-10-17T05:52:49.072Z,7.20
2018-10-17T05:55:17.289Z,6.90
2018-10-17T05:57:45.442Z,7.20
2018-10-17T06:00:13.644Z,6.80
2018-10-17T06:02:41.850Z,6.90
2018-10-17T06:05:11.144Z,6.70
2018-10-17T06:07:39.466Z,6.70
2018-10-17T06:10:08.520Z,6.90
2018-10-17T06:12:36.753Z,7.00
2018-10-17T06:15:06.062Z,6.80
2018-10-17T06:17:34.258Z,6.80
2018-10-17T06:20:02.442Z,7.00
2018-10-17T06:22:30.679Z,7.20
2018-10-17T06:24:58.891Z,7.20
2018-10-17T06:27:27.118Z,7.00
2018-10-17T06:29:55.290Z,7.60
2018-10-17T06:32:23.486Z,7.50
2018-10-17T06:34:51.799Z,7.70
2018-10-17T06:37:19.931Z,7.90
2018-10-17T06:39:48.152Z,8.30
2018-10-17T06:42:16.395Z,8.60
2018-10-17T06:44:44.691Z,8.70
2018-10-17T06:47:13.014Z,9.00
2018-10-17T06:49:41.327Z,9.00
2018-10-17T06:52:09.580Z,9.40
2018-10-17T06:54:37.862Z,9.50
2018-10-17T06:57:06.150Z,10.00
2018-10-17T06:59:34.548Z,10.10
2018-10-17T07:02:02.971Z,10.50
2018-10-17T07:04:31.341Z,10.60
2018-10-17T07:06:59.871Z,10.90
2018-10-17T07:09:28.307Z,11.10
2018-10-17T07:11:56.718Z,11.50
2018-10-17T07:14:28.876Z,11.30
2018-10-17T07:16:58.001Z,11.20
2018-10-17T07:19:26.685Z,11.30
2018-10-17T07:21:55.173Z,11.50
2018-10-17T07:24:23.665Z,11.40
2018-10-17T07:26:52.361Z,11.50
2018-10-17T07:29:21.586Z,11.70
2018-10-17T07:31:50.761Z,11.50
2018-10-17T07:34:19.937Z,11.80
2018-10-17T07:36:49.617Z,12.00
2018-10-17T07:39:24.522Z,12.30
2018-10-17T07:41:55.771Z,12.60
2018-10-17T07:44:29.531Z,12.80
2018-10-17T07:47:00.738Z,13.00
2018-10-17T07:49:37.015Z,13.10
2018-10-17T07:52:11.361Z,13.30
2018-10-17T07:54:53.470Z,13.50
2018-10-17T07:57:35.126Z,13.70
2018-10-17T08:02:59.647Z,14.30
2018-10-17T08:05:34.379Z,14.80
2018-10-17T08:08:03.044Z,15.30
2018-10-17T08:10:32.130Z,15.70
2018-10-17T08:13:00.895Z,16.00
2018-10-17T08:15:30.202Z,16.20
2018-10-17T08:17:58.782Z,16.30
2018-10-17T08:20:28.092Z,16.40
2018-10-17T08:22:56.888Z,16.40
2018-10-17T08:25:26.038Z,16.50
2018-10-17T08:28:03.846Z,16.70
2018-10-17T08:30:33.584Z,16.80
2018-10-17T08:33:05.321Z,16.70
2018-10-17T08:35:34.686Z,16.70
2018-10-17T08:38:06.069Z,16.80
2018-10-17T08:40:37.494Z,17.00
2018-10-17T08:43:06.230Z,17.30
2018-10-17T08:45:34.533Z,17.60
2018-10-17T08:48:02.686Z,17.80
2018-10-17T08:50:30.846Z,17.90
2018-10-17T08:52:58.973Z,18.00
2018-10-17T08:55:27.121Z,18.00
2018-10-17T08:57:55.343Z,18.10
2018-10-17T09:00:23.436Z,18.30
2018-10-17T09:02:51.581Z,18.30
2018-10-17T09:05:19.730Z,18.50
2018-10-17T09:07:47.943Z,18.70
2018-10-17T09:10:16.026Z,18.80
2018-10-17T09:12:44.202Z,19.00
2018-10-17T09:15:12.360Z,19.10
2018-10-17T09:17:40.541Z,19.20
2018-10-17T09:20:09.301Z,19.20
2018-10-17T09:22:37.221Z,19.00
2018-10-17T09:25:05.652Z,19.10
2018-10-17T09:27:33.749Z,19.10
2018-10-17T09:30:01.965Z,19.20
2018-10-17T09:32:30.070Z,19.20
2018-10-17T09:34:58.230Z,19.20
2018-10-17T09:37:26.377Z,19.20
2018-10-17T09:39:54.667Z,19.30
2018-10-17T09:42:22.802Z,19.40
2018-10-17T09:44:50.946Z,19.30
2018-10-17T09:47:19.105Z,19.40
2018-10-17T09:49:47.249Z,19.50
2018-10-17T09:52:15.469Z,19.50
2018-10-17T09:54:43.558Z,19.70
2018-10-17T09:57:11.717Z,19.60
2018-10-17T09:59:39.857Z,19.70
2018-10-17T10:02:08.063Z,19.80
2018-10-17T10:04:36.166Z,19.90
2018-10-17T10:07:04.334Z,20.00
2018-10-17T10:09:32.472Z,20.00
2018-10-17T10:12:00.672Z,20.00
2018-10-17T10:14:28.792Z,19.80
2018-10-17T10:16:56.987Z,19.80
2018-10-17T10:19:25.294Z,19.80
2018-10-17T10:21:53.468Z,19.80
2018-10-17T10:24:21.625Z,19.80
2018-10-17T10:26:49.747Z,19.80
2018-10-17T10:29:18.933Z,19.80
2018-10-17T10:31:47.261Z,20.00
2018-10-17T10:34:15.549Z,20.10
2018-10-17T10:36:43.575Z,20.10
2018-10-17T10:39:12.794Z,20.10
2018-10-17T10:41:41.213Z,20.00
2018-10-17T10:44:09.476Z,20.10
2018-10-17T10:46:37.576Z,19.90
2018-10-17T10:49:05.844Z,19.90
2018-10-17T10:51:34.033Z,20.00
2018-10-17T10:54:02.250Z,19.90
2018-10-17T10:56:31.273Z,19.90
2018-10-17T10:58:59.494Z,19.90
2018-10-17T11:01:27.580Z,19.90
2018-10-17T11:03:55.769Z,19.90
2018-10-17T11:06:23.925Z,19.90
2018-10-17T11:08:52.069Z,19.90
2018-10-17T11:11:30.209Z,19.90
2018-10-17T11:13:58.471Z,19.90
2018-10-17T11:16:26.556Z,19.80
2018-10-17T11:18:54.713Z,19.80
2018-10-17T11:21:23.237Z,19.70
2018-10-17T11:23:51.421Z,19.70
2018-10-17T11:26:19.541Z,19.70
2018-10-17T11:28:47.674Z,19.80
2018-10-17T11:31:15.840Z,19.80
2018-10-17T11:33:43.937Z,19.90
2018-10-17T11:36:12.610Z,19.80
2018-10-17T11:38:40.858Z,19.80
2018-10-17T11:41:09.071Z,19.90
2018-10-17T11:43:37.141Z,19.80
2018-10-17T11:46:05.294Z,19.80
2018-10-17T11:48:33.474Z,19.80
2018-10-17T11:51:01.676Z,19.80
2018-10-17T11:53:29.746Z,19.60
2018-10-17T11:55:57.885Z,19.70
2018-10-17T11:58:25.997Z,19.70
2018-10-17T12:00:54.150Z,19.50
2018-10-17T12:03:22.287Z,19.60
2018-10-17T12:05:50.946Z,19.70
2018-10-17T12:08:18.925Z,19.70
2018-10-17T12:10:47.061Z,19.70
2018-10-17T12:13:15.194Z,19.60
2018-10-17T12:15:44.363Z,19.70
2018-10-17T12:18:13.112Z,19.70
2018-10-17T12:20:42.141Z,19.70
2018-10-17T12:23:10.333Z,19.70
2018-10-17T12:25:38.586Z,19.60
2018-10-17T12:28:06.810Z,19.70
2018-10-17T12:30:34.862Z,19.60
2018-10-17T12:33:03.125Z,19.50
2018-10-17T12:35:31.249Z,19.40
2018-10-17T12:37:59.413Z,19.30
2018-10-17T12:40:27.668Z,19.40
2018-10-17T12:42:55.705Z,19.40
2018-10-17T12:45:23.910Z,19.40
2018-10-17T12:47:52.044Z,19.50
2018-10-17T12:50:20.289Z,19.50
2018-10-17T12:52:53.068Z,19.40
2018-10-17T12:55:21.087Z,19.30
2018-10-17T12:57:49.285Z,19.30
2018-10-17T13:00:17.470Z,19.20
2018-10-17T13:02:45.598Z,19.20
2018-10-17T13:05:13.917Z,19.20
2018-10-17T13:07:42.017Z,19.20
2018-10-17T13:10:11.038Z,19.30
2018-10-17T13:12:39.244Z,19.20
2018-10-17T13:15:08.666Z,19.20
2018-10-17T13:17:36.765Z,19.10
2018-10-17T13:20:05.102Z,19.00
2018-10-17T13:22:35.696Z,19.00
2018-10-17T13:25:07.987Z,18.90
2018-10-17T13:27:36.501Z,18.90
2018-10-17T13:30:05.695Z,18.90
2018-10-17T13:32:33.894Z,18.80
2018-10-17T13:35:02.142Z,18.80
2018-10-17T13:37:30.321Z,18.70
2018-10-17T13:39:58.750Z,18.80
2018-10-17T13:42:26.939Z,18.80
2018-10-17T13:44:55.443Z,18.70
2018-10-17T13:47:23.717Z,18.60
2018-10-17T13:49:52.336Z,18.70
2018-10-17T13:52:20.670Z,18.70
2018-10-17T13:54:48.951Z,18.70
2018-10-17T13:57:17.062Z,18.70
2018-10-17T13:59:45.309Z,18.60
2018-10-17T14:02:13.443Z,18.60
2018-10-17T14:04:41.591Z,18.40
2018-10-17T14:07:13.139Z,18.40
2018-10-17T14:09:41.325Z,18.30
2018-10-17T14:12:17.956Z,18.20
2018-10-17T14:14:48.146Z,18.20
2018-10-17T14:17:17.373Z,18.30
2018-10-17T14:19:45.551Z,18.30
2018-10-17T14:22:13.743Z,18.20
2018-10-17T14:24:41.897Z,18.20
2018-10-17T14:27:10.066Z,18.10
2018-10-17T14:29:38.229Z,18.10
2018-10-17T14:32:06.465Z,18.00
2018-10-17T14:34:35.726Z,18.00
2018-10-17T14:37:03.874Z,18.00
2018-10-17T14:39:32.227Z,18.00
2018-10-17T14:42:00.353Z,17.90
2018-10-17T14:44:28.512Z,17.90
2018-10-17T14:46:56.675Z,18.00
2018-10-17T14:49:24.838Z,18.00
2018-10-17T14:51:52.973Z,18.00
2018-10-17T14:54:21.231Z,17.90
2018-10-17T14:56:49.506Z,17.80
2018-10-17T14:59:18.985Z,17.80
2018-10-17T15:01:47.247Z,17.80
2018-10-17T15:04:15.422Z,17.80
2018-10-17T15:06:43.604Z,17.60
2018-10-17T15:09:11.826Z,17.50
2018-10-17T15:11:40.463Z,17.50
2018-10-17T15:14:08.717Z,17.40
2018-10-17T15:16:40.462Z,17.40
2018-10-17T15:19:09.120Z,17.30
2018-10-17T15:21:37.827Z,17.30
2018-10-17T15:24:06.639Z,17.20
2018-10-17T15:26:34.793Z,17.20
2018-10-17T15:29:02.957Z,17.00
2018-10-17T15:31:31.208Z,16.90
2018-10-17T15:33:59.514Z,16.80
2018-10-17T15:36:27.677Z,16.50
2018-10-17T15:38:55.888Z,16.50
2018-10-17T15:41:24.027Z,16.30
2018-10-17T15:43:52.280Z,16.20
2018-10-17T15:46:20.334Z,16.00
2018-10-17T15:48:48.518Z,15.80
2018-10-17T15:51:16.752Z,15.60
2018-10-17T15:53:44.939Z,15.40
2018-10-17T15:56:13.043Z,15.40
2018-10-17T15:58:41.194Z,15.40
2018-10-17T16:01:09.417Z,15.20
2018-10-17T16:03:37.501Z,15.00
2018-10-17T16:06:05.772Z,15.00
2018-10-17T16:08:33.924Z,14.80
2018-10-17T16:11:02.084Z,14.70
2018-10-17T16:13:30.253Z,14.50
2018-10-17T16:15:58.397Z,14.30
2018-10-17T16:18:26.566Z,14.20
2018-10-17T16:20:54.701Z,14.00
2018-10-17T16:23:22.860Z,13.80
2018-10-17T16:25:51.018Z,13.60
2018-10-17T16:28:19.162Z,13.30
2018-10-17T16:30:47.403Z,13.20
2018-10-17T16:33:15.485Z,13.10
2018-10-17T16:35:43.642Z,12.90
2018-10-17T16:38:11.903Z,12.90
2018-10-17T16:40:39.993Z,12.90
2018-10-17T16:43:08.150Z,12.90
2018-10-17T16:45:36.301Z,12.90
2018-10-17T16:48:04.733Z,13.00
2018-10-17T16:50:33.001Z,13.00
2018-10-17T16:53:01.001Z,13.10
2018-10-17T16:55:29.155Z,12.90
2018-10-17T16:57:57.334Z,12.70
2018-10-17T17:00:25.483Z,12.50
2018-10-17T17:02:53.634Z,12.30
2018-10-17T17:05:21.786Z,12.20
2018-10-17T17:07:49.938Z,12.00
2018-10-17T17:10:18.099Z,11.80
2018-10-17T17:12:46.276Z,11.60
2018-10-17T17:15:14.486Z,11.50
2018-10-17T17:17:42.645Z,11.70
2018-10-17T17:20:11.737Z,11.70
2018-10-17T17:22:40.538Z,11.90
2018-10-17T17:25:08.899Z,12.00
2018-10-17T17:27:37.069Z,12.10
2018-10-17T17:30:10.708Z,12.20
2018-10-17T17:32:38.802Z,12.10
2018-10-17T17:35:06.966Z,12.10
2018-10-17T17:37:35.153Z,12.00
2018-10-17T17:40:03.318Z,11.70
2018-10-17T17:42:31.557Z,11.60
2018-10-17T17:44:59.693Z,11.50
2018-10-17T17:47:27.834Z,11.30
2018-10-17T17:49:55.965Z,11.20
2018-10-17T17:52:24.196Z,11.00
2018-10-17T17:54:52.310Z,11.00
2018-10-17T17:57:20.469Z,11.00
2018-10-17T17:59:48.610Z,11.00
2018-10-17T18:02:16.761Z,10.80
2018-10-17T18:04:44.897Z,10.80
2018-10-17T18:07:13.068Z,10.70
2018-10-17T18:09:41.214Z,10.80
2018-10-17T18:12:09.361Z,10.90
2018-10-17T18:14:37.506Z,11.00
2018-10-17T18:17:05.656Z,11.10
2018-10-17T18:19:33.790Z,11.10
2018-10-17T18:22:02.094Z,11.10
2018-10-17T18:24:30.101Z,11.10
2018-10-17T18:26:58.253Z,11.10
2018-10-17T18:29:26.399Z,11.20
2018-10-17T18:31:54.717Z,11.30
2018-10-17T18:34:23.685Z,11.40
2018-10-17T18:36:51.810Z,11.40
2018-10-17T18:39:19.942Z,11.40
2018-10-17T18:41:48.086Z,11.40
2018-10-17T18:44:16.217Z,11.40
2018-10-17T18:46:44.869Z,11.40
2018-10-17T18:49:13.052Z,11.30
2018-10-17T18:51:41.189Z,11.30
2018-10-17T18:54:09.345Z,11.30
2018-10-17T18:56:37.478Z,11.40
2018-10-17T18:59:06.005Z,11.20
2018-10-17T19:01:34.226Z,11.20
2018-10-17T19:04:02.306Z,11.10
2018-10-17T19:06:30.460Z,11.00
2018-10-17T19:08:58.893Z,10.90
2018-10-17T19:11:27.214Z,10.80
2018-10-17T19:13:55.567Z,10.50
2018-10-17T19:16:23.925Z,10.40
2018-10-17T19:18:52.158Z,10.50
2018-10-17T19:21:20.783Z,10.10
2018-10-17T19:23:48.971Z,10.10
2018-10-17T19:26:17.113Z,9.90
2018-10-17T19:28:45.261Z,9.80
2018-10-17T19:31:13.405Z,9.80
2018-10-17T19:33:41.573Z,9.90
2018-10-17T19:36:09.790Z,9.80
2018-10-17T19:38:37.870Z,9.80
2018-10-17T19:41:06.022Z,9.70
2018-10-17T19:43:34.173Z,9.60
2018-10-17T19:46:02.361Z,9.70
2018-10-17T19:48:30.514Z,9.70
2018-10-17T19:50:58.694Z,9.50
2018-10-17T19:53:26.806Z,9.30
2018-10-17T19:55:54.961Z,9.30
2018-10-17T19:58:23.080Z,9.40
2018-10-17T20:00:51.218Z,9.60
2018-10-17T20:03:19.381Z,9.10
2018-10-17T20:05:47.521Z,9.30
2018-10-17T20:08:15.662Z,9.40
2018-10-17T20:10:43.814Z,9.30
2018-10-17T20:13:11.986Z,9.10
2018-10-17T20:15:40.134Z,9.10
2018-10-17T20:18:08.261Z,9.10
2018-10-17T20:20:36.398Z,9.40
2018-10-17T20:23:04.793Z,9.60
2018-10-17T20:25:32.941Z,9.30
2018-10-17T20:28:01.204Z,9.40
2018-10-17T20:30:29.317Z,9.30
2018-10-17T20:32:57.493Z,9.30
2018-10-17T20:35:25.641Z,9.20
2018-10-17T20:37:53.785Z,9.40
2018-10-17T20:40:21.933Z,9.10
2018-10-17T20:42:50.077Z,9.00
2018-10-17T20:45:18.229Z,9.00
2018-10-17T20:47:46.381Z,8.90
2018-10-17T20:50:14.588Z,8.60
2018-10-17T20:52:42.710Z,8.60
2018-10-17T20:55:10.865Z,8.60
2018-10-17T20:57:39.006Z,8.60
2018-10-17T21:00:07.640Z,8.50
2018-10-17T21:02:35.805Z,8.40
2018-10-17T21:05:04.061Z,8.40
2018-10-17T21:07:32.193Z,8.50
2018-10-17T21:10:00.342Z,8.40
2018-10-17T21:12:28.457Z,8.50
2018-10-17T21:14:56.607Z,8.30
2018-10-17T21:17:24.762Z,8.30
2018-10-17T21:19:52.964Z,8.20
2018-10-17T21:22:21.159Z,8.20
2018-10-17T21:24:49.309Z,8.20
2018-10-17T21:27:17.485Z,8.50
2018-10-17T21:29:45.625Z,8.20
2018-10-17T21:32:13.870Z,8.20
2018-10-17T21:34:42.079Z,7.90
2018-10-17T21:37:10.498Z,7.80
2018-10-17T21:39:38.658Z,7.90
2018-10-17T21:42:06.821Z,8.10
2018-10-17T21:44:34.962Z,7.90
2018-10-17T21:47:03.101Z,7.60
2018-10-17T21:49:31.261Z,7.70
2018-10-17T21:51:59.413Z,7.60
2018-10-17T21:54:27.553Z,7.50
2018-10-17T21:56:55.721Z,7.60
2018-10-17T21:59:23.875Z,7.60
2018-10-17T22:01:52.103Z,7.30
2018-10-17T22:04:20.308Z,7.10
2018-10-17T22:06:48.526Z,7.20
2018-10-17T22:09:16.717Z,7.30
2018-10-17T22:11:44.925Z,7.10
2018-10-17T22:14:13.146Z,7.10
2018-10-17T22:16:46.675Z,7.10
2018-10-17T22:19:18.284Z,7.20
2018-10-17T22:21:46.430Z,7.10
2018-10-17T22:24:14.586Z,7.20
2018-10-17T22:26:42.806Z,7.10
2018-10-17T22:29:10.997Z,7.10
2018-10-17T22:31:39.220Z,7.20
2018-10-17T22:34:07.422Z,7.00
2018-10-17T22:36:35.605Z,7.10
2018-10-17T22:39:05.362Z,7.10
2018-10-17T22:41:33.549Z,7.10
2018-10-17T22:44:02.300Z,7.10
2018-10-17T22:46:30.577Z,7.10
2018-10-17T22:48:58.765Z,7.30
2018-10-17T22:51:26.990Z,7.20
2018-10-17T22:53:55.194Z,7.20
2018-10-17T22:56:27.152Z,7.20
2018-10-17T22:58:55.342Z,7.10
2018-10-17T23:01:23.502Z,7.20
2018-10-17T23:03:55.455Z,7.30
2018-10-17T23:06:23.599Z,7.00
2018-10-17T23:08:51.754Z,7.30
2018-10-17T23:11:19.897Z,7.00
2018-10-17T23:13:48.085Z,7.20
2018-10-17T23:16:16.225Z,6.80
2018-10-17T23:18:44.376Z,6.80
2018-10-17T23:21:12.514Z,6.90
2018-10-17T23:23:40.698Z,6.70
2018-10-17T23:26:09.112Z,6.90
2018-10-17T23:28:37.260Z,6.90
2018-10-17T23:31:05.405Z,7.00
2018-10-17T23:33:33.606Z,6.80
2018-10-17T23:36:01.806Z,6.70
2018-10-17T23:38:30.023Z,6.90
2018-10-17T23:41:01.277Z,6.80
2018-10-17T23:43:29.488Z,6.70
2018-10-17T23:45:57.676Z,6.70
2018-10-17T23:48:25.875Z,6.70
2018-10-17T23:50:54.090Z,6.90
2018-10-17T23:53:22.281Z,6.60
2018-10-17T23:55:50.532Z,6.60
2018-10-17T23:58:18.756Z,6.60
