createdAt,value
2017-07-27T00:02:24.086Z,11.77
2017-07-27T00:04:53.223Z,9.30
2017-07-27T00:07:21.632Z,12.00
2017-07-27T00:09:50.317Z,10.80
2017-07-27T00:12:18.987Z,11.37
2017-07-27T00:14:47.584Z,11.70
2017-07-27T00:17:16.069Z,10.43
2017-07-27T00:19:44.720Z,11.03
2017-07-27T00:22:13.589Z,12.30
2017-07-27T00:24:43.397Z,10.73
2017-07-27T00:27:12.340Z,11.30
2017-07-27T00:29:42.697Z,10.93
2017-07-27T00:32:11.704Z,11.77
2017-07-27T00:34:40.875Z,12.47
2017-07-27T00:37:09.928Z,11.97
2017-07-27T00:39:39.299Z,12.57
2017-07-27T00:42:08.126Z,12.13
2017-07-27T00:44:36.612Z,11.63
2017-07-27T00:47:05.276Z,11.93
2017-07-27T00:49:33.705Z,12.33
2017-07-27T00:52:02.973Z,11.50
2017-07-27T00:54:31.932Z,11.40
2017-07-27T00:57:01.223Z,12.87
2017-07-27T00:59:29.554Z,11.90
2017-07-27T01:01:59.125Z,12.27
2017-07-27T01:04:27.465Z,13.13
2017-07-27T01:06:55.800Z,13.03
2017-07-27T01:09:24.354Z,12.70
2017-07-27T01:11:53.698Z,11.83
2017-07-27T01:14:22.134Z,13.13
2017-07-27T01:16:50.854Z,12.40
2017-07-27T01:19:19.310Z,12.97
2017-07-27T01:21:47.953Z,12.07
2017-07-27T01:24:16.428Z,11.97
2017-07-27T01:26:45.810Z,13.10
2017-07-27T01:29:14.508Z,11.90
2017-07-27T01:31:43.989Z,13.07
2017-07-27T01:34:12.704Z,14.33
2017-07-27T01:36:41.918Z,13.17
2017-07-27T01:39:11.768Z,14.17
2017-07-27T01:41:40.577Z,13.80
2017-07-27T01:44:09.613Z,13.40
2017-07-27T01:46:38.842Z,12.27
2017-07-27T01:49:08.252Z,13.27
2017-07-27T01:51:36.718Z,13.50
2017-07-27T01:54:05.488Z,12.43
2017-07-27T01:56:33.928Z,12.73
2017-07-27T01:59:02.269Z,12.20
2017-07-27T02:01:31.641Z,12.37
2017-07-27T02:04:00.436Z,12.70
2017-07-27T02:06:28.807Z,13.00
2017-07-27T02:08:57.486Z,14.03
2017-07-27T02:11:25.849Z,13.40
2017-07-27T02:13:54.349Z,12.70
2017-07-27T02:16:23.582Z,13.10
2017-07-27T02:18:52.293Z,12.93
2017-07-27T02:21:20.954Z,13.00
2017-07-27T02:23:49.946Z,13.50
2017-07-27T02:26:18.548Z,12.17
2017-07-27T02:28:47.081Z,11.53
2017-07-27T02:31:15.868Z,12.30
2017-07-27T02:33:44.606Z,11.80
2017-07-27T02:36:13.599Z,11.30
2017-07-27T02:38:42.982Z,12.90
2017-07-27T02:41:11.947Z,11.63
2017-07-27T02:43:41.129Z,11.73
2017-07-27T02:46:11.634Z,13.03
2017-07-27T02:48:40.881Z,11.93
2017-07-27T02:51:10.424Z,11.70
2017-07-27T02:53:40.899Z,12.70
2017-07-27T02:56:09.961Z,13.30
2017-07-27T02:58:39.155Z,11.27
2017-07-27T03:01:08.861Z,10.77
2017-07-27T03:03:37.888Z,12.10
2017-07-27T03:06:07.160Z,11.87
2017-07-27T03:08:35.837Z,11.97
2017-07-27T03:11:04.144Z,11.80
2017-07-27T03:13:32.496Z,11.37
2017-07-27T03:16:01.650Z,11.00
2017-07-27T03:18:29.966Z,10.90
2017-07-27T03:21:00.088Z,10.63
2017-07-27T03:23:28.485Z,12.60
2017-07-27T03:25:56.818Z,11.80
2017-07-27T03:28:25.171Z,9.37
2017-07-27T03:30:54.300Z,9.90
2017-07-27T03:33:22.798Z,10.67
2017-07-27T03:35:51.192Z,8.80
2017-07-27T03:38:20.405Z,9.30
2017-07-27T03:40:48.971Z,9.40
2017-07-27T03:43:17.792Z,8.97
2017-07-27T03:45:47.744Z,9.30
2017-07-27T03:48:16.388Z,10.43
2017-07-27T03:50:45.347Z,8.43
2017-07-27T03:53:14.509Z,9.50
2017-07-27T03:55:43.331Z,9.40
2017-07-27T03:58:12.630Z,10.43
2017-07-27T04:00:42.551Z,10.13
2017-07-27T04:03:12.116Z,10.07
2017-07-27T04:05:41.181Z,11.57
2017-07-27T04:08:12.146Z,10.57
2017-07-27T04:10:41.079Z,10.17
2017-07-27T04:13:10.437Z,8.77
2017-07-27T04:15:39.772Z,9.63
2017-07-27T04:18:09.789Z,8.13
2017-07-27T04:20:40.510Z,9.07
2017-07-27T04:23:11.021Z,9.77
2017-07-27T04:25:40.005Z,9.20
2017-07-27T04:28:09.714Z,9.13
2017-07-27T04:30:40.577Z,8.87
2017-07-27T04:33:09.575Z,8.70
2017-07-27T04:35:38.331Z,9.73
2017-07-27T04:38:08.195Z,8.60
2017-07-27T04:40:36.622Z,8.83
2017-07-27T04:43:04.957Z,8.33
2017-07-27T04:45:33.361Z,8.80
2017-07-27T04:48:01.678Z,9.50
2017-07-27T04:50:30.019Z,9.37
2017-07-27T04:53:00.485Z,9.83
2017-07-27T04:55:28.824Z,8.93
2017-07-27T04:58:00.204Z,9.63
2017-07-27T05:00:28.656Z,8.70
2017-07-27T05:02:57.001Z,8.63
2017-07-27T05:05:25.322Z,8.77
2017-07-27T05:07:54.336Z,8.70
2017-07-27T05:10:24.301Z,9.90
2017-07-27T05:12:53.853Z,9.23
2017-07-27T05:15:22.731Z,9.73
2017-07-27T05:17:51.260Z,8.30
2017-07-27T05:20:19.821Z,8.47
2017-07-27T05:22:48.820Z,8.50
2017-07-27T05:25:17.318Z,9.37
2017-07-27T05:27:45.905Z,9.10
2017-07-27T05:30:15.716Z,9.33
2017-07-27T05:32:44.124Z,9.57
2017-07-27T05:35:12.930Z,9.67
2017-07-27T05:37:41.950Z,11.20
2017-07-27T05:40:11.223Z,10.90
2017-07-27T05:42:41.154Z,11.50
2017-07-27T05:45:10.643Z,11.60
2017-07-27T05:47:40.262Z,10.93
2017-07-27T05:50:09.952Z,11.20
2017-07-27T05:52:38.951Z,11.83
2017-07-27T05:55:08.639Z,12.50
2017-07-27T05:57:40.646Z,12.00
2017-07-27T06:00:10.141Z,12.23
2017-07-27T06:02:39.890Z,12.53
2017-07-27T06:05:09.572Z,12.03
2017-07-27T06:07:38.704Z,12.00
2017-07-27T06:10:08.200Z,12.60
2017-07-27T06:12:38.174Z,12.47
2017-07-27T06:15:06.673Z,13.07
2017-07-27T06:17:35.049Z,13.80
2017-07-27T06:20:04.126Z,13.03
2017-07-27T06:22:33.276Z,13.00
2017-07-27T06:25:01.674Z,13.00
2017-07-27T06:27:30.460Z,12.13
2017-07-27T06:29:58.839Z,12.93
2017-07-27T06:32:27.168Z,13.87
2017-07-27T06:34:55.895Z,11.80
2017-07-27T06:37:24.517Z,12.73
2017-07-27T06:39:53.033Z,13.40
2017-07-27T06:42:21.714Z,12.37
2017-07-27T06:44:50.183Z,13.77
2017-07-27T06:47:18.646Z,12.93
2017-07-27T06:49:47.162Z,13.43
2017-07-27T06:52:15.934Z,12.60
2017-07-27T06:54:44.606Z,13.93
2017-07-27T06:57:13.759Z,13.40
2017-07-27T06:59:42.753Z,13.10
2017-07-27T07:02:11.810Z,14.53
2017-07-27T07:04:40.817Z,13.10
2017-07-27T07:07:09.915Z,12.93
2017-07-27T07:09:38.788Z,13.60
2017-07-27T07:12:08.308Z,14.67
2017-07-27T07:14:36.882Z,15.23
2017-07-27T07:17:05.462Z,14.30
2017-07-27T07:19:34.092Z,14.07
2017-07-27T07:22:02.396Z,15.63
2017-07-27T07:24:30.844Z,15.17
2017-07-27T07:27:00.153Z,15.70
2017-07-27T07:29:28.486Z,17.20
2017-07-27T07:31:58.046Z,15.20
2017-07-27T07:34:26.976Z,15.30
2017-07-27T07:36:55.300Z,14.87
2017-07-27T07:39:23.629Z,16.37
2017-07-27T07:41:52.381Z,16.70
2017-07-27T07:44:20.835Z,15.43
2017-07-27T07:46:49.481Z,14.90
2017-07-27T07:49:18.514Z,16.13
2017-07-27T07:51:47.713Z,16.37
2017-07-27T07:54:16.240Z,17.33
2017-07-27T07:56:44.884Z,18.17
2017-07-27T07:59:13.389Z,17.20
2017-07-27T08:01:41.876Z,17.60
2017-07-27T08:04:11.625Z,18.30
2017-07-27T08:06:40.414Z,17.20
2017-07-27T08:09:21.780Z,15.10
2017-07-27T08:11:50.646Z,16.07
2017-07-27T08:14:19.295Z,16.03
2017-07-27T08:16:49.515Z,16.90
2017-07-27T08:19:18.030Z,17.67
2017-07-27T08:21:46.744Z,16.63
2017-07-27T08:24:15.542Z,15.80
2017-07-27T08:26:44.843Z,17.87
2017-07-27T08:29:13.906Z,17.10
2017-07-27T08:31:43.693Z,19.80
2017-07-27T08:34:12.486Z,19.00
2017-07-27T08:36:42.395Z,19.70
2017-07-27T08:39:11.288Z,19.60
2017-07-27T08:41:40.796Z,21.77
2017-07-27T08:44:09.550Z,22.63
2017-07-27T08:46:38.286Z,20.50
2017-07-27T08:49:06.640Z,24.00
2017-07-27T08:51:34.990Z,21.20
2017-07-27T08:54:04.115Z,22.60
2017-07-27T08:56:32.466Z,21.87
2017-07-27T08:59:01.840Z,24.20
2017-07-27T09:01:30.245Z,22.83
2017-07-27T09:03:58.554Z,20.93
2017-07-27T09:06:26.931Z,22.00
2017-07-27T09:08:56.650Z,21.10
2017-07-27T09:11:24.984Z,20.63
2017-07-27T09:13:53.332Z,22.13
2017-07-27T09:16:22.120Z,20.17
2017-07-27T09:18:50.633Z,19.57
2017-07-27T09:21:19.067Z,20.87
2017-07-27T09:23:48.492Z,19.17
2017-07-27T09:26:17.204Z,21.00
2017-07-27T09:28:45.713Z,19.10
2017-07-27T09:31:14.617Z,19.47
2017-07-27T09:33:43.252Z,19.00
2017-07-27T09:36:12.803Z,19.10
2017-07-27T09:38:42.893Z,17.57
2017-07-27T09:41:11.880Z,18.07
2017-07-27T09:43:40.673Z,17.97
2017-07-27T09:46:10.045Z,15.97
2017-07-27T09:48:40.117Z,15.90
2017-07-27T09:51:09.053Z,16.47
2017-07-27T09:53:38.755Z,15.73
2017-07-27T09:56:07.174Z,14.40
2017-07-27T09:58:35.688Z,15.10
2017-07-27T10:01:04.355Z,16.97
2017-07-27T10:03:32.704Z,16.30
2017-07-27T10:06:01.012Z,13.27
2017-07-27T10:08:30.279Z,13.67
2017-07-27T10:10:58.688Z,13.40
2017-07-27T10:13:27.039Z,12.73
2017-07-27T10:15:55.565Z,13.97
2017-07-27T10:18:23.930Z,14.00
2017-07-27T10:20:53.126Z,13.07
2017-07-27T10:23:22.501Z,13.30
2017-07-27T10:25:51.295Z,13.60
2017-07-27T10:28:19.871Z,12.63
2017-07-27T10:30:48.559Z,12.83
2017-07-27T10:33:17.062Z,12.10
2017-07-27T10:35:45.958Z,11.50
2017-07-27T10:38:15.058Z,11.60
2017-07-27T10:40:43.760Z,10.80
2017-07-27T10:43:12.294Z,10.10
2017-07-27T10:45:41.763Z,10.67
2017-07-27T10:48:10.934Z,9.70
2017-07-27T10:50:39.509Z,9.20
2017-07-27T10:53:08.712Z,9.60
2017-07-27T10:55:39.464Z,8.70
2017-07-27T10:58:08.436Z,8.83
2017-07-27T11:00:37.155Z,8.33
2017-07-27T11:03:06.457Z,8.77
2017-07-27T11:05:34.978Z,7.60
2017-07-27T11:08:03.850Z,7.50
2017-07-27T11:10:32.190Z,7.33
2017-07-27T11:13:01.474Z,6.90
2017-07-27T11:15:31.000Z,6.63
2017-07-27T11:17:59.347Z,5.70
2017-07-27T11:20:27.708Z,6.20
2017-07-27T11:22:56.745Z,6.10
2017-07-27T11:25:25.126Z,3.80
2017-07-27T11:27:53.538Z,3.50
2017-07-27T11:30:21.987Z,3.87
2017-07-27T11:32:50.503Z,3.00
2017-07-27T11:35:18.923Z,2.37
2017-07-27T11:37:47.951Z,4.03
2017-07-27T11:40:16.468Z,3.30
2017-07-27T11:42:45.018Z,2.13
2017-07-27T11:45:15.057Z,2.07
2017-07-27T11:47:44.375Z,2.90
2017-07-27T11:50:12.904Z,2.67
2017-07-27T11:52:42.162Z,2.20
2017-07-27T11:55:11.233Z,2.10
2017-07-27T11:57:39.850Z,2.20
2017-07-27T12:00:08.904Z,3.53
2017-07-27T12:02:37.350Z,2.63
2017-07-27T12:05:05.734Z,2.73
2017-07-27T12:07:34.505Z,4.00
2017-07-27T12:10:02.863Z,2.70
2017-07-27T12:12:31.196Z,3.00
2017-07-27T12:15:00.602Z,3.07
2017-07-27T12:17:28.984Z,3.00
2017-07-27T12:19:57.355Z,2.00
2017-07-27T12:22:26.111Z,2.60
2017-07-27T12:24:54.549Z,2.17
2017-07-27T12:27:22.945Z,2.67
2017-07-27T12:29:51.407Z,3.03
2017-07-27T12:32:20.049Z,2.20
2017-07-27T12:34:48.540Z,3.10
2017-07-27T12:37:17.151Z,3.10
2017-07-27T12:39:45.827Z,2.80
2017-07-27T12:42:14.602Z,1.80
2017-07-27T12:44:44.275Z,2.53
2017-07-27T12:47:14.093Z,2.67
2017-07-27T12:49:42.601Z,2.90
2017-07-27T12:52:11.904Z,2.17
2017-07-27T12:54:40.579Z,2.53
2017-07-27T12:57:09.225Z,3.10
2017-07-27T12:59:39.403Z,3.57
2017-07-27T13:02:08.436Z,2.60
2017-07-27T13:04:36.815Z,2.53
2017-07-27T13:07:05.489Z,3.03
2017-07-27T13:09:33.827Z,4.83
2017-07-27T13:12:02.192Z,3.40
2017-07-27T13:14:31.324Z,3.23
2017-07-27T13:17:00.620Z,2.63
2017-07-27T13:19:29.425Z,2.33
2017-07-27T13:21:59.740Z,2.27
2017-07-27T13:24:28.097Z,3.33
2017-07-27T13:26:56.809Z,3.17
2017-07-27T13:29:25.580Z,3.17
2017-07-27T13:31:53.973Z,3.80
2017-07-27T13:34:22.407Z,2.87
2017-07-27T13:36:51.050Z,3.07
2017-07-27T13:39:19.518Z,3.63
2017-07-27T13:41:48.127Z,3.13
2017-07-27T13:44:17.103Z,2.70
2017-07-27T13:46:45.810Z,3.23
2017-07-27T13:49:15.801Z,2.77
2017-07-27T13:51:45.003Z,2.80
2017-07-27T13:54:13.913Z,2.63
2017-07-27T13:56:43.690Z,3.17
2017-07-27T13:59:14.019Z,3.57
2017-07-27T14:01:42.612Z,3.37
2017-07-27T14:04:11.526Z,2.70
2017-07-27T14:06:41.330Z,2.30
2017-07-27T14:09:10.527Z,2.67
2017-07-27T14:11:39.422Z,2.50
2017-07-27T14:14:10.560Z,1.97
2017-07-27T14:16:40.395Z,2.07
2017-07-27T14:19:08.970Z,2.77
2017-07-27T14:21:39.835Z,3.37
2017-07-27T14:24:10.184Z,3.43
2017-07-27T14:26:39.097Z,2.80
2017-07-27T14:29:08.756Z,4.43
2017-07-27T14:31:37.263Z,2.40
2017-07-27T14:34:05.629Z,2.60
2017-07-27T14:36:34.374Z,3.10
2017-07-27T14:39:03.721Z,2.40
2017-07-27T14:41:32.050Z,2.80
2017-07-27T14:44:00.428Z,2.20
2017-07-27T14:46:28.757Z,2.97
2017-07-27T14:48:57.083Z,2.80
2017-07-27T14:51:27.305Z,3.90
2017-07-27T14:53:55.694Z,1.93
2017-07-27T14:56:24.005Z,3.00
2017-07-27T14:58:52.749Z,3.00
2017-07-27T15:01:21.296Z,2.10
2017-07-27T15:03:49.860Z,3.50
2017-07-27T15:06:18.666Z,3.10
2017-07-27T15:08:47.258Z,3.13
2017-07-27T15:11:15.859Z,3.00
2017-07-27T15:13:44.796Z,3.10
2017-07-27T15:16:13.189Z,2.20
2017-07-27T15:18:41.681Z,3.20
2017-07-27T15:21:10.810Z,3.53
2017-07-27T15:23:40.363Z,2.67
2017-07-27T15:26:08.941Z,3.00
2017-07-27T15:28:38.067Z,3.20
2017-07-27T15:31:06.534Z,4.20
2017-07-27T15:33:35.825Z,2.80
2017-07-27T15:36:04.674Z,3.07
2017-07-27T15:38:34.475Z,3.07
2017-07-27T15:41:02.900Z,2.97
2017-07-27T15:43:31.295Z,3.77
2017-07-27T15:45:59.651Z,3.03
2017-07-27T15:48:27.986Z,2.90
2017-07-27T15:50:56.749Z,4.30
2017-07-27T15:53:25.159Z,2.97
2017-07-27T15:55:54.271Z,3.33
2017-07-27T15:58:22.962Z,3.90
2017-07-27T16:00:51.341Z,3.07
2017-07-27T16:03:19.766Z,3.30
2017-07-27T16:05:48.870Z,3.27
2017-07-27T16:08:17.373Z,3.10
2017-07-27T16:10:45.856Z,3.10
2017-07-27T16:13:15.598Z,3.40
2017-07-27T16:15:44.859Z,2.80
2017-07-27T16:18:13.812Z,3.33
2017-07-27T16:20:43.041Z,3.33
2017-07-27T16:23:11.985Z,3.00
2017-07-27T16:25:40.677Z,3.10
2017-07-27T16:28:13.019Z,2.80
2017-07-27T16:30:41.843Z,3.60
2017-07-27T16:33:11.096Z,3.23
2017-07-27T16:35:40.411Z,3.20
2017-07-27T16:38:09.118Z,3.63
2017-07-27T16:40:38.358Z,3.97
2017-07-27T16:43:07.125Z,3.80
2017-07-27T16:45:37.301Z,3.10
2017-07-27T16:48:05.674Z,2.27
2017-07-27T16:50:34.139Z,4.10
2017-07-27T16:53:02.534Z,2.90
2017-07-27T16:55:30.849Z,3.10
2017-07-27T16:57:59.599Z,3.07
2017-07-27T17:00:29.003Z,3.50
2017-07-27T17:02:57.351Z,3.10
2017-07-27T17:05:26.785Z,2.83
2017-07-27T17:07:55.121Z,3.83
2017-07-27T17:10:23.534Z,3.57
2017-07-27T17:12:52.280Z,3.50
2017-07-27T17:15:22.071Z,3.30
2017-07-27T17:17:50.932Z,3.60
2017-07-27T17:20:21.299Z,2.97
2017-07-27T17:22:50.623Z,2.80
2017-07-27T17:25:20.625Z,2.50
2017-07-27T17:27:49.906Z,2.60
2017-07-27T17:30:18.518Z,3.53
2017-07-27T17:32:46.953Z,3.30
2017-07-27T17:35:15.650Z,2.67
2017-07-27T17:37:45.153Z,3.13
2017-07-27T17:40:13.947Z,3.13
2017-07-27T17:42:44.007Z,3.13
2017-07-27T17:45:13.184Z,2.93
2017-07-27T17:47:41.827Z,3.30
2017-07-27T17:50:10.775Z,3.00
2017-07-27T17:52:40.411Z,3.57
2017-07-27T17:55:09.113Z,3.03
2017-07-27T17:57:37.624Z,3.00
2017-07-27T18:00:06.263Z,3.37
2017-07-27T18:02:34.594Z,3.00
2017-07-27T18:05:03.286Z,3.10
2017-07-27T18:07:31.613Z,3.10
2017-07-27T18:09:59.941Z,3.50
2017-07-27T18:12:29.505Z,4.23
2017-07-27T18:14:57.860Z,3.17
2017-07-27T18:17:27.304Z,3.30
2017-07-27T18:19:56.708Z,4.23
2017-07-27T18:22:26.387Z,2.90
2017-07-27T18:24:55.722Z,3.00
2017-07-27T18:27:24.479Z,3.07
2017-07-27T18:29:52.909Z,2.27
2017-07-27T18:32:21.364Z,3.53
2017-07-27T18:34:50.170Z,3.60
2017-07-27T18:37:19.889Z,2.80
2017-07-27T18:39:48.470Z,3.40
2017-07-27T18:42:18.843Z,3.70
2017-07-27T18:44:48.200Z,2.37
2017-07-27T18:47:16.671Z,3.47
2017-07-27T18:49:45.708Z,2.90
2017-07-27T18:52:14.233Z,3.40
2017-07-27T18:54:42.835Z,2.83
2017-07-27T18:57:12.543Z,4.13
2017-07-27T18:59:41.515Z,3.03
2017-07-27T19:02:10.782Z,3.30
2017-07-27T19:04:39.578Z,2.90
2017-07-27T19:07:08.050Z,2.33
2017-07-27T19:09:36.406Z,3.50
2017-07-27T19:12:05.061Z,2.97
2017-07-27T19:14:33.389Z,4.03
2017-07-27T19:17:01.746Z,3.77
2017-07-27T19:19:30.557Z,3.50
2017-07-27T19:22:00.623Z,2.93
2017-07-27T19:24:29.104Z,2.70
2017-07-27T19:26:57.865Z,2.67
2017-07-27T19:29:26.214Z,5.67
2017-07-27T19:31:55.298Z,7.90
2017-07-27T19:34:24.022Z,5.10
2017-07-27T19:36:52.403Z,2.93
2017-07-27T19:39:22.148Z,3.43
2017-07-27T19:41:51.546Z,3.30
2017-07-27T19:44:20.436Z,3.87
2017-07-27T19:46:49.053Z,2.70
2017-07-27T19:49:18.817Z,3.70
2017-07-27T19:51:47.242Z,3.73
2017-07-27T19:54:15.820Z,2.90
2017-07-27T19:56:44.956Z,2.73
2017-07-27T19:59:13.935Z,2.73
2017-07-27T20:01:42.530Z,2.97
2017-07-27T20:04:12.752Z,2.90
2017-07-27T20:06:41.525Z,3.50
2017-07-27T20:09:10.396Z,3.90
2017-07-27T20:11:39.430Z,3.50
2017-07-27T20:14:08.072Z,3.90
2017-07-27T20:16:36.438Z,2.90
2017-07-27T20:19:05.190Z,4.57
2017-07-27T20:21:33.635Z,3.23
2017-07-27T20:24:01.976Z,4.20
2017-07-27T20:26:31.111Z,3.80
2017-07-27T20:29:00.465Z,3.20
2017-07-27T20:31:28.844Z,3.10
2017-07-27T20:33:57.657Z,3.43
2017-07-27T20:36:25.989Z,4.57
2017-07-27T20:38:54.368Z,3.47
2017-07-27T20:41:24.004Z,2.90
2017-07-27T20:43:53.116Z,3.80
2017-07-27T20:46:21.536Z,3.97
2017-07-27T20:48:50.222Z,4.43
2017-07-27T20:51:18.821Z,3.70
2017-07-27T20:53:48.371Z,3.33
2017-07-27T20:56:17.978Z,3.70
2017-07-27T20:58:46.685Z,6.97
2017-07-27T21:01:15.409Z,4.47
2017-07-27T21:03:44.343Z,4.50
2017-07-27T21:06:13.731Z,3.43
2017-07-27T21:08:42.542Z,3.60
2017-07-27T21:11:12.984Z,3.87
2017-07-27T21:13:41.737Z,4.17
2017-07-27T21:16:10.665Z,3.57
2017-07-27T21:18:41.582Z,4.10
2017-07-27T21:21:11.098Z,4.07
2017-07-27T21:23:39.977Z,3.50
2017-07-27T21:26:12.195Z,2.90
2017-07-27T21:28:41.014Z,3.67
2017-07-27T21:31:09.624Z,3.53
2017-07-27T21:33:39.502Z,3.27
2017-07-27T21:36:10.147Z,3.50
2017-07-27T21:38:38.866Z,3.47
2017-07-27T21:41:07.653Z,4.80
2017-07-27T21:43:36.018Z,3.10
2017-07-27T21:46:05.122Z,3.83
2017-07-27T21:48:34.251Z,3.03
2017-07-27T21:51:02.589Z,4.10
2017-07-27T21:53:31.026Z,3.67
2017-07-27T21:55:59.594Z,4.90
2017-07-27T21:58:28.003Z,4.07
2017-07-27T22:00:56.430Z,3.60
2017-07-27T22:03:25.174Z,4.37
2017-07-27T22:05:54.318Z,4.00
2017-07-27T22:08:22.726Z,4.00
2017-07-27T22:10:51.364Z,3.80
2017-07-27T22:13:20.682Z,3.80
2017-07-27T22:15:49.280Z,3.90
2017-07-27T22:18:18.994Z,3.90
2017-07-27T22:20:47.640Z,3.30
2017-07-27T22:23:17.099Z,3.77
2017-07-27T22:25:45.950Z,4.50
2017-07-27T22:28:15.558Z,4.30
2017-07-27T22:30:44.503Z,4.90
2017-07-27T22:33:15.089Z,3.80
2017-07-27T22:35:43.764Z,4.80
2017-07-27T22:38:13.049Z,4.30
2017-07-27T22:40:44.133Z,4.40
2017-07-27T22:43:13.462Z,4.23
2017-07-27T22:45:43.165Z,3.77
2017-07-27T22:48:12.363Z,3.90
2017-07-27T22:50:41.641Z,4.33
2017-07-27T22:53:10.975Z,4.20
2017-07-27T22:55:41.002Z,6.33
2017-07-27T22:58:10.139Z,3.93
2017-07-27T23:00:40.098Z,4.90
2017-07-27T23:03:11.031Z,3.60
2017-07-27T23:05:40.705Z,4.63
2017-07-27T23:08:09.314Z,4.23
2017-07-27T23:10:38.625Z,3.77
2017-07-27T23:13:07.315Z,4.73
2017-07-27T23:15:35.923Z,4.30
2017-07-27T23:18:04.569Z,4.47
2017-07-27T23:20:32.978Z,4.10
2017-07-27T23:23:01.311Z,4.50
2017-07-27T23:25:29.721Z,4.40
2017-07-27T23:27:58.100Z,4.80
2017-07-27T23:30:26.475Z,4.30
2017-07-27T23:32:54.871Z,5.77
2017-07-27T23:35:23.356Z,5.07
2017-07-27T23:37:52.006Z,4.90
2017-07-27T23:40:25.467Z,5.60
2017-07-27T23:42:55.227Z,4.97
2017-07-27T23:45:23.790Z,4.43
2017-07-27T23:47:52.632Z,4.77
2017-07-27T23:50:22.533Z,4.90
2017-07-27T23:52:51.693Z,4.60
2017-07-27T23:55:20.199Z,4.80
2017-07-27T23:57:49.100Z,4.00
