createdAt,value
2018-09-14T00:02:18.358Z,19.13
2018-09-14T00:04:47.406Z,19.06
2018-09-14T00:07:16.604Z,18.99
2018-09-14T00:09:45.715Z,18.92
2018-09-14T00:12:14.778Z,18.75
2018-09-14T00:14:43.797Z,18.62
2018-09-14T00:17:12.808Z,18.51
2018-09-14T00:19:41.767Z,18.38
2018-09-14T00:22:10.711Z,18.30
2018-09-14T00:24:39.796Z,18.22
2018-09-14T00:27:08.812Z,18.13
2018-09-14T00:29:37.897Z,18.07
2018-09-14T00:32:06.904Z,17.98
2018-09-14T00:34:35.932Z,17.90
2018-09-14T00:37:04.942Z,17.82
2018-09-14T00:39:33.994Z,17.76
2018-09-14T00:42:02.976Z,17.70
2018-09-14T00:44:31.937Z,17.68
2018-09-14T00:47:00.997Z,17.60
2018-09-14T00:49:30.061Z,17.58
2018-09-14T00:51:59.015Z,17.53
2018-09-14T00:54:27.968Z,17.50
2018-09-14T00:56:56.970Z,17.45
2018-09-14T00:59:25.981Z,17.42
2018-09-14T01:01:54.992Z,17.37
2018-09-14T01:04:23.923Z,17.31
2018-09-14T01:06:52.962Z,17.31
2018-09-14T01:09:26.606Z,17.27
2018-09-14T01:11:56.970Z,17.23
2018-09-14T01:14:26.628Z,17.19
2018-09-14T01:16:56.235Z,17.15
2018-09-14T01:19:25.528Z,17.11
2018-09-14T01:21:54.496Z,17.09
2018-09-14T01:24:23.479Z,17.04
2018-09-14T01:26:52.492Z,17.01
2018-09-14T01:29:21.455Z,16.94
2018-09-14T01:31:50.492Z,16.91
2018-09-14T01:34:19.491Z,16.86
2018-09-14T01:36:48.424Z,16.83
2018-09-14T01:39:17.428Z,16.75
2018-09-14T01:41:46.384Z,16.67
2018-09-14T01:44:15.347Z,16.62
2018-09-14T01:46:44.304Z,16.57
2018-09-14T01:49:13.242Z,16.52
2018-09-14T01:54:08.209Z,16.45
2018-09-14T01:56:37.290Z,16.39
2018-09-14T01:59:06.253Z,16.33
2018-09-14T02:01:35.223Z,16.30
2018-09-14T02:04:04.324Z,16.26
2018-09-14T02:06:33.431Z,16.21
2018-09-14T02:09:02.418Z,16.17
2018-09-14T02:11:31.448Z,16.15
2018-09-14T02:14:00.471Z,16.13
2018-09-14T02:16:29.425Z,16.13
2018-09-14T02:18:58.432Z,16.16
2018-09-14T02:21:27.419Z,16.21
2018-09-14T02:23:56.416Z,16.20
2018-09-14T02:26:25.376Z,16.17
2018-09-14T02:28:54.376Z,16.16
2018-09-14T02:31:23.384Z,16.13
2018-09-14T02:33:52.363Z,16.09
2018-09-14T02:36:21.408Z,16.05
2018-09-14T02:38:50.335Z,16.02
2018-09-14T02:41:19.306Z,15.96
2018-09-14T02:43:48.336Z,15.95
2018-09-14T02:46:17.411Z,15.94
2018-09-14T02:48:46.408Z,15.91
2018-09-14T02:51:15.387Z,15.88
2018-09-14T02:53:44.456Z,15.88
2018-09-14T02:56:13.397Z,15.89
2018-09-14T02:58:42.348Z,15.91
2018-09-14T03:01:11.309Z,15.93
2018-09-14T03:03:40.268Z,15.96
2018-09-14T03:06:09.226Z,15.97
2018-09-14T03:08:38.344Z,15.96
2018-09-14T03:11:07.320Z,15.98
2018-09-14T03:13:36.273Z,15.93
2018-09-14T03:16:05.279Z,15.87
2018-09-14T03:18:34.211Z,15.84
2018-09-14T03:21:03.171Z,15.82
2018-09-14T03:23:32.119Z,15.80
2018-09-14T03:26:01.189Z,15.77
2018-09-14T03:28:30.290Z,15.75
2018-09-14T03:30:59.315Z,15.72
2018-09-14T03:33:28.284Z,15.69
2018-09-14T03:35:57.223Z,15.66
2018-09-14T03:38:26.193Z,15.63
2018-09-14T03:40:55.144Z,15.61
2018-09-14T03:43:24.209Z,15.61
2018-09-14T03:45:53.204Z,15.59
2018-09-14T03:48:22.183Z,15.59
2018-09-14T03:50:51.192Z,15.59
2018-09-14T03:53:20.208Z,15.56
2018-09-14T03:55:49.147Z,15.51
2018-09-14T03:58:18.225Z,15.50
2018-09-14T04:00:47.180Z,15.50
2018-09-14T04:03:16.127Z,15.49
2018-09-14T04:05:45.095Z,15.48
2018-09-14T04:08:14.053Z,15.52
2018-09-14T04:10:43.064Z,15.57
2018-09-14T04:13:12.120Z,15.60
2018-09-14T04:15:41.224Z,15.69
2018-09-14T04:18:10.229Z,15.78
2018-09-14T04:20:39.179Z,15.86
2018-09-14T04:23:08.136Z,15.93
2018-09-14T04:25:37.074Z,15.98
2018-09-14T04:28:06.168Z,16.00
2018-09-14T04:30:35.240Z,16.08
2018-09-14T04:33:04.299Z,16.16
2018-09-14T04:35:33.275Z,16.22
2018-09-14T04:38:02.349Z,16.33
2018-09-14T04:40:31.348Z,16.50
2018-09-14T04:43:00.400Z,17.31
2018-09-14T04:45:29.368Z,18.23
2018-09-14T04:47:58.309Z,18.58
2018-09-14T04:50:27.260Z,18.75
2018-09-14T04:52:56.269Z,19.01
2018-09-14T04:55:25.358Z,19.41
2018-09-14T04:57:54.311Z,19.61
2018-09-14T05:00:23.309Z,19.78
2018-09-14T05:02:52.527Z,19.78
2018-09-14T05:05:21.446Z,19.57
2018-09-14T05:07:50.449Z,19.44
2018-09-14T05:10:19.412Z,19.43
2018-09-14T05:12:48.413Z,19.16
2018-09-14T05:15:17.410Z,18.96
2018-09-14T05:17:46.380Z,18.93
2018-09-14T05:20:15.358Z,18.88
2018-09-14T05:22:44.291Z,18.83
2018-09-14T05:25:13.319Z,18.71
2018-09-14T05:27:42.317Z,18.69
2018-09-14T05:30:11.345Z,18.69
2018-09-14T05:32:40.317Z,18.80
2018-09-14T05:35:09.328Z,19.11
2018-09-14T05:37:38.325Z,19.61
2018-09-14T05:40:07.268Z,19.75
2018-09-14T05:42:36.220Z,19.81
2018-09-14T05:45:05.163Z,19.76
2018-09-14T05:47:34.160Z,19.82
2018-09-14T05:50:03.112Z,19.74
2018-09-14T05:52:32.065Z,19.67
2018-09-14T05:55:01.006Z,19.59
2018-09-14T05:57:30.087Z,19.53
2018-09-14T05:59:59.079Z,19.59
2018-09-14T06:02:28.053Z,19.73
2018-09-14T06:04:57.093Z,19.91
2018-09-14T06:07:26.103Z,20.26
2018-09-14T06:09:55.125Z,20.50
2018-09-14T06:12:24.086Z,20.66
2018-09-14T06:14:53.036Z,20.80
2018-09-14T06:17:22.041Z,21.15
2018-09-14T06:19:51.081Z,21.34
2018-09-14T06:22:20.045Z,21.45
2018-09-14T06:24:49.034Z,21.41
2018-09-14T06:27:18.102Z,21.87
2018-09-14T06:29:47.063Z,22.24
2018-09-14T06:32:16.038Z,22.15
2018-09-14T06:34:45.023Z,21.81
2018-09-14T06:37:14.117Z,21.90
2018-09-14T06:39:43.158Z,22.32
2018-09-14T06:42:12.252Z,22.68
2018-09-14T06:44:41.268Z,22.89
2018-09-14T06:47:10.288Z,23.11
2018-09-14T06:49:39.394Z,23.42
2018-09-14T06:52:08.726Z,23.42
2018-09-14T06:54:37.860Z,23.32
2018-09-14T06:57:06.853Z,23.50
2018-09-14T06:59:35.878Z,24.00
2018-09-14T07:02:04.864Z,24.63
2018-09-14T07:04:34.000Z,24.80
2018-09-14T07:07:02.990Z,24.48
2018-09-14T07:09:31.988Z,24.28
2018-09-14T07:12:01.047Z,24.51
2018-09-14T07:14:30.025Z,24.79
2018-09-14T07:16:59.012Z,24.73
2018-09-14T07:19:28.008Z,24.66
2018-09-14T07:21:57.147Z,24.47
2018-09-14T07:24:26.261Z,24.45
2018-09-14T07:26:55.270Z,24.42
2018-09-14T07:29:24.267Z,24.46
2018-09-14T07:31:53.371Z,24.56
2018-09-14T07:34:22.315Z,24.37
2018-09-14T07:36:51.367Z,24.22
2018-09-14T07:39:20.458Z,24.38
2018-09-14T07:41:49.427Z,24.51
2018-09-14T07:44:18.485Z,24.62
2018-09-14T07:46:47.544Z,24.83
2018-09-14T07:49:16.667Z,24.86
2018-09-14T07:51:45.727Z,24.98
2018-09-14T07:54:14.703Z,25.11
2018-09-14T07:56:43.829Z,25.19
2018-09-14T07:59:12.880Z,25.07
2018-09-14T08:01:41.871Z,25.30
2018-09-14T08:04:10.791Z,25.39
2018-09-14T08:06:39.779Z,25.46
2018-09-14T08:09:11.618Z,25.51
2018-09-14T08:11:40.829Z,25.59
2018-09-14T08:14:10.174Z,25.88
2018-09-14T08:16:39.252Z,26.02
2018-09-14T08:19:08.469Z,26.19
2018-09-14T08:21:37.653Z,26.22
2018-09-14T08:24:06.574Z,26.17
2018-09-14T08:26:35.548Z,26.34
2018-09-14T08:29:04.609Z,26.47
2018-09-14T08:31:33.605Z,26.51
2018-09-14T08:34:02.672Z,26.61
2018-09-14T08:36:31.668Z,26.59
2018-09-14T08:39:00.693Z,26.70
2018-09-14T08:41:29.644Z,26.80
2018-09-14T08:43:58.628Z,26.96
2018-09-14T08:46:27.606Z,27.09
2018-09-14T08:48:56.637Z,27.17
2018-09-14T08:51:25.659Z,27.34
2018-09-14T08:53:54.711Z,27.54
2018-09-14T08:56:23.646Z,27.66
2018-09-14T08:58:52.667Z,27.67
2018-09-14T09:01:21.601Z,27.66
2018-09-14T09:03:50.612Z,27.94
2018-09-14T09:06:19.556Z,27.83
2018-09-14T09:08:48.536Z,27.92
2018-09-14T09:11:17.549Z,27.95
2018-09-14T09:13:46.619Z,28.14
2018-09-14T09:16:15.586Z,28.09
2018-09-14T09:18:44.602Z,28.13
2018-09-14T09:21:13.694Z,28.20
2018-09-14T09:23:42.657Z,28.07
2018-09-14T09:26:11.846Z,27.92
2018-09-14T09:28:40.873Z,27.69
2018-09-14T09:31:10.054Z,27.70
2018-09-14T09:33:39.096Z,27.88
2018-09-14T09:36:09.047Z,28.12
2018-09-14T09:38:38.075Z,28.26
2018-09-14T09:41:07.743Z,28.42
2018-09-14T09:43:36.941Z,28.66
2018-09-14T09:46:05.987Z,29.03
2018-09-14T09:48:35.050Z,29.59
2018-09-14T09:51:04.100Z,29.58
2018-09-14T09:53:33.041Z,29.27
2018-09-14T09:56:02.020Z,29.20
2018-09-14T09:58:31.234Z,29.11
2018-09-14T10:01:05.292Z,29.08
2018-09-14T10:03:39.455Z,29.12
2018-09-14T10:06:13.318Z,29.48
2018-09-14T10:08:42.556Z,29.37
2018-09-14T10:11:11.510Z,29.19
2018-09-14T10:13:40.458Z,29.40
2018-09-14T10:16:09.487Z,29.98
2018-09-14T10:18:38.442Z,30.59
2018-09-14T10:21:07.610Z,31.07
2018-09-14T10:23:36.628Z,30.89
2018-09-14T10:26:05.881Z,30.09
2018-09-14T10:28:34.867Z,29.46
2018-09-14T10:31:03.933Z,28.99
2018-09-14T10:33:32.986Z,28.58
2018-09-14T10:36:01.943Z,28.32
2018-09-14T10:38:30.897Z,28.45
2018-09-14T10:40:59.843Z,28.78
2018-09-14T10:43:28.919Z,29.19
2018-09-14T10:45:58.002Z,29.44
2018-09-14T10:48:26.997Z,29.99
2018-09-14T10:50:55.984Z,30.85
2018-09-14T10:53:24.947Z,31.30
2018-09-14T10:55:53.943Z,31.16
2018-09-14T10:58:22.899Z,31.34
2018-09-14T11:00:51.968Z,32.36
2018-09-14T11:03:20.931Z,33.34
2018-09-14T11:05:49.911Z,34.18
2018-09-14T11:08:18.937Z,33.60
2018-09-14T11:10:47.947Z,33.01
2018-09-14T11:13:16.912Z,32.19
2018-09-14T11:15:45.935Z,31.53
2018-09-14T11:18:14.989Z,30.70
2018-09-14T11:20:45.438Z,30.34
2018-09-14T11:23:14.481Z,30.38
2018-09-14T11:25:43.499Z,30.17
2018-09-14T11:28:12.522Z,30.93
2018-09-14T11:30:41.460Z,30.77
2018-09-14T11:33:10.498Z,30.63
2018-09-14T11:35:39.512Z,31.41
2018-09-14T11:38:08.627Z,32.87
2018-09-14T11:40:37.694Z,34.89
2018-09-14T11:43:06.694Z,35.42
2018-09-14T11:45:35.712Z,36.06
2018-09-14T11:48:04.708Z,35.37
2018-09-14T11:50:33.737Z,33.83
2018-09-14T11:53:02.740Z,32.72
2018-09-14T11:55:31.778Z,31.74
2018-09-14T11:58:00.891Z,31.86
2018-09-14T12:00:29.967Z,33.21
2018-09-14T12:02:58.975Z,34.69
2018-09-14T12:05:27.924Z,36.15
2018-09-14T12:07:56.936Z,36.41
2018-09-14T12:10:25.907Z,35.60
2018-09-14T12:12:54.872Z,34.33
2018-09-14T12:15:23.832Z,32.59
2018-09-14T12:17:52.800Z,32.07
2018-09-14T12:20:21.783Z,32.10
2018-09-14T12:22:50.879Z,33.00
2018-09-14T12:25:19.834Z,32.99
2018-09-14T12:27:48.787Z,32.45
2018-09-14T12:30:17.784Z,31.77
2018-09-14T12:32:46.841Z,31.17
2018-09-14T12:35:15.889Z,30.51
2018-09-14T12:37:44.838Z,30.44
2018-09-14T12:40:13.817Z,30.50
2018-09-14T12:42:42.755Z,30.55
2018-09-14T12:45:11.815Z,30.40
2018-09-14T12:47:40.756Z,30.19
2018-09-14T12:50:09.768Z,30.11
2018-09-14T12:52:38.754Z,29.88
2018-09-14T12:55:07.754Z,29.85
2018-09-14T12:57:36.696Z,29.70
2018-09-14T13:00:05.761Z,29.71
2018-09-14T13:02:34.724Z,29.69
2018-09-14T13:05:03.646Z,29.68
2018-09-14T13:07:32.697Z,29.64
2018-09-14T13:10:02.793Z,29.53
2018-09-14T13:12:31.737Z,29.50
2018-09-14T13:15:00.778Z,29.71
2018-09-14T13:17:29.668Z,29.78
2018-09-14T13:19:58.636Z,29.50
2018-09-14T13:22:27.595Z,29.42
2018-09-14T13:24:56.551Z,29.35
2018-09-14T13:27:25.560Z,29.11
2018-09-14T13:29:54.611Z,29.03
2018-09-14T13:32:23.606Z,28.85
2018-09-14T13:34:52.613Z,28.83
2018-09-14T13:37:21.636Z,28.67
2018-09-14T13:39:50.595Z,28.68
2018-09-14T13:42:19.630Z,28.72
2018-09-14T13:44:48.618Z,28.92
2018-09-14T13:47:17.619Z,29.09
2018-09-14T13:49:46.640Z,29.23
2018-09-14T13:52:15.673Z,29.46
2018-09-14T13:54:44.685Z,29.66
2018-09-14T13:57:13.691Z,29.78
2018-09-14T13:59:42.749Z,29.81
2018-09-14T14:02:11.788Z,29.79
2018-09-14T14:04:40.891Z,29.66
2018-09-14T14:07:09.845Z,29.43
2018-09-14T14:09:38.868Z,29.17
2018-09-14T14:12:07.861Z,28.90
2018-09-14T14:14:36.884Z,28.76
2018-09-14T14:17:06.032Z,28.65
2018-09-14T14:19:34.965Z,28.55
2018-09-14T14:22:03.928Z,28.42
2018-09-14T14:24:32.905Z,28.25
2018-09-14T14:27:02.075Z,28.15
2018-09-14T14:29:31.031Z,28.11
2018-09-14T14:32:00.013Z,28.02
2018-09-14T14:34:29.062Z,27.94
2018-09-14T14:36:58.079Z,27.86
2018-09-14T14:39:27.033Z,27.83
2018-09-14T14:41:56.023Z,27.90
2018-09-14T14:44:25.075Z,27.88
2018-09-14T14:46:54.019Z,27.96
2018-09-14T14:49:23.138Z,28.03
2018-09-14T14:51:52.243Z,28.02
2018-09-14T14:54:21.252Z,28.01
2018-09-14T14:56:50.259Z,27.97
2018-09-14T14:59:19.435Z,27.98
2018-09-14T15:01:48.507Z,27.94
2018-09-14T15:04:17.599Z,27.86
2018-09-14T15:06:46.699Z,27.73
2018-09-14T15:09:15.668Z,27.66
2018-09-14T15:11:44.697Z,27.54
2018-09-14T15:14:13.624Z,27.40
2018-09-14T15:16:42.590Z,27.31
2018-09-14T15:19:11.600Z,27.24
2018-09-14T15:21:40.616Z,27.12
2018-09-14T15:24:09.584Z,27.04
2018-09-14T15:26:38.560Z,26.93
2018-09-14T15:29:07.668Z,26.85
2018-09-14T15:31:36.603Z,26.76
2018-09-14T15:34:05.588Z,26.66
2018-09-14T15:36:34.556Z,26.53
2018-09-14T15:39:03.690Z,26.42
2018-09-14T15:41:32.687Z,26.31
2018-09-14T15:44:01.634Z,26.20
2018-09-14T15:46:30.584Z,26.08
2018-09-14T15:48:59.594Z,25.97
2018-09-14T15:51:28.533Z,25.86
2018-09-14T15:53:57.488Z,25.86
2018-09-14T15:56:26.513Z,25.80
2018-09-14T15:58:55.496Z,25.75
2018-09-14T16:01:24.488Z,25.65
2018-09-14T16:03:53.480Z,25.52
2018-09-14T16:06:22.636Z,25.45
2018-09-14T16:08:51.678Z,25.34
2018-09-14T16:11:20.733Z,25.23
2018-09-14T16:13:49.900Z,25.13
2018-09-14T16:16:18.909Z,24.99
2018-09-14T16:18:47.879Z,24.82
2018-09-14T16:21:16.932Z,24.66
2018-09-14T16:23:46.069Z,24.53
2018-09-14T16:26:15.053Z,24.38
2018-09-14T16:28:44.010Z,24.24
2018-09-14T16:31:13.081Z,24.07
2018-09-14T16:33:42.099Z,23.92
2018-09-14T16:36:11.078Z,23.79
2018-09-14T16:38:40.077Z,23.64
2018-09-14T16:41:09.049Z,23.49
2018-09-14T16:43:38.040Z,23.34
2018-09-14T16:46:07.027Z,23.20
2018-09-14T16:48:36.100Z,23.11
2018-09-14T16:51:05.052Z,22.96
2018-09-14T16:53:34.019Z,22.83
2018-09-14T16:56:02.980Z,22.69
2018-09-14T16:58:31.928Z,22.56
2018-09-14T17:01:00.892Z,22.43
2018-09-14T17:03:30.029Z,22.32
2018-09-14T17:05:58.996Z,22.24
2018-09-14T17:08:27.962Z,22.17
2018-09-14T17:10:56.989Z,22.05
2018-09-14T17:13:26.005Z,21.97
2018-09-14T17:15:54.975Z,21.88
2018-09-14T17:18:23.947Z,21.81
2018-09-14T17:20:52.906Z,21.70
2018-09-14T17:23:21.995Z,21.63
2018-09-14T17:25:50.964Z,21.57
2018-09-14T17:28:19.950Z,21.47
2018-09-14T17:30:49.250Z,21.35
2018-09-14T17:33:18.260Z,21.26
2018-09-14T17:35:47.239Z,21.18
2018-09-14T17:38:16.315Z,21.10
2018-09-14T17:40:45.300Z,21.03
2018-09-14T17:43:14.301Z,20.97
2018-09-14T17:45:43.373Z,20.90
2018-09-14T17:48:12.328Z,20.86
2018-09-14T17:50:41.282Z,20.78
2018-09-14T17:53:10.288Z,20.73
2018-09-14T17:55:39.267Z,20.68
2018-09-14T17:58:08.271Z,20.62
2018-09-14T18:00:37.247Z,20.57
2018-09-14T18:03:06.235Z,20.55
2018-09-14T18:05:35.254Z,20.50
2018-09-14T18:08:04.274Z,20.46
2018-09-14T18:10:33.233Z,20.41
2018-09-14T18:13:02.206Z,20.37
2018-09-14T18:15:31.479Z,20.33
2018-09-14T18:18:00.454Z,20.28
2018-09-14T18:20:29.428Z,20.21
2018-09-14T18:22:58.372Z,20.19
2018-09-14T18:25:27.385Z,20.13
2018-09-14T18:27:56.407Z,20.08
2018-09-14T18:30:25.419Z,19.99
2018-09-14T18:32:54.397Z,19.95
2018-09-14T18:35:23.372Z,19.91
2018-09-14T18:37:52.362Z,19.87
2018-09-14T18:40:21.334Z,19.84
2018-09-14T18:42:50.392Z,19.78
2018-09-14T18:45:19.423Z,19.76
2018-09-14T18:47:48.432Z,19.75
2018-09-14T18:50:17.392Z,19.73
2018-09-14T18:52:46.454Z,19.70
2018-09-14T18:55:15.446Z,19.68
2018-09-14T18:57:44.410Z,19.68
2018-09-14T19:00:13.432Z,19.65
2018-09-14T19:02:42.425Z,19.65
2018-09-14T19:05:11.426Z,19.66
2018-09-14T19:07:40.420Z,19.66
2018-09-14T19:10:09.526Z,19.65
2018-09-14T19:12:38.493Z,19.64
2018-09-14T19:15:08.111Z,19.63
2018-09-14T19:17:37.060Z,19.71
2018-09-14T19:20:06.042Z,19.75
2018-09-14T19:22:34.998Z,19.75
2018-09-14T19:25:03.976Z,19.73
2018-09-14T19:27:32.940Z,19.69
2018-09-14T19:30:01.914Z,19.66
2018-09-14T19:32:30.926Z,19.64
2018-09-14T19:34:59.928Z,19.56
2018-09-14T19:37:29.094Z,19.53
2018-09-14T19:39:58.083Z,19.48
2018-09-14T19:42:27.024Z,19.47
2018-09-14T19:44:55.989Z,19.51
2018-09-14T19:47:24.924Z,19.46
2018-09-14T19:49:53.915Z,19.47
2018-09-14T19:52:22.863Z,19.42
2018-09-14T19:54:51.808Z,19.36
2018-09-14T19:57:20.756Z,19.31
2018-09-14T19:59:49.780Z,19.24
2018-09-14T20:02:18.760Z,19.15
2018-09-14T20:04:47.708Z,19.12
2018-09-14T20:07:16.651Z,19.15
2018-09-14T20:09:45.609Z,19.14
2018-09-14T20:12:14.562Z,19.06
2018-09-14T20:14:43.517Z,19.08
2018-09-14T20:17:12.554Z,19.10
2018-09-14T20:19:41.472Z,19.07
2018-09-14T20:22:10.534Z,19.05
2018-09-14T20:24:39.511Z,19.03
2018-09-14T20:27:08.445Z,19.00
2018-09-14T20:29:37.428Z,18.94
2018-09-14T20:32:06.388Z,18.88
2018-09-14T20:34:35.476Z,18.83
2018-09-14T20:37:04.443Z,18.78
2018-09-14T20:39:33.498Z,18.71
2018-09-14T20:42:02.454Z,18.72
2018-09-14T20:44:31.373Z,18.70
2018-09-14T20:47:00.346Z,18.67
2018-09-14T20:49:29.313Z,18.65
2018-09-14T20:51:58.246Z,18.66
2018-09-14T20:54:27.175Z,18.69
2018-09-14T20:56:56.135Z,18.67
2018-09-14T20:59:25.075Z,18.68
2018-09-14T21:01:54.083Z,18.68
2018-09-14T21:04:23.090Z,18.70
2018-09-14T21:06:51.987Z,18.72
2018-09-14T21:09:20.943Z,18.71
2018-09-14T21:11:49.858Z,18.69
2018-09-14T21:14:18.812Z,18.69
2018-09-14T21:16:47.762Z,18.65
2018-09-14T21:19:16.705Z,18.55
2018-09-14T21:21:45.647Z,18.51
2018-09-14T21:24:14.895Z,18.51
2018-09-14T21:26:43.831Z,18.49
2018-09-14T21:29:12.793Z,18.49
2018-09-14T21:31:42.065Z,18.47
2018-09-14T21:34:11.045Z,18.46
2018-09-14T21:36:40.014Z,18.42
2018-09-14T21:39:11.073Z,18.42
2018-09-14T21:41:40.302Z,18.40
2018-09-14T21:44:09.757Z,18.41
2018-09-14T21:46:38.811Z,18.37
2018-09-14T21:49:07.961Z,18.33
2018-09-14T21:51:36.908Z,18.32
2018-09-14T21:54:05.955Z,18.30
2018-09-14T21:56:34.871Z,18.29
2018-09-14T21:59:03.824Z,18.30
2018-09-14T22:01:32.798Z,18.30
2018-09-14T22:04:02.083Z,18.31
2018-09-14T22:06:31.023Z,18.29
2018-09-14T22:08:59.977Z,18.29
2018-09-14T22:11:28.936Z,18.29
2018-09-14T22:13:57.952Z,18.29
2018-09-14T22:16:26.906Z,18.30
2018-09-14T22:18:55.842Z,18.30
2018-09-14T22:21:24.834Z,18.33
2018-09-14T22:23:53.780Z,18.36
2018-09-14T22:26:22.751Z,18.41
2018-09-14T22:28:51.684Z,18.44
2018-09-14T22:31:20.644Z,18.45
2018-09-14T22:33:49.612Z,18.47
2018-09-14T22:36:18.623Z,18.48
2018-09-14T22:38:47.577Z,18.47
2018-09-14T22:41:16.572Z,18.41
2018-09-14T22:43:45.806Z,18.39
2018-09-14T22:46:14.941Z,18.41
2018-09-14T22:48:43.896Z,18.38
2018-09-14T22:51:12.835Z,18.43
2018-09-14T22:53:41.856Z,18.54
2018-09-14T22:56:10.911Z,18.59
2018-09-14T22:58:39.934Z,18.58
2018-09-14T23:01:14.064Z,18.54
2018-09-14T23:03:43.057Z,18.52
2018-09-14T23:06:12.007Z,18.48
2018-09-14T23:08:41.014Z,18.35
2018-09-14T23:11:10.371Z,18.30
2018-09-14T23:13:39.540Z,18.17
2018-09-14T23:16:08.487Z,18.07
2018-09-14T23:18:37.437Z,17.93
2018-09-14T23:21:06.380Z,17.82
2018-09-14T23:23:35.341Z,17.71
2018-09-14T23:26:13.006Z,17.63
2018-09-14T23:28:42.019Z,17.51
2018-09-14T23:31:10.960Z,17.46
2018-09-14T23:33:39.955Z,17.41
2018-09-14T23:36:08.906Z,17.35
2018-09-14T23:38:37.860Z,17.31
2018-09-14T23:41:06.862Z,17.30
2018-09-14T23:43:35.798Z,17.27
2018-09-14T23:46:04.777Z,17.23
2018-09-14T23:48:33.799Z,17.23
2018-09-14T23:51:02.778Z,17.20
2018-09-14T23:53:31.720Z,17.18
2018-09-14T23:56:00.695Z,17.16
2018-09-14T23:58:29.629Z,17.19
