createdAt,value
2019-05-30T00:02:11.998Z,98.60
2019-05-30T00:04:42.507Z,99.10
2019-05-30T00:07:14.915Z,99.20
2019-05-30T00:09:45.422Z,99.60
2019-05-30T00:12:15.969Z,99.80
2019-05-30T00:14:46.721Z,99.90
2019-05-30T00:17:17.330Z,99.90
2019-05-30T00:19:48.035Z,99.90
2019-05-30T00:22:18.534Z,99.90
2019-05-30T00:24:49.139Z,99.90
2019-05-30T00:27:19.559Z,99.90
2019-05-30T00:29:50.152Z,99.90
2019-05-30T00:32:20.734Z,99.90
2019-05-30T00:34:51.230Z,99.90
2019-05-30T00:37:22.810Z,99.90
2019-05-30T00:39:53.476Z,99.90
2019-05-30T00:42:24.069Z,99.90
2019-05-30T00:44:55.770Z,99.90
2019-05-30T00:47:26.338Z,99.90
2019-05-30T00:49:58.107Z,99.90
2019-05-30T00:52:28.760Z,99.90
2019-05-30T00:55:00.551Z,99.90
2019-05-30T00:57:31.467Z,99.90
2019-05-30T01:00:03.043Z,99.90
2019-05-30T01:02:34.332Z,99.90
2019-05-30T01:05:05.383Z,99.90
2019-05-30T01:07:36.233Z,99.90
2019-05-30T01:10:10.827Z,99.90
2019-05-30T01:12:41.957Z,99.90
2019-05-30T01:15:13.679Z,99.90
2019-05-30T01:17:44.461Z,99.90
2019-05-30T01:20:15.357Z,99.90
2019-05-30T01:22:45.817Z,99.90
2019-05-30T01:25:16.342Z,99.90
2019-05-30T01:27:46.822Z,99.90
2019-05-30T01:30:18.887Z,99.90
2019-05-30T01:32:49.286Z,99.90
2019-05-30T01:35:19.715Z,99.90
2019-05-30T01:37:50.179Z,99.90
2019-05-30T01:40:20.665Z,99.90
2019-05-30T01:42:51.100Z,99.90
2019-05-30T01:45:22.753Z,99.90
2019-05-30T01:47:53.278Z,99.90
2019-05-30T01:50:24.470Z,99.90
2019-05-30T01:52:54.877Z,99.90
2019-05-30T01:55:25.278Z,99.90
2019-05-30T01:57:55.784Z,99.90
2019-05-30T02:00:37.168Z,99.90
2019-05-30T02:03:09.530Z,99.90
2019-05-30T02:05:40.629Z,99.90
2019-05-30T02:08:11.300Z,99.90
2019-05-30T02:10:42.135Z,99.90
2019-05-30T02:13:12.587Z,99.90
2019-05-30T02:15:43.086Z,99.90
2019-05-30T02:18:13.599Z,99.90
2019-05-30T02:20:44.045Z,99.90
2019-05-30T02:23:14.669Z,99.90
2019-05-30T02:25:45.197Z,99.90
2019-05-30T02:28:15.677Z,99.90
2019-05-30T02:30:46.095Z,99.90
2019-05-30T02:33:16.513Z,99.90
2019-05-30T02:35:46.978Z,99.90
2019-05-30T02:38:17.533Z,99.90
2019-05-30T02:40:48.035Z,99.90
2019-05-30T02:43:18.562Z,99.90
2019-05-30T02:45:49.093Z,99.90
2019-05-30T02:48:19.509Z,99.90
2019-05-30T02:50:49.981Z,99.90
2019-05-30T02:53:20.421Z,99.90
2019-05-30T02:55:50.894Z,99.90
2019-05-30T02:58:27.614Z,99.90
2019-05-30T03:00:58.261Z,99.90
2019-05-30T03:03:28.673Z,99.90
2019-05-30T03:05:59.335Z,99.90
2019-05-30T03:08:29.771Z,99.90
2019-05-30T03:11:02.405Z,99.90
2019-05-30T03:13:32.923Z,99.90
2019-05-30T03:16:04.557Z,99.90
2019-05-30T03:18:36.074Z,99.90
2019-05-30T03:21:09.783Z,99.90
2019-05-30T03:23:38.850Z,99.90
2019-05-30T03:26:10.911Z,99.90
2019-05-30T03:28:41.646Z,99.90
2019-05-30T03:31:23.034Z,99.90
2019-05-30T03:33:45.393Z,99.90
2019-05-30T03:36:28.464Z,99.90
2019-05-30T03:38:50.972Z,99.90
2019-05-30T03:41:21.925Z,99.90
2019-05-30T03:43:52.882Z,99.90
2019-05-30T03:46:27.052Z,99.90
2019-05-30T03:49:00.910Z,99.90
2019-05-30T03:51:34.177Z,99.90
2019-05-30T03:54:07.680Z,99.90
2019-05-30T03:56:43.262Z,99.90
2019-05-30T03:59:35.627Z,99.90
2019-05-30T04:02:23.432Z,99.90
2019-05-30T04:05:01.606Z,99.90
2019-05-30T04:07:34.960Z,99.90
2019-05-30T04:10:09.044Z,99.90
2019-05-30T04:13:17.764Z,99.90
2019-05-30T04:15:48.586Z,99.90
2019-05-30T04:18:19.607Z,99.90
2019-05-30T04:20:50.210Z,99.90
2019-05-30T04:23:20.640Z,99.90
2019-05-30T04:25:51.063Z,99.90
2019-05-30T04:28:21.516Z,99.90
2019-05-30T04:30:52.183Z,99.90
2019-05-30T04:33:32.552Z,99.90
2019-05-30T04:35:55.128Z,99.90
2019-05-30T04:38:25.716Z,99.90
2019-05-30T04:40:57.384Z,99.90
2019-05-30T04:43:28.934Z,99.90
2019-05-30T04:45:59.826Z,99.90
2019-05-30T04:48:30.683Z,99.90
2019-05-30T04:51:01.222Z,99.90
2019-05-30T04:53:34.020Z,99.90
2019-05-30T04:56:04.700Z,99.90
2019-05-30T04:58:35.432Z,99.90
2019-05-30T05:01:06.642Z,99.90
2019-05-30T05:03:45.654Z,99.90
2019-05-30T05:06:09.270Z,99.90
2019-05-30T05:08:40.057Z,99.90
2019-05-30T05:11:14.103Z,99.90
2019-05-30T05:13:42.633Z,99.90
2019-05-30T05:16:26.134Z,99.90
2019-05-30T05:18:45.434Z,99.90
2019-05-30T05:21:16.896Z,99.90
2019-05-30T05:23:47.305Z,99.90
2019-05-30T05:26:18.024Z,99.90
2019-05-30T05:28:48.404Z,99.90
2019-05-30T05:31:19.026Z,99.90
2019-05-30T05:33:56.722Z,99.90
2019-05-30T05:36:23.085Z,99.90
2019-05-30T05:38:53.925Z,99.90
2019-05-30T05:41:24.671Z,99.90
2019-05-30T05:43:55.335Z,99.90
2019-05-30T05:46:25.774Z,99.90
2019-05-30T05:48:56.279Z,99.90
2019-05-30T05:51:26.799Z,99.90
2019-05-30T05:53:57.551Z,99.90
2019-05-30T05:56:29.153Z,99.90
2019-05-30T05:59:00.023Z,99.90
2019-05-30T06:01:30.622Z,99.90
2019-05-30T06:04:12.730Z,99.90
2019-05-30T06:06:34.383Z,99.90
2019-05-30T06:09:06.062Z,99.90
2019-05-30T06:11:36.523Z,99.90
2019-05-30T06:14:07.396Z,99.90
2019-05-30T06:16:37.879Z,99.90
2019-05-30T06:19:08.507Z,99.90
2019-05-30T06:21:52.978Z,99.90
2019-05-30T06:24:11.035Z,99.90
2019-05-30T06:26:41.496Z,99.90
2019-05-30T06:29:12.081Z,99.90
2019-05-30T06:31:42.488Z,99.90
2019-05-30T06:34:28.175Z,99.90
2019-05-30T06:36:45.269Z,99.90
2019-05-30T06:39:15.995Z,99.90
2019-05-30T06:41:46.486Z,99.90
2019-05-30T06:44:17.187Z,99.90
2019-05-30T06:46:47.664Z,99.90
2019-05-30T06:49:22.787Z,99.90
2019-05-30T06:51:53.363Z,99.90
2019-05-30T06:54:24.702Z,99.90
2019-05-30T06:56:56.100Z,99.90
2019-05-30T06:59:27.643Z,99.90
2019-05-30T07:01:58.044Z,99.90
2019-05-30T07:04:34.497Z,99.90
2019-05-30T07:07:00.761Z,99.90
2019-05-30T07:09:31.465Z,99.90
2019-05-30T07:12:01.848Z,99.90
2019-05-30T07:14:33.468Z,99.90
2019-05-30T07:17:04.154Z,99.90
2019-05-30T07:19:37.666Z,99.90
2019-05-30T07:22:07.440Z,99.90
2019-05-30T07:24:37.824Z,99.90
2019-05-30T07:27:08.296Z,99.90
2019-05-30T07:29:38.658Z,99.90
2019-05-30T07:32:09.035Z,99.90
2019-05-30T07:34:39.657Z,99.90
2019-05-30T07:37:10.045Z,99.90
2019-05-30T07:39:40.510Z,99.90
2019-05-30T07:42:10.923Z,99.90
2019-05-30T07:44:41.601Z,99.90
2019-05-30T07:47:12.119Z,99.90
2019-05-30T07:49:42.524Z,99.90
2019-05-30T07:52:12.969Z,99.90
2019-05-30T07:54:43.453Z,99.90
2019-05-30T07:57:14.005Z,99.90
2019-05-30T07:59:44.532Z,99.90
2019-05-30T08:02:14.971Z,99.90
2019-05-30T08:04:47.013Z,99.90
2019-05-30T08:07:17.602Z,99.90
2019-05-30T08:09:48.137Z,99.90
2019-05-30T08:12:18.603Z,99.90
2019-05-30T08:14:49.031Z,99.90
2019-05-30T08:17:19.473Z,99.90
2019-05-30T08:19:49.853Z,99.90
2019-05-30T08:22:20.569Z,99.90
2019-05-30T08:24:51.150Z,99.90
2019-05-30T08:27:21.661Z,99.90
2019-05-30T08:29:52.143Z,99.90
2019-05-30T08:32:22.676Z,99.90
2019-05-30T08:34:53.088Z,99.50
2019-05-30T08:37:23.510Z,99.50
2019-05-30T08:39:54.468Z,99.90
2019-05-30T08:42:27.757Z,99.50
2019-05-30T08:44:56.953Z,99.90
2019-05-30T08:47:27.543Z,99.60
2019-05-30T08:49:58.432Z,99.90
2019-05-30T08:52:30.264Z,99.90
2019-05-30T08:55:01.164Z,99.90
2019-05-30T08:57:32.355Z,99.40
2019-05-30T09:00:02.817Z,99.20
2019-05-30T09:02:33.557Z,99.20
2019-05-30T09:05:07.046Z,98.90
2019-05-30T09:07:38.118Z,98.50
2019-05-30T09:10:09.558Z,98.10
2019-05-30T09:12:43.639Z,98.60
2019-05-30T09:15:22.072Z,99.00
2019-05-30T09:17:52.735Z,99.30
2019-05-30T09:20:23.704Z,98.60
2019-05-30T09:22:54.379Z,97.30
2019-05-30T09:25:25.906Z,98.00
2019-05-30T09:27:56.767Z,97.90
2019-05-30T09:30:27.161Z,97.40
2019-05-30T09:32:57.563Z,96.60
2019-05-30T09:35:28.277Z,96.50
2019-05-30T09:37:58.871Z,97.50
2019-05-30T09:40:30.821Z,97.70
2019-05-30T09:43:01.472Z,96.10
2019-05-30T09:45:32.363Z,96.60
2019-05-30T09:48:02.772Z,96.50
2019-05-30T09:50:33.353Z,97.20
2019-05-30T09:53:03.836Z,96.80
2019-05-30T09:55:34.427Z,96.70
2019-05-30T09:58:05.170Z,95.90
2019-05-30T10:00:35.915Z,96.90
2019-05-30T10:03:06.553Z,96.50
2019-05-30T10:05:37.370Z,97.00
2019-05-30T10:08:07.788Z,97.00
2019-05-30T10:10:38.192Z,95.50
2019-05-30T10:13:08.709Z,95.00
2019-05-30T10:15:39.291Z,94.50
2019-05-30T10:18:09.804Z,95.90
2019-05-30T10:20:41.272Z,96.30
2019-05-30T10:23:11.694Z,95.90
2019-05-30T10:25:42.090Z,95.70
2019-05-30T10:28:12.518Z,96.20
2019-05-30T10:30:43.129Z,95.30
2019-05-30T10:33:13.550Z,93.50
2019-05-30T10:35:45.571Z,95.00
2019-05-30T10:38:16.024Z,95.00
2019-05-30T10:40:47.374Z,95.20
2019-05-30T10:43:18.916Z,94.80
2019-05-30T10:45:49.532Z,92.50
2019-05-30T10:48:23.655Z,91.90
2019-05-30T10:50:54.422Z,92.20
2019-05-30T10:53:25.002Z,93.20
2019-05-30T10:55:56.415Z,93.30
2019-05-30T10:58:27.259Z,93.20
2019-05-30T11:00:58.517Z,91.90
2019-05-30T11:03:29.512Z,92.00
2019-05-30T11:06:37.831Z,92.00
2019-05-30T11:09:08.587Z,91.80
2019-05-30T11:11:39.571Z,91.90
2019-05-30T11:14:10.017Z,91.20
2019-05-30T11:16:40.450Z,90.90
2019-05-30T11:19:11.079Z,81.90
2019-05-30T11:21:41.475Z,81.10
2019-05-30T11:24:12.155Z,86.00
2019-05-30T11:26:42.483Z,84.70
2019-05-30T11:29:13.403Z,83.90
2019-05-30T11:31:43.816Z,85.20
2019-05-30T11:34:14.382Z,84.10
2019-05-30T11:36:45.036Z,83.60
2019-05-30T11:39:15.763Z,81.80
2019-05-30T11:41:46.610Z,81.70
2019-05-30T11:44:17.090Z,77.20
2019-05-30T11:46:47.563Z,73.60
2019-05-30T11:49:18.252Z,74.60
2019-05-30T11:51:49.677Z,75.90
2019-05-30T11:54:20.348Z,74.40
2019-05-30T11:56:51.723Z,69.80
2019-05-30T11:59:22.604Z,72.30
2019-05-30T12:01:54.508Z,72.00
2019-05-30T12:04:25.293Z,70.30
2019-05-30T12:06:56.804Z,67.00
2019-05-30T12:09:28.538Z,64.50
2019-05-30T12:11:59.351Z,63.90
2019-05-30T12:14:29.912Z,61.00
2019-05-30T12:17:01.397Z,60.40
2019-05-30T12:19:32.085Z,58.40
2019-05-30T12:22:02.509Z,53.80
2019-05-30T12:24:33.325Z,51.00
2019-05-30T12:27:03.732Z,51.80
2019-05-30T12:29:34.254Z,51.20
2019-05-30T12:32:04.878Z,50.10
2019-05-30T12:34:35.226Z,47.60
2019-05-30T12:37:05.746Z,45.90
2019-05-30T12:39:36.267Z,44.70
2019-05-30T12:42:07.635Z,43.50
2019-05-30T12:44:38.164Z,44.30
2019-05-30T12:47:08.583Z,44.90
2019-05-30T12:49:39.129Z,42.50
2019-05-30T12:52:09.574Z,41.50
2019-05-30T12:54:40.208Z,40.90
2019-05-30T12:57:10.775Z,40.10
2019-05-30T12:59:41.288Z,40.50
2019-05-30T13:02:12.033Z,40.70
2019-05-30T13:04:42.542Z,40.80
2019-05-30T13:07:13.109Z,39.10
2019-05-30T13:09:43.536Z,38.80
2019-05-30T13:12:13.921Z,39.10
2019-05-30T13:14:44.439Z,39.30
2019-05-30T13:17:14.850Z,38.10
2019-05-30T13:19:45.434Z,36.80
2019-05-30T13:22:15.915Z,35.70
2019-05-30T13:24:46.508Z,35.00
2019-05-30T13:27:17.217Z,33.60
2019-05-30T13:29:47.694Z,30.80
2019-05-30T13:32:18.458Z,31.90
2019-05-30T13:34:48.802Z,30.40
2019-05-30T13:37:20.370Z,29.80
2019-05-30T13:39:50.764Z,30.50
2019-05-30T13:42:21.262Z,30.60
2019-05-30T13:44:52.624Z,30.30
2019-05-30T13:47:23.244Z,31.90
2019-05-30T13:49:53.736Z,31.50
2019-05-30T13:52:24.361Z,31.00
2019-05-30T13:54:54.995Z,32.20
2019-05-30T13:57:25.597Z,35.20
2019-05-30T13:59:56.703Z,35.80
2019-05-30T14:02:27.126Z,37.40
2019-05-30T14:04:57.623Z,39.10
2019-05-30T14:07:28.261Z,38.30
2019-05-30T14:10:00.155Z,37.20
2019-05-30T14:12:30.931Z,37.60
2019-05-30T14:15:03.375Z,37.00
2019-05-30T14:17:33.993Z,38.30
2019-05-30T14:20:05.086Z,40.60
2019-05-30T14:22:35.544Z,42.20
2019-05-30T14:25:07.573Z,41.60
2019-05-30T14:27:38.139Z,41.40
2019-05-30T14:30:09.252Z,42.90
2019-05-30T14:32:39.877Z,44.60
2019-05-30T14:35:11.590Z,44.10
2019-05-30T14:37:42.460Z,43.90
2019-05-30T14:40:16.018Z,41.80
2019-05-30T14:42:59.374Z,38.20
2019-05-30T14:45:29.815Z,37.60
2019-05-30T14:48:00.292Z,36.20
2019-05-30T14:50:30.791Z,36.40
2019-05-30T14:53:01.308Z,34.10
2019-05-30T14:55:31.753Z,34.90
2019-05-30T14:58:02.338Z,32.80
2019-05-30T15:03:45.572Z,34.50
2019-05-30T15:06:18.399Z,33.90
2019-05-30T15:08:48.890Z,33.40
2019-05-30T15:11:19.378Z,34.00
2019-05-30T15:13:50.036Z,35.90
2019-05-30T15:16:20.524Z,37.40
2019-05-30T15:18:50.986Z,38.50
2019-05-30T15:21:22.758Z,38.90
2019-05-30T15:23:53.185Z,39.60
2019-05-30T15:26:23.657Z,38.90
2019-05-30T15:28:54.169Z,38.40
2019-05-30T15:31:24.717Z,38.50
2019-05-30T15:33:55.199Z,37.40
2019-05-30T15:36:25.660Z,37.90
2019-05-30T15:38:56.143Z,37.40
2019-05-30T15:41:26.654Z,36.90
2019-05-30T15:44:04.795Z,37.80
2019-05-30T15:46:35.271Z,39.60
2019-05-30T15:49:06.600Z,40.70
2019-05-30T15:51:37.244Z,40.10
2019-05-30T15:54:08.777Z,41.00
2019-05-30T15:56:39.246Z,43.30
2019-05-30T15:59:11.641Z,42.90
2019-05-30T16:01:42.383Z,44.60
2019-05-30T16:04:14.100Z,43.50
2019-05-30T16:06:44.643Z,44.80
2019-05-30T16:09:16.777Z,46.20
2019-05-30T16:11:47.218Z,47.30
2019-05-30T16:14:17.662Z,47.10
2019-05-30T16:16:48.122Z,48.10
2019-05-30T16:19:24.189Z,48.10
2019-05-30T16:21:50.883Z,47.60
2019-05-30T16:24:21.470Z,48.10
2019-05-30T16:26:52.183Z,48.80
2019-05-30T16:29:22.898Z,49.60
2019-05-30T16:31:53.347Z,50.30
2019-05-30T16:34:23.866Z,50.60
2019-05-30T16:36:54.351Z,50.70
2019-05-30T16:39:26.317Z,50.70
2019-05-30T16:41:57.150Z,50.20
2019-05-30T16:44:27.617Z,50.70
2019-05-30T16:46:58.200Z,49.80
2019-05-30T16:49:28.700Z,51.30
2019-05-30T16:51:59.611Z,51.40
2019-05-30T16:54:30.319Z,52.60
2019-05-30T16:57:00.885Z,53.20
2019-05-30T16:59:31.301Z,52.20
2019-05-30T17:02:01.754Z,52.80
2019-05-30T17:04:32.227Z,54.60
2019-05-30T17:07:02.688Z,56.00
2019-05-30T17:09:33.215Z,54.80
2019-05-30T17:12:03.718Z,55.30
2019-05-30T17:14:34.147Z,56.70
2019-05-30T17:17:04.949Z,57.60
2019-05-30T17:19:38.604Z,57.40
2019-05-30T17:22:07.781Z,59.00
2019-05-30T17:24:38.465Z,61.70
2019-05-30T17:27:09.269Z,63.30
2019-05-30T17:29:40.000Z,61.10
2019-05-30T17:32:10.762Z,61.20
2019-05-30T17:34:41.340Z,60.80
2019-05-30T17:37:11.980Z,63.60
2019-05-30T17:39:42.718Z,64.90
2019-05-30T17:42:13.452Z,62.50
2019-05-30T17:44:44.297Z,63.10
2019-05-30T17:47:15.134Z,66.10
2019-05-30T17:49:46.078Z,68.30
2019-05-30T17:52:16.547Z,68.40
2019-05-30T17:54:47.072Z,68.20
2019-05-30T17:57:17.762Z,69.90
2019-05-30T17:59:48.828Z,66.00
2019-05-30T18:02:20.316Z,66.60
2019-05-30T18:04:50.831Z,65.60
2019-05-30T18:07:22.761Z,65.80
2019-05-30T18:09:55.211Z,65.60
2019-05-30T18:12:25.654Z,71.70
2019-05-30T18:14:56.111Z,67.00
2019-05-30T18:17:27.216Z,65.60
2019-05-30T18:19:58.601Z,66.60
2019-05-30T18:22:29.673Z,65.80
2019-05-30T18:25:00.692Z,67.30
2019-05-30T18:27:32.151Z,68.10
2019-05-30T18:30:02.946Z,69.10
2019-05-30T18:32:33.487Z,69.70
2019-05-30T18:35:03.948Z,70.50
2019-05-30T18:37:34.625Z,69.10
2019-05-30T18:40:05.894Z,66.30
2019-05-30T18:42:36.811Z,66.40
2019-05-30T18:45:08.267Z,66.40
2019-05-30T18:47:38.856Z,66.50
2019-05-30T18:50:09.927Z,67.00
2019-05-30T18:52:40.804Z,67.90
2019-05-30T18:55:11.877Z,69.20
2019-05-30T18:57:42.389Z,68.20
2019-05-30T19:00:15.749Z,70.60
2019-05-30T19:02:45.581Z,70.70
2019-05-30T19:05:16.160Z,69.10
2019-05-30T19:07:47.394Z,69.30
2019-05-30T19:10:18.074Z,69.70
2019-05-30T19:12:49.223Z,70.20
2019-05-30T19:15:20.648Z,70.70
2019-05-30T19:17:51.445Z,70.30
2019-05-30T19:20:24.022Z,71.20
2019-05-30T19:22:55.670Z,71.80
2019-05-30T19:25:27.212Z,73.10
2019-05-30T19:27:57.832Z,74.60
2019-05-30T19:30:28.592Z,75.10
2019-05-30T19:32:59.214Z,73.40
2019-05-30T19:35:31.053Z,75.10
2019-05-30T19:38:09.058Z,75.00
2019-05-30T19:40:40.791Z,76.10
2019-05-30T19:43:11.602Z,77.60
2019-05-30T19:45:42.407Z,78.60
2019-05-30T19:48:12.976Z,78.90
2019-05-30T19:50:43.818Z,79.50
2019-05-30T19:53:15.753Z,80.10
2019-05-30T19:55:47.244Z,81.70
2019-05-30T19:58:17.758Z,81.60
2019-05-30T20:00:57.791Z,82.50
2019-05-30T20:03:35.796Z,81.70
2019-05-30T20:05:55.865Z,82.70
2019-05-30T20:08:26.570Z,83.50
2019-05-30T20:10:57.335Z,83.50
2019-05-30T20:13:27.931Z,82.40
2019-05-30T20:15:58.563Z,80.90
2019-05-30T20:18:31.472Z,80.50
2019-05-30T20:21:02.738Z,81.20
2019-05-30T20:23:47.344Z,82.40
2019-05-30T20:26:05.752Z,84.40
2019-05-30T20:28:36.767Z,84.00
2019-05-30T20:31:07.496Z,84.50
2019-05-30T20:33:44.441Z,85.80
2019-05-30T20:36:15.009Z,85.40
2019-05-30T20:38:45.500Z,85.60
2019-05-30T20:41:16.296Z,85.40
2019-05-30T20:43:47.395Z,85.20
2019-05-30T20:46:23.430Z,85.20
2019-05-30T20:48:53.102Z,86.00
2019-05-30T20:51:23.712Z,86.90
2019-05-30T20:53:54.890Z,88.10
2019-05-30T20:56:25.721Z,87.60
2019-05-30T20:58:56.169Z,85.70
2019-05-30T21:01:26.616Z,85.00
2019-05-30T21:03:58.646Z,84.90
2019-05-30T21:06:29.960Z,85.80
2019-05-30T21:09:01.326Z,87.60
2019-05-30T21:11:36.052Z,88.50
2019-05-30T21:14:07.042Z,89.50
2019-05-30T21:16:40.062Z,87.70
2019-05-30T21:19:12.130Z,87.50
2019-05-30T21:21:42.612Z,87.10
2019-05-30T21:24:13.243Z,87.30
2019-05-30T21:26:44.641Z,88.10
2019-05-30T21:29:15.616Z,89.90
2019-05-30T21:31:47.463Z,90.10
2019-05-30T21:34:18.286Z,89.80
2019-05-30T21:36:48.726Z,90.40
2019-05-30T21:39:19.280Z,90.50
2019-05-30T21:41:49.705Z,90.50
2019-05-30T21:44:20.237Z,90.80
2019-05-30T21:46:50.664Z,91.10
2019-05-30T21:49:21.152Z,91.30
2019-05-30T21:51:51.626Z,91.40
2019-05-30T21:54:22.057Z,91.80
2019-05-30T21:56:52.513Z,92.10
2019-05-30T21:59:23.067Z,92.80
2019-05-30T22:01:57.114Z,92.90
2019-05-30T22:04:25.942Z,92.90
2019-05-30T22:06:57.251Z,92.80
2019-05-30T22:09:28.081Z,93.10
2019-05-30T22:11:58.947Z,93.50
2019-05-30T22:14:29.655Z,93.80
2019-05-30T22:17:00.225Z,94.70
2019-05-30T22:19:31.001Z,94.90
2019-05-30T22:22:02.079Z,95.40
2019-05-30T22:24:32.820Z,95.60
2019-05-30T22:27:03.681Z,94.90
2019-05-30T22:29:34.474Z,95.30
2019-05-30T22:32:05.330Z,95.70
2019-05-30T22:34:35.888Z,96.00
2019-05-30T22:37:06.418Z,97.10
2019-05-30T22:39:36.923Z,96.90
2019-05-30T22:42:07.342Z,96.80
2019-05-30T22:44:37.774Z,97.10
2019-05-30T22:47:08.402Z,97.20
2019-05-30T22:49:39.416Z,97.60
2019-05-30T22:52:09.873Z,98.50
2019-05-30T22:54:40.462Z,99.00
2019-05-30T22:57:10.809Z,99.40
2019-05-30T22:59:41.251Z,99.90
2019-05-30T23:02:13.166Z,99.90
2019-05-30T23:04:43.644Z,99.90
2019-05-30T23:07:14.273Z,99.90
2019-05-30T23:09:45.559Z,99.90
2019-05-30T23:12:16.470Z,99.90
2019-05-30T23:14:47.940Z,99.90
2019-05-30T23:17:18.643Z,99.90
2019-05-30T23:19:51.705Z,99.90
2019-05-30T23:22:23.077Z,99.90
2019-05-30T23:24:55.446Z,99.90
2019-05-30T23:27:26.351Z,99.90
2019-05-30T23:29:58.004Z,99.90
2019-05-30T23:32:28.626Z,99.90
2019-05-30T23:34:59.375Z,99.90
2019-05-30T23:37:30.083Z,99.90
2019-05-30T23:40:00.725Z,99.90
2019-05-30T23:42:31.244Z,99.90
2019-05-30T23:45:01.994Z,99.90
2019-05-30T23:47:32.806Z,99.90
2019-05-30T23:50:03.835Z,99.90
2019-05-30T23:52:34.445Z,99.90
2019-05-30T23:55:05.750Z,99.90
2019-05-30T23:57:37.467Z,99.90
