createdAt,value
2019-02-28T00:08:13.015Z,9.27
2019-02-28T00:18:18.814Z,9.25
2019-02-28T00:28:25.802Z,9.09
2019-02-28T00:38:32.748Z,9.32
2019-02-28T00:48:38.579Z,9.22
2019-02-28T00:58:44.301Z,9.15
2019-02-28T01:08:50.084Z,9.14
2019-02-28T01:18:55.687Z,8.86
2019-02-28T01:29:02.006Z,8.74
2019-02-28T01:39:08.407Z,8.59
2019-02-28T01:49:14.216Z,8.33
2019-02-28T01:59:21.652Z,8.26
2019-02-28T02:09:27.136Z,8.23
2019-02-28T02:19:32.740Z,8.15
2019-02-28T02:29:38.440Z,8.12
2019-02-28T02:39:43.941Z,8.08
2019-02-28T02:49:56.169Z,8.00
2019-02-28T02:59:56.786Z,7.83
2019-02-28T03:10:02.177Z,7.67
2019-02-28T03:20:10.306Z,7.31
2019-02-28T03:30:28.705Z,7.21
2019-02-28T03:40:25.413Z,7.21
2019-02-28T03:50:31.018Z,7.02
2019-02-28T04:00:36.723Z,6.93
2019-02-28T04:10:42.217Z,6.78
2019-02-28T04:20:47.712Z,6.68
2019-02-28T04:30:53.210Z,6.66
2019-02-28T04:40:59.938Z,6.62
2019-02-28T04:51:06.603Z,6.48
2019-02-28T05:01:13.525Z,6.49
2019-02-28T05:11:19.079Z,6.43
2019-02-28T05:21:24.667Z,6.30
2019-02-28T05:31:30.374Z,6.45
2019-02-28T05:41:36.349Z,6.44
2019-02-28T05:51:41.991Z,6.29
2019-02-28T06:01:47.773Z,6.33
2019-02-28T06:11:53.389Z,6.19
2019-02-28T06:21:59.461Z,6.33
2019-02-28T06:32:05.832Z,6.08
2019-02-28T06:42:12.540Z,6.10
2019-02-28T06:52:18.343Z,6.20
2019-02-28T07:02:24.263Z,6.23
2019-02-28T07:12:30.554Z,6.28
2019-02-28T07:22:36.255Z,6.51
2019-02-28T07:32:41.857Z,6.78
2019-02-28T07:42:47.564Z,7.02
2019-02-28T07:52:53.295Z,7.34
2019-02-28T08:02:58.755Z,7.31
2019-02-28T08:13:04.352Z,7.49
2019-02-28T08:23:09.841Z,7.49
2019-02-28T08:33:16.322Z,7.66
2019-02-28T08:43:27.168Z,8.04
2019-02-28T08:53:29.932Z,7.68
2019-02-28T09:03:36.991Z,7.79
2019-02-28T09:13:43.644Z,7.70
2019-02-28T09:23:49.607Z,7.84
2019-02-28T09:33:55.437Z,8.21
2019-02-28T09:44:03.507Z,8.02
2019-02-28T09:54:09.143Z,8.33
2019-02-28T10:04:14.863Z,8.11
2019-02-28T10:14:20.556Z,8.14
2019-02-28T10:24:28.457Z,8.64
2019-02-28T10:34:35.349Z,8.67
2019-02-28T10:44:40.828Z,7.97
2019-02-28T10:54:48.698Z,8.52
2019-02-28T11:04:53.965Z,8.09
2019-02-28T11:14:59.566Z,7.56
2019-02-28T11:25:08.342Z,7.68
2019-02-28T11:35:13.937Z,7.30
2019-02-28T11:45:28.628Z,7.52
2019-02-28T11:55:35.169Z,7.48
2019-02-28T12:05:41.077Z,7.48
2019-02-28T12:15:47.298Z,7.56
2019-02-28T12:25:53.566Z,7.23
2019-02-28T12:36:02.206Z,7.28
2019-02-28T12:46:11.268Z,7.28
2019-02-28T12:56:17.866Z,7.05
2019-02-28T13:06:24.556Z,6.94
2019-02-28T13:16:30.288Z,6.68
2019-02-28T13:26:36.000Z,7.05
2019-02-28T13:36:41.901Z,6.86
2019-02-28T13:46:47.495Z,7.04
2019-02-28T13:56:52.997Z,7.01
2019-02-28T14:06:58.829Z,7.01
2019-02-28T14:17:06.568Z,7.43
2019-02-28T14:27:12.750Z,7.36
2019-02-28T14:37:19.603Z,7.28
2019-02-28T14:47:28.486Z,7.38
2019-02-28T14:57:33.963Z,7.38
2019-02-28T15:07:41.934Z,7.05
2019-02-28T15:17:50.625Z,7.07
2019-02-28T15:27:57.424Z,6.92
2019-02-28T15:38:05.931Z,7.09
2019-02-28T15:48:10.405Z,6.82
2019-02-28T15:58:16.763Z,7.00
2019-02-28T16:08:22.882Z,6.84
2019-02-28T16:18:28.367Z,6.68
2019-02-28T16:28:34.565Z,6.41
2019-02-28T16:38:42.460Z,6.63
2019-02-28T16:48:47.522Z,6.46
2019-02-28T16:58:53.758Z,6.40
2019-02-28T17:09:02.202Z,6.63
2019-02-28T17:19:09.444Z,6.42
2019-02-28T17:29:21.610Z,6.41
2019-02-28T17:39:26.808Z,6.37
2019-02-28T17:50:08.299Z,6.44
2019-02-28T18:00:29.267Z,6.37
2019-02-28T18:10:46.812Z,6.15
2019-02-28T18:21:30.682Z,5.97
2019-02-28T18:31:36.349Z,6.13
2019-02-28T18:41:43.110Z,6.07
2019-02-28T18:51:48.875Z,5.93
2019-02-28T19:01:54.668Z,5.84
2019-02-28T19:12:00.218Z,5.78
2019-02-28T19:22:05.769Z,5.48
2019-02-28T19:32:12.688Z,5.22
2019-02-28T19:42:18.394Z,5.25
2019-02-28T19:52:24.096Z,5.32
2019-02-28T20:02:30.727Z,5.38
2019-02-28T20:12:36.456Z,5.49
2019-02-28T20:22:42.331Z,5.61
2019-02-28T20:32:48.648Z,5.66
2019-02-28T20:42:54.352Z,5.73
2019-02-28T20:53:00.058Z,5.81
2019-02-28T21:03:05.883Z,5.61
2019-02-28T21:13:11.889Z,5.55
2019-02-28T21:23:17.552Z,5.46
2019-02-28T21:33:23.148Z,5.40
2019-02-28T21:43:28.918Z,5.28
2019-02-28T21:53:34.462Z,5.19
2019-02-28T22:03:40.575Z,5.07
2019-02-28T22:13:48.134Z,5.05
2019-02-28T22:23:54.173Z,5.09
2019-02-28T22:34:04.011Z,4.98
2019-02-28T22:44:09.442Z,4.95
2019-02-28T22:54:15.018Z,4.88
2019-02-28T23:04:20.584Z,4.92
2019-02-28T23:14:26.415Z,4.90
2019-02-28T23:24:32.009Z,4.73
2019-02-28T23:34:37.928Z,4.43
2019-02-28T23:44:43.619Z,4.38
2019-02-28T23:54:49.332Z,4.28
