createdAt,value
2022-12-23T00:01:26.255Z,20.37
2022-12-23T00:03:58.865Z,21.63
2022-12-23T00:06:27.826Z,16.80
2022-12-23T00:08:58.637Z,16.20
2022-12-23T00:11:29.203Z,12.30
2022-12-23T00:14:21.177Z,15.30
2022-12-23T00:16:51.457Z,12.97
2022-12-23T00:19:21.151Z,19.03
2022-12-23T00:21:49.681Z,24.37
2022-12-23T00:24:18.016Z,12.37
2022-12-23T00:26:46.230Z,20.00
2022-12-23T00:29:14.462Z,20.07
2022-12-23T00:31:42.691Z,17.03
2022-12-23T00:34:12.626Z,12.23
2022-12-23T00:36:42.198Z,12.13
2022-12-23T00:39:31.057Z,12.07
2022-12-23T00:42:16.865Z,15.27
2022-12-23T00:44:45.114Z,14.53
2022-12-23T00:47:34.003Z,26.93
2022-12-23T00:50:01.381Z,9.10
2022-12-23T00:52:31.099Z,14.77
2022-12-23T00:54:59.320Z,12.87
2022-12-23T00:57:27.864Z,6.17
2022-12-23T00:59:56.029Z,13.00
2022-12-23T01:02:41.680Z,13.07
2022-12-23T01:05:29.335Z,18.10
2022-12-23T01:07:59.095Z,12.57
2022-12-23T01:10:27.344Z,17.73
2022-12-23T01:12:55.610Z,11.07
2022-12-23T01:15:24.207Z,14.20
2022-12-23T01:17:52.746Z,20.90
2022-12-23T01:20:21.118Z,11.53
2022-12-23T01:22:49.788Z,16.70
2022-12-23T01:25:19.626Z,20.63
2022-12-23T01:27:48.069Z,25.03
2022-12-23T01:30:16.504Z,18.60
2022-12-23T01:32:45.072Z,15.57
2022-12-23T01:35:13.239Z,19.00
2022-12-23T01:37:41.496Z,24.17
2022-12-23T01:40:10.827Z,17.03
2022-12-23T01:42:45.310Z,19.37
2022-12-23T01:45:19.197Z,17.87
2022-12-23T01:47:51.570Z,23.33
2022-12-23T01:50:25.181Z,13.43
2022-12-23T01:53:04.596Z,14.23
2022-12-23T01:55:39.804Z,14.20
2022-12-23T01:58:12.857Z,16.73
2022-12-23T02:01:00.063Z,22.87
2022-12-23T02:03:44.015Z,21.43
2022-12-23T02:06:37.549Z,20.10
2022-12-23T02:09:18.896Z,18.37
2022-12-23T02:12:27.189Z,17.30
2022-12-23T02:15:29.393Z,12.17
2022-12-23T02:18:10.027Z,14.53
2022-12-23T02:21:04.280Z,17.17
2022-12-23T02:24:02.192Z,20.17
2022-12-23T02:26:57.437Z,17.73
2022-12-23T02:30:03.483Z,16.23
2022-12-23T02:32:43.478Z,16.03
2022-12-23T02:35:16.072Z,20.07
2022-12-23T02:37:55.076Z,10.13
2022-12-23T02:40:33.223Z,13.27
2022-12-23T02:43:07.274Z,17.17
2022-12-23T02:45:39.967Z,16.80
2022-12-23T02:48:13.935Z,15.93
2022-12-23T02:50:44.906Z,13.60
2022-12-23T02:53:18.517Z,20.00
2022-12-23T02:55:49.750Z,14.23
2022-12-23T02:58:22.148Z,16.93
2022-12-23T03:00:52.039Z,20.63
2022-12-23T03:03:22.455Z,18.63
2022-12-23T03:05:52.265Z,14.33
2022-12-23T03:08:24.065Z,19.23
2022-12-23T03:11:04.096Z,16.37
2022-12-23T03:13:56.813Z,20.70
2022-12-23T03:16:29.861Z,20.80
2022-12-23T03:19:12.386Z,16.60
2022-12-23T03:21:45.255Z,25.10
2022-12-23T03:24:23.400Z,15.80
2022-12-23T03:26:58.924Z,16.37
2022-12-23T03:29:32.735Z,16.47
2022-12-23T03:32:03.464Z,15.30
2022-12-23T03:34:38.797Z,16.77
2022-12-23T03:37:10.789Z,15.33
2022-12-23T03:39:44.519Z,15.73
2022-12-23T03:42:18.850Z,19.93
2022-12-23T03:45:19.180Z,18.73
2022-12-23T03:47:44.693Z,21.07
2022-12-23T03:50:17.060Z,17.10
2022-12-23T03:52:51.476Z,18.17
2022-12-23T03:55:23.385Z,16.90
2022-12-23T03:57:59.557Z,14.93
2022-12-23T04:00:29.931Z,21.47
2022-12-23T04:03:04.920Z,12.67
2022-12-23T04:05:37.182Z,7.17
2022-12-23T04:08:13.015Z,3.60
2022-12-23T04:10:41.583Z,1.80
2022-12-23T04:13:10.020Z,1.47
2022-12-23T04:15:41.620Z,1.17
2022-12-23T04:18:11.387Z,1.10
2022-12-23T04:20:41.019Z,0.70
2022-12-23T04:23:09.750Z,0.70
2022-12-23T04:25:38.381Z,0.50
2022-12-23T04:28:06.706Z,0.60
2022-12-23T04:30:35.340Z,0.60
2022-12-23T04:33:03.579Z,1.30
2022-12-23T04:35:32.118Z,0.47
2022-12-23T04:38:02.018Z,1.63
2022-12-23T04:40:30.173Z,0.60
2022-12-23T04:42:58.403Z,0.40
2022-12-23T04:45:27.095Z,0.47
2022-12-23T04:47:55.529Z,0.70
2022-12-23T04:50:23.662Z,0.50
2022-12-23T04:52:52.312Z,0.60
2022-12-23T04:55:21.933Z,0.60
2022-12-23T04:57:50.121Z,0.60
2022-12-23T05:00:19.421Z,0.60
2022-12-23T05:02:47.719Z,0.50
2022-12-23T05:05:16.075Z,0.87
2022-12-23T05:07:44.693Z,1.23
2022-12-23T05:10:13.056Z,0.83
2022-12-23T05:12:42.714Z,0.50
2022-12-23T05:15:11.818Z,0.60
2022-12-23T05:17:39.962Z,0.87
2022-12-23T05:20:10.540Z,1.33
2022-12-23T05:22:38.804Z,1.07
2022-12-23T05:25:08.116Z,0.50
2022-12-23T05:27:37.659Z,0.50
2022-12-23T05:30:09.067Z,0.50
2022-12-23T05:32:37.499Z,0.60
2022-12-23T05:35:06.226Z,1.83
2022-12-23T05:37:34.837Z,0.83
2022-12-23T05:40:03.104Z,0.50
2022-12-23T05:42:31.362Z,0.40
2022-12-23T05:44:59.653Z,0.70
2022-12-23T05:47:29.150Z,0.60
2022-12-23T05:49:57.443Z,1.03
2022-12-23T05:52:26.150Z,0.73
2022-12-23T05:54:54.388Z,0.40
2022-12-23T05:57:22.600Z,0.50
2022-12-23T05:59:51.213Z,0.60
2022-12-23T06:02:22.195Z,0.47
2022-12-23T06:04:51.927Z,0.80
2022-12-23T06:07:20.610Z,0.40
2022-12-23T06:09:48.826Z,0.30
2022-12-23T06:12:17.002Z,0.40
2022-12-23T06:14:45.879Z,0.40
2022-12-23T06:17:14.347Z,0.50
2022-12-23T06:19:42.572Z,0.40
2022-12-23T06:22:12.536Z,0.57
2022-12-23T06:24:40.918Z,0.50
2022-12-23T06:27:09.132Z,0.50
2022-12-23T06:29:37.640Z,2.90
2022-12-23T06:32:06.351Z,0.40
2022-12-23T06:34:34.800Z,0.93
2022-12-23T06:37:03.433Z,0.50
2022-12-23T06:39:33.056Z,0.83
2022-12-23T06:42:01.212Z,0.70
2022-12-23T06:44:30.020Z,2.23
2022-12-23T06:46:58.170Z,0.87
2022-12-23T06:49:26.333Z,1.20
2022-12-23T06:51:54.714Z,0.73
2022-12-23T06:54:22.885Z,0.73
2022-12-23T06:56:52.400Z,0.53
2022-12-23T06:59:21.379Z,0.40
2022-12-23T07:01:49.607Z,1.93
2022-12-23T07:04:17.892Z,1.60
2022-12-23T07:06:46.423Z,0.40
2022-12-23T07:09:15.897Z,0.60
2022-12-23T07:11:44.083Z,0.57
2022-12-23T07:14:13.874Z,6.33
2022-12-23T07:16:42.071Z,2.10
2022-12-23T07:19:10.515Z,0.60
2022-12-23T07:21:39.934Z,2.00
2022-12-23T07:24:09.081Z,0.33
2022-12-23T07:26:37.304Z,0.53
2022-12-23T07:29:06.025Z,0.30
2022-12-23T07:31:40.597Z,0.40
2022-12-23T07:34:09.796Z,0.60
2022-12-23T07:36:38.035Z,0.87
2022-12-23T07:39:06.622Z,0.47
2022-12-23T07:41:35.099Z,0.50
2022-12-23T07:44:03.418Z,0.50
2022-12-23T07:46:31.720Z,0.40
2022-12-23T07:49:01.490Z,0.50
2022-12-23T07:51:29.713Z,1.17
2022-12-23T07:53:58.142Z,0.60
2022-12-23T07:56:26.993Z,0.57
2022-12-23T07:58:55.722Z,0.50
2022-12-23T08:01:24.224Z,0.63
2022-12-23T08:03:52.718Z,1.00
2022-12-23T08:06:22.379Z,1.13
2022-12-23T08:08:50.533Z,0.73
2022-12-23T08:11:19.203Z,0.90
2022-12-23T08:13:49.235Z,0.60
2022-12-23T08:16:17.435Z,1.03
2022-12-23T08:18:46.129Z,0.70
2022-12-23T08:21:17.425Z,0.70
2022-12-23T08:23:48.488Z,1.10
2022-12-23T08:26:18.288Z,1.40
2022-12-23T08:28:47.169Z,1.27
2022-12-23T08:31:18.612Z,0.77
2022-12-23T08:33:49.202Z,0.60
2022-12-23T08:36:23.142Z,2.73
2022-12-23T08:38:54.801Z,1.17
2022-12-23T08:41:26.481Z,0.80
2022-12-23T08:43:54.973Z,1.03
2022-12-23T08:46:23.919Z,0.60
2022-12-23T08:48:53.608Z,2.10
2022-12-23T08:51:23.749Z,1.67
2022-12-23T08:54:00.486Z,0.63
2022-12-23T08:56:30.978Z,1.37
2022-12-23T08:59:00.047Z,2.20
2022-12-23T09:01:30.989Z,1.07
2022-12-23T09:03:59.843Z,5.80
2022-12-23T09:06:30.682Z,0.90
2022-12-23T09:09:00.387Z,2.27
2022-12-23T09:11:30.254Z,1.80
2022-12-23T09:14:00.295Z,1.43
2022-12-23T09:16:28.936Z,1.73
2022-12-23T09:18:57.801Z,0.83
2022-12-23T09:21:26.820Z,3.50
2022-12-23T09:23:55.024Z,2.40
2022-12-23T09:26:27.869Z,1.43
2022-12-23T09:28:56.538Z,1.23
2022-12-23T09:31:27.961Z,1.17
2022-12-23T09:34:01.221Z,0.87
2022-12-23T09:36:29.968Z,1.10
2022-12-23T09:38:59.638Z,1.03
2022-12-23T09:41:44.086Z,2.53
2022-12-23T09:44:27.894Z,3.27
2022-12-23T09:47:00.492Z,3.60
2022-12-23T09:49:29.055Z,2.67
2022-12-23T09:52:01.876Z,5.90
2022-12-23T09:54:34.219Z,3.30
2022-12-23T09:57:10.135Z,2.80
2022-12-23T09:59:59.926Z,8.73
2022-12-23T10:02:38.922Z,3.30
2022-12-23T10:05:21.101Z,5.77
2022-12-23T10:07:54.947Z,6.93
2022-12-23T10:10:33.349Z,5.47
2022-12-23T10:13:06.699Z,9.07
2022-12-23T10:15:39.123Z,4.07
2022-12-23T10:18:16.634Z,5.77
2022-12-23T10:20:52.104Z,2.27
2022-12-23T10:23:29.470Z,3.63
2022-12-23T10:25:57.674Z,3.20
2022-12-23T10:28:29.935Z,2.77
2022-12-23T10:31:31.052Z,3.57
2022-12-23T10:34:03.420Z,7.07
2022-12-23T10:36:42.315Z,13.53
2022-12-23T10:39:21.591Z,2.27
2022-12-23T10:41:56.976Z,3.20
2022-12-23T10:45:09.843Z,4.80
2022-12-23T10:47:52.986Z,2.30
2022-12-23T10:50:37.739Z,9.17
2022-12-23T10:53:11.472Z,1.67
2022-12-23T10:55:40.235Z,4.43
2022-12-23T10:58:15.943Z,2.23
2022-12-23T11:00:47.519Z,2.43
2022-12-23T11:03:23.539Z,2.13
2022-12-23T11:05:54.201Z,2.23
2022-12-23T11:08:23.798Z,2.00
2022-12-23T11:10:52.718Z,2.80
2022-12-23T11:13:36.670Z,2.93
2022-12-23T11:16:28.563Z,4.07
2022-12-23T11:19:01.098Z,4.03
2022-12-23T11:21:31.554Z,4.53
2022-12-23T11:24:17.085Z,2.60
2022-12-23T11:26:46.115Z,3.67
2022-12-23T11:29:25.845Z,4.37
2022-12-23T11:31:54.544Z,2.60
2022-12-23T11:34:26.844Z,2.07
2022-12-23T11:37:03.317Z,3.80
2022-12-23T11:39:37.549Z,3.87
2022-12-23T11:42:12.749Z,4.03
2022-12-23T11:44:42.814Z,2.97
2022-12-23T11:47:29.376Z,1.93
2022-12-23T11:50:00.715Z,2.30
2022-12-23T11:52:30.093Z,1.67
2022-12-23T11:55:00.331Z,2.03
2022-12-23T11:57:38.074Z,3.27
2022-12-23T12:00:08.985Z,2.50
2022-12-23T12:02:41.659Z,3.17
2022-12-23T12:05:23.861Z,1.70
2022-12-23T12:07:53.301Z,1.33
2022-12-23T12:10:26.717Z,1.97
2022-12-23T12:13:02.191Z,6.37
2022-12-23T12:15:38.596Z,13.87
2022-12-23T12:18:10.794Z,10.13
2022-12-23T12:20:45.359Z,4.23
2022-12-23T12:23:18.563Z,3.03
2022-12-23T12:25:52.124Z,3.10
2022-12-23T12:28:23.805Z,3.83
2022-12-23T12:30:58.016Z,13.70
2022-12-23T12:33:32.830Z,4.23
2022-12-23T12:36:12.439Z,2.80
2022-12-23T12:38:41.089Z,4.43
2022-12-23T12:41:18.199Z,2.00
2022-12-23T12:43:52.631Z,2.33
2022-12-23T12:46:30.475Z,6.93
2022-12-23T12:49:04.657Z,5.43
2022-12-23T12:51:41.529Z,5.07
2022-12-23T12:54:16.878Z,0.97
2022-12-23T12:56:50.132Z,2.23
2022-12-23T12:59:20.697Z,2.97
2022-12-23T13:02:00.929Z,4.57
2022-12-23T13:04:54.063Z,3.77
2022-12-23T13:07:35.587Z,2.33
2022-12-23T13:10:13.990Z,4.77
2022-12-23T13:12:53.863Z,4.13
2022-12-23T13:15:28.579Z,12.50
2022-12-23T13:18:15.279Z,6.20
2022-12-23T13:20:49.804Z,2.20
2022-12-23T13:26:21.199Z,2.40
2022-12-23T13:28:59.584Z,4.50
2022-12-23T13:31:35.953Z,4.83
2022-12-23T13:34:15.306Z,1.33
2022-12-23T13:36:50.653Z,1.27
2022-12-23T13:39:33.854Z,1.10
2022-12-23T13:42:06.100Z,4.43
2022-12-23T13:44:36.446Z,1.97
2022-12-23T13:47:13.457Z,1.20
2022-12-23T13:49:55.122Z,8.37
2022-12-23T13:52:35.385Z,5.77
2022-12-23T13:55:17.086Z,1.50
2022-12-23T13:57:57.041Z,4.17
2022-12-23T14:00:28.890Z,0.80
2022-12-23T14:03:18.964Z,1.13
2022-12-23T14:05:51.072Z,3.23
2022-12-23T14:08:29.651Z,2.63
2022-12-23T14:11:02.733Z,6.23
2022-12-23T14:13:35.325Z,1.83
2022-12-23T14:16:27.829Z,0.87
2022-12-23T14:19:25.719Z,3.00
2022-12-23T14:22:05.676Z,3.90
2022-12-23T14:25:18.553Z,1.03
2022-12-23T14:28:00.051Z,1.20
2022-12-23T14:30:35.909Z,4.43
2022-12-23T14:33:06.525Z,3.83
2022-12-23T14:35:59.228Z,1.30
2022-12-23T14:38:32.541Z,4.23
2022-12-23T14:41:22.530Z,1.80
2022-12-23T14:43:56.293Z,6.90
2022-12-23T14:46:58.510Z,1.97
2022-12-23T14:49:42.142Z,2.30
2022-12-23T14:52:52.976Z,1.30
2022-12-23T14:55:49.914Z,2.30
2022-12-23T14:58:59.691Z,2.60
2022-12-23T15:01:35.346Z,1.10
2022-12-23T15:04:19.785Z,1.27
2022-12-23T15:06:51.117Z,1.83
2022-12-23T15:09:24.936Z,0.77
2022-12-23T15:11:54.771Z,2.70
2022-12-23T15:14:33.610Z,4.93
2022-12-23T15:17:15.527Z,3.17
2022-12-23T15:19:47.144Z,1.40
2022-12-23T15:22:23.702Z,1.20
2022-12-23T15:24:54.299Z,3.23
2022-12-23T15:27:27.923Z,2.33
2022-12-23T15:29:59.058Z,1.70
2022-12-23T15:32:29.024Z,2.77
2022-12-23T15:35:02.346Z,2.23
2022-12-23T15:37:32.425Z,4.17
2022-12-23T15:40:11.438Z,1.83
2022-12-23T15:42:47.323Z,2.30
2022-12-23T15:45:36.698Z,2.37
2022-12-23T15:48:07.069Z,7.83
2022-12-23T15:50:41.631Z,1.83
2022-12-23T15:53:11.773Z,2.33
2022-12-23T15:55:41.795Z,6.43
2022-12-23T15:58:18.264Z,4.73
2022-12-23T16:00:55.605Z,2.10
2022-12-23T16:03:32.841Z,9.10
2022-12-23T16:06:15.795Z,5.03
2022-12-23T16:08:45.093Z,3.00
2022-12-23T16:11:18.990Z,6.20
2022-12-23T16:13:59.211Z,2.37
2022-12-23T16:16:39.669Z,4.33
2022-12-23T16:19:28.393Z,3.93
2022-12-23T16:21:57.056Z,4.27
2022-12-23T16:24:25.272Z,10.73
2022-12-23T16:26:56.325Z,8.27
2022-12-23T16:29:24.669Z,4.23
2022-12-23T16:32:01.630Z,8.97
2022-12-23T16:34:32.628Z,7.10
2022-12-23T16:37:00.898Z,6.57
2022-12-23T16:39:29.539Z,7.00
2022-12-23T16:41:57.803Z,7.37
2022-12-23T16:44:26.499Z,3.77
2022-12-23T16:46:56.077Z,4.67
2022-12-23T16:49:33.248Z,2.60
2022-12-23T16:52:02.221Z,5.10
2022-12-23T16:54:30.986Z,6.20
2022-12-23T16:56:59.279Z,6.07
2022-12-23T16:59:27.489Z,2.13
2022-12-23T17:02:03.094Z,5.63
2022-12-23T17:04:32.036Z,2.33
2022-12-23T17:07:00.630Z,3.93
2022-12-23T17:09:28.947Z,3.73
2022-12-23T17:11:57.473Z,1.67
2022-12-23T17:14:26.916Z,5.23
2022-12-23T17:16:57.622Z,4.37
2022-12-23T17:19:28.948Z,9.90
2022-12-23T17:22:03.089Z,5.27
2022-12-23T17:24:31.711Z,6.60
2022-12-23T17:26:59.916Z,2.63
2022-12-23T17:29:28.415Z,4.53
2022-12-23T17:31:58.536Z,3.63
2022-12-23T17:34:26.812Z,3.93
2022-12-23T17:36:55.592Z,4.53
2022-12-23T17:39:23.922Z,2.87
2022-12-23T17:41:52.293Z,3.33
2022-12-23T17:44:20.993Z,4.33
2022-12-23T17:46:49.355Z,2.70
2022-12-23T17:49:18.939Z,3.63
2022-12-23T17:51:47.740Z,6.57
2022-12-23T17:54:23.765Z,7.73
2022-12-23T17:56:53.410Z,3.20
2022-12-23T17:59:21.805Z,5.37
2022-12-23T18:01:50.444Z,2.60
2022-12-23T18:04:20.606Z,2.93
2022-12-23T18:06:48.766Z,6.13
2022-12-23T18:09:18.802Z,1.97
2022-12-23T18:11:49.017Z,5.60
2022-12-23T18:14:20.806Z,9.03
2022-12-23T18:16:49.269Z,2.83
2022-12-23T18:19:21.056Z,2.73
2022-12-23T18:21:49.672Z,3.20
2022-12-23T18:24:18.842Z,3.70
2022-12-23T18:26:47.646Z,8.07
2022-12-23T18:29:15.921Z,4.13
2022-12-23T18:31:51.930Z,9.87
2022-12-23T18:34:22.135Z,6.00
2022-12-23T18:36:52.204Z,5.33
2022-12-23T18:39:21.057Z,14.90
2022-12-23T18:41:49.258Z,9.03
2022-12-23T18:44:20.639Z,7.27
2022-12-23T18:46:49.436Z,6.70
2022-12-23T18:49:18.175Z,6.60
2022-12-23T18:51:48.277Z,4.43
2022-12-23T18:54:16.982Z,7.97
2022-12-23T18:56:45.700Z,6.07
2022-12-23T18:59:21.406Z,7.50
2022-12-23T19:01:53.730Z,5.23
2022-12-23T19:04:22.443Z,8.77
2022-12-23T19:06:52.089Z,17.57
2022-12-23T19:09:22.814Z,17.60
2022-12-23T19:11:52.358Z,14.87
2022-12-23T19:14:21.063Z,9.80
2022-12-23T19:16:52.095Z,13.13
2022-12-23T19:19:21.221Z,7.67
2022-12-23T19:21:51.326Z,18.93
2022-12-23T19:24:19.636Z,8.63
2022-12-23T19:26:48.604Z,12.07
2022-12-23T19:29:17.242Z,12.80
2022-12-23T19:31:46.251Z,9.60
2022-12-23T19:34:15.847Z,16.80
2022-12-23T19:36:44.572Z,7.43
2022-12-23T19:39:16.806Z,11.43
2022-12-23T19:41:45.773Z,6.33
2022-12-23T19:44:14.327Z,5.97
2022-12-23T19:46:43.066Z,3.67
2022-12-23T19:49:19.170Z,7.20
2022-12-23T19:51:48.264Z,5.33
2022-12-23T19:54:18.868Z,11.40
2022-12-23T19:56:47.376Z,12.80
2022-12-23T19:59:15.819Z,8.23
2022-12-23T20:01:44.334Z,2.97
2022-12-23T20:04:12.903Z,2.73
2022-12-23T20:06:43.115Z,6.60
2022-12-23T20:09:13.802Z,6.53
2022-12-23T20:11:45.664Z,5.57
2022-12-23T20:14:18.362Z,9.07
2022-12-23T20:16:48.382Z,7.60
2022-12-23T20:19:17.299Z,7.10
2022-12-23T20:21:46.407Z,6.57
2022-12-23T20:24:15.921Z,6.53
2022-12-23T20:26:45.912Z,2.50
2022-12-23T20:29:14.377Z,2.60
2022-12-23T20:31:43.417Z,4.00
2022-12-23T20:34:16.125Z,3.47
2022-12-23T20:36:45.339Z,9.47
2022-12-23T20:39:14.190Z,9.10
2022-12-23T20:41:42.577Z,10.37
2022-12-23T20:47:00.837Z,9.23
2022-12-23T20:49:29.508Z,6.87
2022-12-23T20:51:57.625Z,9.37
2022-12-23T20:54:32.216Z,8.33
2022-12-23T20:57:01.471Z,14.23
2022-12-23T20:59:31.655Z,7.50
2022-12-23T21:02:00.073Z,11.17
2022-12-23T21:04:28.483Z,16.27
2022-12-23T21:06:56.929Z,6.80
2022-12-23T21:09:25.171Z,8.90
2022-12-23T21:11:53.275Z,3.77
2022-12-23T21:14:21.920Z,3.83
2022-12-23T21:16:51.866Z,2.40
2022-12-23T21:19:21.860Z,6.27
2022-12-23T21:21:51.002Z,6.57
2022-12-23T21:24:19.847Z,7.30
2022-12-23T21:26:55.675Z,4.50
2022-12-23T21:29:25.413Z,5.00
2022-12-23T21:31:55.408Z,5.57
2022-12-23T21:34:23.837Z,5.33
2022-12-23T21:36:52.120Z,5.93
2022-12-23T21:39:20.356Z,6.33
2022-12-23T21:41:51.009Z,5.30
2022-12-23T21:44:19.819Z,7.40
2022-12-23T21:46:50.092Z,5.43
2022-12-23T21:49:21.040Z,3.43
2022-12-23T21:51:49.238Z,4.43
2022-12-23T21:54:17.505Z,2.77
2022-12-23T21:56:46.286Z,5.53
2022-12-23T21:59:16.111Z,3.77
2022-12-23T22:01:44.585Z,7.03
2022-12-23T22:04:13.280Z,7.33
2022-12-23T22:06:45.044Z,7.40
2022-12-23T22:09:16.802Z,6.27
2022-12-23T22:11:45.529Z,13.10
2022-12-23T22:14:16.160Z,4.57
2022-12-23T22:16:44.699Z,4.07
2022-12-23T22:19:13.733Z,6.53
2022-12-23T22:21:43.665Z,4.57
2022-12-23T22:24:12.060Z,3.43
2022-12-23T22:26:41.080Z,3.93
2022-12-23T22:29:09.393Z,5.07
2022-12-23T22:31:40.953Z,5.73
2022-12-23T22:34:13.642Z,12.03
2022-12-23T22:36:43.817Z,5.07
2022-12-23T22:39:19.756Z,6.37
2022-12-23T22:41:49.619Z,5.17
2022-12-23T22:44:17.962Z,5.90
2022-12-23T22:46:46.328Z,6.43
2022-12-23T22:49:15.683Z,6.67
2022-12-23T22:51:46.046Z,4.67
2022-12-23T22:54:16.541Z,4.40
2022-12-23T22:56:47.038Z,3.57
2022-12-23T22:59:22.083Z,10.37
2022-12-23T23:01:52.432Z,5.53
2022-12-23T23:04:20.932Z,5.77
2022-12-23T23:06:50.551Z,7.17
2022-12-23T23:09:21.898Z,9.87
2022-12-23T23:11:50.210Z,6.13
2022-12-23T23:14:18.733Z,5.80
2022-12-23T23:16:47.187Z,9.47
2022-12-23T23:19:16.504Z,9.37
2022-12-23T23:21:44.806Z,2.97
2022-12-23T23:24:14.783Z,3.83
2022-12-23T23:26:42.946Z,3.93
2022-12-23T23:29:11.222Z,3.83
2022-12-23T23:31:42.310Z,13.23
2022-12-23T23:34:11.354Z,12.37
2022-12-23T23:36:39.502Z,4.23
2022-12-23T23:39:08.150Z,5.43
2022-12-23T23:41:37.612Z,5.13
2022-12-23T23:44:06.069Z,4.40
2022-12-23T23:46:35.158Z,3.23
2022-12-23T23:49:03.322Z,4.87
2022-12-23T23:51:31.467Z,6.43
2022-12-23T23:53:59.976Z,2.97
2022-12-23T23:56:33.920Z,9.03
2022-12-23T23:59:08.079Z,2.87
