createdAt,value
2023-03-22T00:00:54.647Z,1.50
2023-03-22T00:01:55.020Z,1.30
2023-03-22T00:02:54.724Z,1.50
2023-03-22T00:03:54.639Z,1.60
2023-03-22T00:04:54.602Z,2.80
2023-03-22T00:05:54.727Z,1.30
2023-03-22T00:06:54.716Z,1.50
2023-03-22T00:07:54.544Z,1.40
2023-03-22T00:08:54.498Z,1.30
2023-03-22T00:09:54.555Z,1.60
2023-03-22T00:10:54.463Z,1.10
2023-03-22T00:11:54.459Z,1.70
2023-03-22T00:12:54.430Z,1.20
2023-03-22T00:13:54.462Z,2.30
2023-03-22T00:14:54.425Z,1.70
2023-03-22T00:15:54.460Z,2.60
2023-03-22T00:16:54.413Z,1.40
2023-03-22T00:17:54.423Z,1.40
2023-03-22T00:18:54.390Z,1.70
2023-03-22T00:19:54.442Z,1.40
2023-03-22T00:20:54.354Z,1.90
2023-03-22T00:21:54.368Z,1.10
2023-03-22T00:22:54.339Z,1.50
2023-03-22T00:23:54.341Z,1.50
2023-03-22T00:24:54.328Z,1.40
2023-03-22T00:25:54.310Z,1.40
2023-03-22T00:26:54.297Z,1.10
2023-03-22T00:27:54.291Z,1.50
2023-03-22T00:28:54.292Z,1.40
2023-03-22T00:29:54.302Z,0.80
2023-03-22T00:30:54.255Z,1.50
2023-03-22T00:31:54.259Z,1.10
2023-03-22T00:32:54.225Z,1.40
2023-03-22T00:33:54.297Z,1.20
2023-03-22T00:34:54.245Z,1.20
2023-03-22T00:35:54.254Z,1.00
2023-03-22T00:36:54.181Z,1.40
2023-03-22T00:37:54.198Z,1.00
2023-03-22T00:38:54.171Z,1.10
2023-03-22T00:39:54.233Z,0.90
2023-03-22T00:40:54.154Z,1.30
2023-03-22T00:41:54.155Z,1.00
2023-03-22T00:42:54.118Z,0.90
2023-03-22T00:43:54.147Z,1.20
2023-03-22T00:44:54.209Z,1.20
2023-03-22T00:45:54.137Z,1.00
2023-03-22T00:46:54.109Z,1.00
2023-03-22T00:47:54.133Z,1.20
2023-03-22T00:48:54.093Z,1.10
2023-03-22T00:49:54.121Z,0.80
2023-03-22T00:50:54.043Z,1.00
2023-03-22T00:52:00.603Z,1.00
2023-03-22T00:52:54.150Z,0.70
2023-03-22T00:53:54.141Z,1.90
2023-03-22T00:54:54.048Z,1.60
2023-03-22T00:55:54.004Z,0.90
2023-03-22T00:56:54.246Z,1.20
2023-03-22T00:57:54.460Z,1.70
2023-03-22T00:58:53.953Z,1.10
2023-03-22T00:59:53.993Z,1.00
2023-03-22T01:00:54.169Z,1.10
2023-03-22T01:01:54.151Z,1.40
2023-03-22T01:02:53.948Z,1.40
2023-03-22T01:03:53.972Z,1.40
2023-03-22T01:04:53.889Z,1.40
2023-03-22T01:05:53.893Z,1.30
2023-03-22T01:06:53.863Z,1.20
2023-03-22T01:07:53.877Z,1.20
2023-03-22T01:08:53.862Z,1.50
2023-03-22T01:09:53.856Z,1.60
2023-03-22T01:10:53.834Z,1.40
2023-03-22T01:11:53.863Z,1.10
2023-03-22T01:12:53.841Z,1.30
2023-03-22T01:13:53.796Z,1.50
2023-03-22T01:14:53.812Z,1.10
2023-03-22T01:15:53.801Z,1.60
2023-03-22T01:16:53.870Z,1.40
2023-03-22T01:17:53.757Z,1.70
2023-03-22T01:18:53.727Z,1.10
2023-03-22T01:19:53.739Z,1.50
2023-03-22T01:20:53.766Z,1.00
2023-03-22T01:21:53.735Z,1.10
2023-03-22T01:22:53.717Z,1.00
2023-03-22T01:23:53.732Z,1.50
2023-03-22T01:24:53.714Z,1.00
2023-03-22T01:25:53.722Z,1.20
2023-03-22T01:26:53.670Z,1.30
2023-03-22T01:27:53.844Z,1.20
2023-03-22T01:28:53.660Z,1.20
2023-03-22T01:29:53.635Z,1.60
2023-03-22T01:30:53.683Z,1.40
2023-03-22T01:31:53.690Z,1.10
2023-03-22T01:32:53.629Z,1.40
2023-03-22T01:33:53.664Z,1.80
2023-03-22T01:34:53.638Z,1.00
2023-03-22T01:35:53.654Z,0.90
2023-03-22T01:36:53.961Z,1.30
2023-03-22T01:37:53.579Z,0.80
2023-03-22T01:38:53.755Z,1.30
2023-03-22T01:39:53.630Z,1.30
2023-03-22T01:40:53.699Z,1.50
2023-03-22T01:41:53.587Z,0.90
2023-03-22T01:42:53.803Z,1.20
2023-03-22T01:43:53.801Z,1.60
2023-03-22T01:44:53.493Z,1.40
2023-03-22T01:45:53.548Z,1.40
2023-03-22T01:46:53.468Z,0.80
2023-03-22T01:47:53.498Z,1.50
2023-03-22T01:48:53.460Z,1.50
2023-03-22T01:49:53.444Z,1.40
2023-03-22T01:50:53.412Z,1.00
2023-03-22T01:51:53.451Z,1.50
2023-03-22T01:52:53.411Z,1.10
2023-03-22T01:53:53.427Z,1.20
2023-03-22T01:54:53.366Z,1.60
2023-03-22T01:55:53.357Z,1.50
2023-03-22T01:56:53.360Z,2.00
2023-03-22T01:57:53.358Z,0.90
2023-03-22T01:58:53.323Z,1.50
2023-03-22T01:59:53.323Z,0.90
2023-03-22T02:00:53.330Z,1.00
2023-03-22T02:01:53.309Z,1.30
2023-03-22T02:02:53.419Z,2.30
2023-03-22T02:03:53.324Z,1.20
2023-03-22T02:04:53.259Z,1.20
2023-03-22T02:05:53.258Z,1.40
2023-03-22T02:06:53.247Z,1.20
2023-03-22T02:07:53.244Z,1.50
2023-03-22T02:08:53.216Z,1.60
2023-03-22T02:09:53.214Z,1.30
2023-03-22T02:10:53.202Z,1.40
2023-03-22T02:11:53.223Z,1.00
2023-03-22T02:12:53.191Z,1.70
2023-03-22T02:13:53.198Z,1.00
2023-03-22T02:14:53.154Z,1.00
2023-03-22T02:15:53.170Z,1.10
2023-03-22T02:16:53.153Z,1.70
2023-03-22T02:17:53.229Z,1.80
2023-03-22T02:18:53.146Z,1.30
2023-03-22T02:19:53.114Z,1.10
2023-03-22T02:20:53.158Z,0.90
2023-03-22T02:21:53.109Z,2.00
2023-03-22T02:22:53.083Z,1.60
2023-03-22T02:23:53.095Z,1.40
2023-03-22T02:24:53.082Z,2.00
2023-03-22T02:25:53.036Z,1.30
2023-03-22T02:26:53.081Z,1.20
2023-03-22T02:27:53.028Z,2.10
2023-03-22T02:28:53.026Z,1.10
2023-03-22T02:29:52.989Z,2.20
2023-03-22T02:30:53.015Z,1.70
2023-03-22T02:31:52.992Z,1.70
2023-03-22T02:32:52.960Z,1.90
2023-03-22T02:33:52.969Z,1.90
2023-03-22T02:34:52.950Z,2.50
2023-03-22T02:35:53.153Z,1.80
2023-03-22T02:36:52.946Z,2.20
2023-03-22T02:37:52.961Z,2.10
2023-03-22T02:38:52.984Z,2.30
2023-03-22T02:39:52.909Z,1.40
2023-03-22T02:40:52.897Z,1.90
2023-03-22T02:41:52.859Z,1.40
2023-03-22T02:42:52.886Z,2.10
2023-03-22T02:43:52.887Z,1.90
2023-03-22T02:44:52.867Z,1.80
2023-03-22T02:45:52.828Z,1.30
2023-03-22T02:46:52.856Z,1.70
2023-03-22T02:47:52.921Z,1.60
2023-03-22T02:48:52.798Z,1.20
2023-03-22T02:49:52.775Z,2.00
2023-03-22T02:50:52.793Z,1.80
2023-03-22T02:51:52.780Z,1.50
2023-03-22T02:52:52.756Z,1.90
2023-03-22T02:53:52.741Z,1.40
2023-03-22T02:54:52.765Z,1.60
2023-03-22T02:55:52.740Z,2.10
2023-03-22T02:56:52.721Z,2.20
2023-03-22T02:57:52.763Z,1.30
2023-03-22T02:58:52.716Z,1.10
2023-03-22T02:59:52.695Z,1.70
2023-03-22T03:00:52.705Z,2.00
2023-03-22T03:01:52.731Z,2.40
2023-03-22T03:02:52.662Z,2.10
2023-03-22T03:03:52.636Z,1.50
2023-03-22T03:04:52.656Z,1.60
2023-03-22T03:05:52.631Z,1.60
2023-03-22T03:06:52.635Z,1.60
2023-03-22T03:07:52.625Z,1.70
2023-03-22T03:08:52.577Z,1.60
2023-03-22T03:09:52.561Z,1.90
2023-03-22T03:10:52.669Z,1.20
2023-03-22T03:11:52.547Z,1.70
2023-03-22T03:12:52.534Z,1.10
2023-03-22T03:13:52.527Z,1.70
2023-03-22T03:14:52.578Z,1.90
2023-03-22T03:15:52.680Z,2.20
2023-03-22T03:16:52.548Z,1.90
2023-03-22T03:17:52.487Z,1.60
2023-03-22T03:18:52.497Z,2.20
2023-03-22T03:19:52.478Z,2.00
2023-03-22T03:20:52.464Z,1.70
2023-03-22T03:21:52.492Z,1.80
2023-03-22T03:22:52.445Z,1.70
2023-03-22T03:23:52.428Z,1.40
2023-03-22T03:24:52.429Z,2.30
2023-03-22T03:25:52.443Z,1.60
2023-03-22T03:26:52.436Z,2.00
2023-03-22T03:27:52.406Z,1.80
2023-03-22T03:28:52.384Z,1.70
2023-03-22T03:29:52.356Z,1.50
2023-03-22T03:30:52.369Z,2.30
2023-03-22T03:31:52.451Z,2.30
2023-03-22T03:32:52.336Z,1.60
2023-03-22T03:33:52.353Z,1.50
2023-03-22T03:34:52.332Z,2.10
2023-03-22T03:35:52.321Z,1.50
2023-03-22T03:36:52.306Z,1.40
2023-03-22T03:37:53.148Z,2.00
2023-03-22T03:38:52.388Z,2.00
2023-03-22T03:39:52.280Z,1.90
2023-03-22T03:40:52.247Z,1.80
2023-03-22T03:41:52.251Z,1.20
2023-03-22T03:42:52.239Z,1.70
2023-03-22T03:43:52.196Z,2.20
2023-03-22T03:44:52.216Z,1.80
2023-03-22T03:45:52.252Z,1.50
2023-03-22T03:46:52.217Z,1.70
2023-03-22T03:47:52.363Z,1.40
2023-03-22T03:48:52.364Z,1.20
2023-03-22T03:49:52.186Z,1.30
2023-03-22T03:50:52.156Z,1.70
2023-03-22T03:51:52.112Z,2.20
2023-03-22T03:52:52.127Z,1.90
2023-03-22T03:53:52.302Z,1.50
2023-03-22T03:54:52.137Z,1.00
2023-03-22T03:55:52.101Z,1.40
2023-03-22T03:56:52.081Z,1.90
2023-03-22T03:57:52.073Z,1.60
2023-03-22T03:58:52.131Z,1.80
2023-03-22T03:59:52.051Z,1.30
2023-03-22T04:00:52.072Z,1.60
2023-03-22T04:01:52.029Z,2.10
2023-03-22T04:02:52.019Z,2.20
2023-03-22T04:03:52.001Z,1.90
2023-03-22T04:04:52.011Z,1.70
2023-03-22T04:05:51.989Z,1.40
2023-03-22T04:06:52.031Z,1.90
2023-03-22T04:07:51.959Z,1.60
2023-03-22T04:08:51.973Z,1.40
2023-03-22T04:09:51.949Z,2.10
2023-03-22T04:10:52.015Z,1.50
2023-03-22T04:11:51.968Z,1.60
2023-03-22T04:12:51.940Z,1.60
2023-03-22T04:13:51.914Z,2.30
2023-03-22T04:14:51.896Z,2.40
2023-03-22T04:15:51.872Z,2.10
2023-03-22T04:16:51.964Z,1.10
2023-03-22T04:17:51.845Z,1.70
2023-03-22T04:18:51.979Z,1.80
2023-03-22T04:19:51.849Z,1.30
2023-03-22T04:20:51.822Z,1.90
2023-03-22T04:21:51.847Z,1.40
2023-03-22T04:22:51.975Z,1.70
2023-03-22T04:23:51.801Z,1.70
2023-03-22T04:24:51.780Z,1.10
2023-03-22T04:25:51.953Z,1.60
2023-03-22T04:26:51.766Z,1.40
2023-03-22T04:27:51.754Z,1.70
2023-03-22T04:28:52.163Z,1.60
2023-03-22T04:29:51.772Z,1.50
2023-03-22T04:30:51.855Z,1.90
2023-03-22T04:31:51.802Z,1.60
2023-03-22T04:32:51.730Z,1.30
2023-03-22T04:33:51.685Z,1.40
2023-03-22T04:34:51.707Z,1.20
2023-03-22T04:35:51.680Z,1.20
2023-03-22T04:36:51.656Z,2.00
2023-03-22T04:37:51.638Z,1.10
2023-03-22T04:38:51.636Z,1.50
2023-03-22T04:39:51.637Z,1.20
2023-03-22T04:40:51.643Z,1.10
2023-03-22T04:41:51.614Z,1.50
2023-03-22T04:42:51.602Z,1.50
2023-03-22T04:43:51.580Z,1.80
2023-03-22T04:44:51.593Z,1.60
2023-03-22T04:45:51.614Z,1.50
2023-03-22T04:46:51.558Z,1.50
2023-03-22T04:47:51.572Z,1.50
2023-03-22T04:48:51.608Z,1.30
2023-03-22T04:49:51.537Z,1.30
2023-03-22T04:50:51.519Z,1.80
2023-03-22T04:51:51.553Z,1.30
2023-03-22T04:52:51.536Z,1.40
2023-03-22T04:53:51.537Z,1.10
2023-03-22T04:54:51.481Z,1.30
2023-03-22T04:55:51.458Z,1.50
2023-03-22T04:56:51.451Z,1.00
2023-03-22T04:57:51.425Z,1.30
2023-03-22T04:58:51.452Z,1.40
2023-03-22T04:59:51.408Z,1.40
2023-03-22T05:00:51.411Z,2.00
2023-03-22T05:01:51.564Z,1.40
2023-03-22T05:02:51.409Z,1.70
2023-03-22T05:03:51.437Z,2.00
2023-03-22T05:04:51.360Z,2.10
2023-03-22T05:05:51.357Z,0.90
2023-03-22T05:06:51.321Z,1.50
2023-03-22T05:07:51.321Z,1.60
2023-03-22T05:08:51.310Z,2.00
2023-03-22T05:09:51.252Z,1.30
2023-03-22T05:10:51.254Z,2.10
2023-03-22T05:11:51.255Z,1.40
2023-03-22T05:12:51.236Z,1.40
2023-03-22T05:13:51.214Z,1.20
2023-03-22T05:14:51.246Z,1.70
2023-03-22T05:15:51.314Z,1.10
2023-03-22T05:16:51.288Z,1.00
2023-03-22T05:17:51.199Z,1.50
2023-03-22T05:18:51.165Z,1.50
2023-03-22T05:19:51.154Z,1.10
2023-03-22T05:20:51.139Z,1.40
2023-03-22T05:21:51.128Z,1.20
2023-03-22T05:22:51.133Z,1.50
2023-03-22T05:23:51.666Z,1.70
2023-03-22T05:24:51.130Z,1.10
2023-03-22T05:25:51.093Z,1.50
2023-03-22T05:26:51.102Z,1.40
2023-03-22T05:27:51.059Z,1.30
2023-03-22T05:28:51.086Z,1.20
2023-03-22T05:29:51.045Z,1.50
2023-03-22T05:30:51.050Z,1.50
2023-03-22T05:31:51.065Z,1.10
2023-03-22T05:32:51.045Z,1.30
2023-03-22T05:33:51.024Z,1.60
2023-03-22T05:34:50.995Z,1.20
2023-03-22T05:35:51.092Z,1.80
2023-03-22T05:36:50.981Z,1.30
2023-03-22T05:37:50.979Z,1.80
2023-03-22T05:38:51.006Z,1.20
2023-03-22T05:39:50.966Z,1.50
2023-03-22T05:40:50.937Z,1.60
2023-03-22T05:41:50.959Z,1.80
2023-03-22T05:42:50.937Z,1.40
2023-03-22T05:43:50.915Z,1.10
2023-03-22T05:44:50.912Z,1.70
2023-03-22T05:45:50.875Z,1.70
2023-03-22T05:46:50.926Z,0.80
2023-03-22T05:47:50.937Z,1.80
2023-03-22T05:48:50.871Z,1.40
2023-03-22T05:49:50.831Z,1.50
2023-03-22T05:50:50.850Z,1.90
2023-03-22T05:51:50.809Z,1.20
2023-03-22T05:52:50.885Z,1.60
2023-03-22T05:53:50.813Z,2.10
2023-03-22T05:54:50.819Z,1.20
2023-03-22T05:55:50.775Z,0.90
2023-03-22T05:56:50.766Z,1.30
2023-03-22T05:57:50.751Z,1.20
2023-03-22T05:58:50.779Z,1.20
2023-03-22T05:59:50.794Z,1.70
2023-03-22T06:00:50.742Z,0.80
2023-03-22T06:01:50.735Z,1.40
2023-03-22T06:02:50.794Z,1.60
2023-03-22T06:03:50.724Z,1.20
2023-03-22T06:04:50.731Z,1.10
2023-03-22T06:05:50.724Z,1.60
2023-03-22T06:06:50.722Z,1.20
2023-03-22T06:07:50.676Z,1.10
2023-03-22T06:08:50.652Z,1.20
2023-03-22T06:09:50.646Z,1.30
2023-03-22T06:10:50.869Z,1.20
2023-03-22T06:11:50.643Z,1.30
2023-03-22T06:12:50.725Z,1.00
2023-03-22T06:13:50.764Z,1.20
2023-03-22T06:14:50.587Z,0.90
2023-03-22T06:15:50.591Z,1.30
2023-03-22T06:16:50.976Z,0.90
2023-03-22T06:17:50.531Z,1.50
2023-03-22T06:18:50.589Z,0.70
2023-03-22T06:19:52.949Z,1.30
2023-03-22T06:20:50.543Z,0.90
2023-03-22T06:21:50.536Z,1.00
2023-03-22T06:22:50.496Z,0.90
2023-03-22T06:23:50.472Z,0.90
2023-03-22T06:24:50.484Z,1.30
2023-03-22T06:25:50.594Z,1.30
2023-03-22T06:26:50.477Z,0.80
2023-03-22T06:27:50.472Z,1.30
2023-03-22T06:28:50.431Z,1.20
2023-03-22T06:29:50.419Z,0.70
2023-03-22T06:30:50.499Z,1.30
2023-03-22T06:31:50.393Z,1.10
2023-03-22T06:32:50.406Z,1.00
2023-03-22T06:33:50.427Z,0.80
2023-03-22T06:34:50.373Z,0.60
2023-03-22T06:35:50.425Z,0.80
2023-03-22T06:36:50.460Z,0.70
2023-03-22T06:37:50.330Z,0.60
2023-03-22T06:38:50.391Z,0.80
2023-03-22T06:39:50.324Z,0.70
2023-03-22T06:40:50.729Z,1.00
2023-03-22T06:41:50.478Z,0.90
2023-03-22T06:42:50.289Z,1.30
2023-03-22T06:43:50.335Z,0.70
2023-03-22T06:44:50.357Z,0.60
2023-03-22T06:45:50.297Z,1.10
2023-03-22T06:46:50.225Z,0.70
2023-03-22T06:47:50.340Z,1.10
2023-03-22T06:48:50.389Z,0.60
2023-03-22T06:49:50.219Z,0.70
2023-03-22T06:50:50.782Z,0.50
2023-03-22T06:51:50.202Z,0.70
2023-03-22T06:52:50.157Z,0.80
2023-03-22T06:53:50.162Z,0.70
2023-03-22T06:54:50.313Z,0.80
2023-03-22T06:55:50.170Z,1.00
2023-03-22T06:56:50.134Z,0.90
2023-03-22T06:57:50.407Z,1.00
2023-03-22T06:58:51.068Z,0.90
2023-03-22T06:59:50.124Z,0.80
2023-03-22T07:00:50.109Z,1.00
2023-03-22T07:01:50.078Z,0.90
2023-03-22T07:02:52.641Z,0.80
2023-03-22T07:03:50.074Z,0.60
2023-03-22T07:04:50.167Z,0.70
2023-03-22T07:05:50.045Z,0.70
2023-03-22T07:06:50.034Z,1.70
2023-03-22T07:07:50.010Z,0.60
2023-03-22T07:08:51.587Z,0.70
2023-03-22T07:09:50.010Z,1.30
2023-03-22T07:10:49.994Z,0.50
2023-03-22T07:11:49.990Z,0.80
2023-03-22T07:12:49.960Z,1.10
2023-03-22T07:13:49.986Z,0.90
2023-03-22T07:14:49.928Z,0.80
2023-03-22T07:15:49.966Z,0.90
2023-03-22T07:16:50.155Z,0.90
2023-03-22T07:17:49.961Z,0.80
2023-03-22T07:18:49.891Z,1.10
2023-03-22T07:19:49.921Z,0.80
2023-03-22T07:20:49.908Z,1.00
2023-03-22T07:21:49.899Z,0.90
2023-03-22T07:22:49.870Z,0.70
2023-03-22T07:23:56.364Z,0.80
2023-03-22T07:24:56.488Z,1.10
2023-03-22T07:25:49.854Z,0.70
2023-03-22T07:26:49.808Z,1.10
2023-03-22T07:27:49.901Z,0.80
2023-03-22T07:28:49.799Z,1.00
2023-03-22T07:29:49.793Z,0.50
2023-03-22T07:30:49.766Z,1.00
2023-03-22T07:31:49.859Z,0.80
2023-03-22T07:32:50.003Z,0.90
2023-03-22T07:33:49.781Z,1.40
2023-03-22T07:34:49.908Z,0.90
2023-03-22T07:35:49.777Z,0.70
2023-03-22T07:36:49.736Z,0.80
2023-03-22T07:37:49.972Z,0.60
2023-03-22T07:38:49.688Z,1.40
2023-03-22T07:39:49.690Z,0.70
2023-03-22T07:40:49.704Z,1.10
2023-03-22T07:41:49.672Z,0.80
2023-03-22T07:42:49.646Z,0.70
2023-03-22T07:43:56.677Z,0.80
2023-03-22T07:44:49.782Z,0.60
2023-03-22T07:45:49.624Z,0.70
2023-03-22T07:46:49.681Z,0.70
2023-03-22T07:47:49.657Z,0.80
2023-03-22T07:48:49.665Z,0.80
2023-03-22T07:49:49.592Z,1.00
2023-03-22T07:50:49.569Z,0.80
2023-03-22T07:51:49.581Z,0.80
2023-03-22T07:52:49.723Z,1.20
2023-03-22T07:53:49.553Z,0.70
2023-03-22T07:54:49.708Z,0.80
2023-03-22T07:55:49.555Z,0.80
2023-03-22T07:56:49.866Z,0.90
2023-03-22T07:57:49.517Z,0.70
2023-03-22T07:58:49.693Z,1.50
2023-03-22T07:59:49.506Z,0.70
2023-03-22T08:00:49.516Z,0.90
2023-03-22T08:01:49.513Z,0.80
2023-03-22T08:02:49.538Z,0.80
2023-03-22T08:03:49.452Z,0.90
2023-03-22T08:04:51.900Z,0.70
2023-03-22T08:05:49.413Z,0.70
2023-03-22T08:06:49.399Z,0.80
2023-03-22T08:07:49.433Z,0.70
2023-03-22T08:08:49.382Z,0.60
2023-03-22T08:09:49.373Z,0.90
2023-03-22T08:10:49.378Z,0.50
2023-03-22T08:11:49.451Z,0.70
2023-03-22T08:12:49.344Z,0.90
2023-03-22T08:13:49.386Z,0.70
2023-03-22T08:14:49.308Z,0.50
2023-03-22T08:15:49.320Z,0.70
2023-03-22T08:16:49.289Z,0.60
2023-03-22T08:17:49.303Z,0.70
2023-03-22T08:18:49.382Z,0.60
2023-03-22T08:19:49.258Z,1.10
2023-03-22T08:20:49.249Z,1.00
2023-03-22T08:21:49.246Z,0.80
2023-03-22T08:22:49.236Z,0.60
2023-03-22T08:23:49.936Z,0.80
2023-03-22T08:24:49.215Z,0.50
2023-03-22T08:25:49.210Z,0.90
2023-03-22T08:26:49.200Z,0.80
2023-03-22T08:27:49.191Z,1.50
2023-03-22T08:28:49.185Z,1.10
2023-03-22T08:29:49.204Z,0.80
2023-03-22T08:30:49.197Z,1.80
2023-03-22T08:31:49.189Z,0.70
2023-03-22T08:32:49.125Z,0.50
2023-03-22T08:33:49.124Z,1.00
2023-03-22T08:34:49.111Z,0.70
2023-03-22T08:35:49.230Z,0.90
2023-03-22T08:36:49.086Z,0.70
2023-03-22T08:37:49.420Z,0.60
2023-03-22T08:38:49.064Z,0.90
2023-03-22T08:39:49.048Z,0.60
2023-03-22T08:40:49.044Z,0.60
2023-03-22T08:41:49.064Z,0.70
2023-03-22T08:42:49.009Z,1.00
2023-03-22T08:43:49.021Z,0.80
2023-03-22T08:44:48.989Z,0.70
2023-03-22T08:45:49.056Z,0.70
2023-03-22T08:46:49.394Z,0.50
2023-03-22T08:47:49.793Z,0.80
2023-03-22T08:48:49.016Z,0.60
2023-03-22T08:49:48.953Z,0.60
2023-03-22T08:50:48.919Z,0.60
2023-03-22T08:51:48.934Z,0.50
2023-03-22T08:52:48.915Z,0.60
2023-03-22T08:53:48.889Z,0.80
2023-03-22T08:54:48.900Z,0.80
2023-03-22T08:55:48.892Z,0.80
2023-03-22T08:56:48.850Z,0.90
2023-03-22T08:57:48.901Z,0.60
2023-03-22T08:58:48.845Z,0.90
2023-03-22T08:59:48.851Z,0.60
2023-03-22T09:00:49.860Z,0.60
2023-03-22T09:01:49.027Z,0.50
2023-03-22T09:02:48.810Z,0.70
2023-03-22T09:03:48.795Z,0.80
2023-03-22T09:04:48.844Z,0.40
2023-03-22T09:05:48.792Z,0.50
2023-03-22T09:06:48.774Z,0.50
2023-03-22T09:07:48.781Z,0.70
2023-03-22T09:08:48.809Z,0.70
2023-03-22T09:09:48.731Z,0.60
2023-03-22T09:10:48.760Z,0.50
2023-03-22T09:11:48.805Z,0.60
2023-03-22T09:12:48.700Z,0.70
2023-03-22T09:13:48.778Z,0.40
2023-03-22T09:14:48.807Z,0.50
2023-03-22T09:15:49.091Z,0.60
2023-03-22T09:16:48.707Z,0.40
2023-03-22T09:17:48.763Z,0.70
2023-03-22T09:18:49.351Z,0.50
2023-03-22T09:19:49.011Z,0.50
2023-03-22T09:20:48.659Z,0.60
2023-03-22T09:21:48.615Z,0.50
2023-03-22T09:22:48.574Z,0.60
2023-03-22T09:23:48.601Z,0.30
2023-03-22T09:24:48.549Z,0.40
2023-03-22T09:25:48.573Z,0.60
2023-03-22T09:26:48.555Z,0.60
2023-03-22T09:27:48.532Z,0.60
2023-03-22T09:28:49.302Z,0.60
2023-03-22T09:29:48.583Z,0.70
2023-03-22T09:30:48.631Z,0.50
2023-03-22T09:31:48.487Z,1.10
2023-03-22T09:32:48.453Z,0.50
2023-03-22T09:33:48.499Z,0.90
2023-03-22T09:34:48.838Z,0.60
2023-03-22T09:35:48.519Z,1.00
2023-03-22T09:36:48.425Z,0.50
2023-03-22T09:37:48.413Z,0.60
2023-03-22T09:38:48.408Z,0.50
2023-03-22T09:39:48.401Z,0.50
2023-03-22T09:40:48.396Z,0.60
2023-03-22T09:41:48.407Z,0.50
2023-03-22T09:42:48.363Z,0.40
2023-03-22T09:43:48.402Z,0.60
2023-03-22T09:44:48.354Z,0.80
2023-03-22T09:45:48.328Z,0.70
2023-03-22T09:46:48.330Z,0.40
2023-03-22T09:47:48.366Z,0.70
2023-03-22T09:48:49.480Z,0.50
2023-03-22T09:49:53.848Z,0.50
2023-03-22T09:50:48.327Z,0.60
2023-03-22T09:51:48.376Z,1.00
2023-03-22T09:52:48.285Z,0.60
2023-03-22T09:53:48.274Z,0.60
2023-03-22T09:54:48.247Z,0.50
2023-03-22T09:55:48.378Z,0.80
2023-03-22T09:56:48.281Z,0.40
2023-03-22T09:57:48.715Z,0.80
2023-03-22T09:58:48.223Z,0.60
2023-03-22T09:59:48.198Z,0.60
2023-03-22T10:00:48.372Z,0.60
2023-03-22T10:01:48.419Z,0.50
2023-03-22T10:02:48.230Z,0.50
2023-03-22T10:03:48.192Z,0.40
2023-03-22T10:04:48.140Z,0.70
2023-03-22T10:05:48.128Z,1.00
2023-03-22T10:06:48.324Z,1.00
2023-03-22T10:07:48.426Z,0.50
2023-03-22T10:08:48.091Z,0.50
2023-03-22T10:09:48.100Z,0.60
2023-03-22T10:10:48.109Z,0.70
2023-03-22T10:11:48.116Z,0.70
2023-03-22T10:12:48.365Z,1.70
2023-03-22T10:13:48.146Z,0.60
2023-03-22T10:14:48.020Z,0.70
2023-03-22T10:15:48.115Z,0.50
2023-03-22T10:16:48.029Z,0.80
2023-03-22T10:17:48.003Z,0.50
2023-03-22T10:18:47.979Z,1.00
2023-03-22T10:19:47.997Z,1.20
2023-03-22T10:20:47.967Z,0.70
2023-03-22T10:21:47.986Z,0.60
2023-03-22T10:22:48.015Z,0.80
2023-03-22T10:23:47.938Z,0.90
2023-03-22T10:24:48.088Z,0.60
2023-03-22T10:25:48.004Z,0.80
2023-03-22T10:26:47.915Z,0.70
2023-03-22T10:27:47.928Z,0.90
2023-03-22T10:28:48.010Z,0.90
2023-03-22T10:29:47.881Z,0.70
2023-03-22T10:30:47.873Z,0.90
2023-03-22T10:31:47.989Z,0.90
2023-03-22T10:32:57.251Z,0.70
2023-03-22T10:33:47.824Z,0.40
2023-03-22T10:34:47.869Z,0.60
2023-03-22T10:35:47.833Z,1.00
2023-03-22T10:36:47.820Z,0.70
2023-03-22T10:37:47.789Z,0.90
2023-03-22T10:38:47.886Z,0.80
2023-03-22T10:39:47.798Z,0.50
2023-03-22T10:40:48.002Z,0.60
2023-03-22T10:41:47.954Z,0.40
2023-03-22T10:42:47.736Z,0.70
2023-03-22T10:43:47.724Z,0.80
2023-03-22T10:44:47.706Z,0.80
2023-03-22T10:45:47.745Z,0.80
2023-03-22T10:46:47.885Z,0.50
2023-03-22T10:47:47.786Z,0.60
2023-03-22T10:48:47.737Z,0.50
2023-03-22T10:49:47.843Z,0.60
2023-03-22T10:50:47.663Z,0.70
2023-03-22T10:51:47.677Z,0.70
2023-03-22T10:52:47.680Z,0.60
2023-03-22T10:53:47.730Z,0.60
2023-03-22T10:54:47.754Z,0.50
2023-03-22T10:55:47.693Z,0.60
2023-03-22T10:56:47.624Z,0.60
2023-03-22T10:57:47.612Z,1.30
2023-03-22T10:58:47.566Z,1.00
2023-03-22T10:59:47.655Z,0.50
2023-03-22T11:00:47.717Z,0.70
2023-03-22T11:01:47.839Z,0.90
2023-03-22T11:02:47.733Z,0.40
2023-03-22T11:03:47.547Z,0.40
2023-03-22T11:04:47.523Z,0.50
2023-03-22T11:05:47.589Z,0.50
2023-03-22T11:06:47.750Z,1.10
2023-03-22T11:07:47.495Z,0.50
2023-03-22T11:08:47.484Z,0.90
2023-03-22T11:09:47.447Z,0.60
2023-03-22T11:10:47.494Z,0.60
2023-03-22T11:11:47.419Z,0.80
2023-03-22T11:12:47.431Z,0.70
2023-03-22T11:13:47.455Z,0.60
2023-03-22T11:14:47.410Z,0.60
2023-03-22T11:15:47.392Z,0.60
2023-03-22T11:16:47.401Z,0.80
2023-03-22T11:17:47.384Z,1.20
2023-03-22T11:18:47.382Z,0.60
2023-03-22T11:19:47.334Z,0.80
2023-03-22T11:20:47.389Z,0.80
2023-03-22T11:21:47.355Z,0.50
2023-03-22T11:22:47.327Z,0.60
2023-03-22T11:23:47.521Z,0.80
2023-03-22T11:24:47.506Z,0.60
2023-03-22T11:25:47.294Z,0.80
2023-03-22T11:26:47.313Z,0.70
2023-03-22T11:27:47.253Z,1.20
2023-03-22T11:28:47.262Z,0.80
2023-03-22T11:29:47.251Z,0.60
2023-03-22T11:30:47.257Z,0.70
2023-03-22T11:31:47.272Z,0.40
2023-03-22T11:32:47.355Z,0.80
2023-03-22T11:33:47.301Z,0.70
2023-03-22T11:34:47.523Z,0.70
2023-03-22T11:35:47.461Z,0.60
2023-03-22T11:37:47.165Z,0.90
2023-03-22T11:38:48.268Z,1.00
2023-03-22T11:39:47.130Z,0.80
2023-03-22T11:40:47.132Z,0.40
2023-03-22T11:41:47.123Z,0.50
2023-03-22T11:42:47.118Z,0.60
2023-03-22T11:43:47.187Z,0.80
2023-03-22T11:44:47.133Z,0.50
2023-03-22T11:45:47.116Z,1.30
2023-03-22T11:46:47.071Z,0.40
2023-03-22T11:47:47.245Z,0.40
2023-03-22T11:48:47.218Z,0.50
2023-03-22T11:49:47.059Z,0.60
2023-03-22T11:50:47.031Z,0.50
2023-03-22T11:51:47.418Z,0.50
2023-03-22T11:52:47.020Z,0.80
2023-03-22T11:53:46.999Z,0.50
2023-03-22T11:54:46.974Z,0.80
2023-03-22T11:55:46.973Z,0.90
2023-03-22T11:56:47.322Z,0.50
2023-03-22T11:57:46.966Z,0.40
2023-03-22T11:58:47.031Z,0.60
2023-03-22T11:59:46.925Z,0.40
2023-03-22T12:00:46.923Z,0.50
2023-03-22T12:01:46.999Z,1.00
2023-03-22T12:02:47.033Z,0.50
2023-03-22T12:03:47.037Z,0.60
2023-03-22T12:04:46.986Z,0.80
2023-03-22T12:05:46.961Z,0.80
2023-03-22T12:06:46.845Z,0.40
2023-03-22T12:07:46.857Z,0.50
2023-03-22T12:08:47.607Z,0.80
2023-03-22T12:09:46.812Z,0.80
2023-03-22T12:10:46.799Z,0.50
2023-03-22T12:11:46.959Z,0.50
2023-03-22T12:12:46.821Z,0.80
2023-03-22T12:13:46.831Z,0.90
2023-03-22T12:14:46.771Z,0.70
2023-03-22T12:15:47.157Z,0.60
2023-03-22T12:16:46.899Z,0.90
2023-03-22T12:17:46.741Z,0.80
2023-03-22T12:18:46.743Z,0.50
2023-03-22T12:19:46.706Z,0.80
2023-03-22T12:20:46.801Z,0.50
2023-03-22T12:21:46.690Z,0.90
2023-03-22T12:22:46.796Z,1.20
2023-03-22T12:23:46.695Z,1.00
2023-03-22T12:24:46.728Z,0.90
2023-03-22T12:25:46.796Z,0.60
2023-03-22T12:26:46.640Z,0.70
2023-03-22T12:27:46.659Z,0.70
2023-03-22T12:28:46.666Z,0.40
2023-03-22T12:29:46.660Z,0.80
2023-03-22T12:30:46.623Z,0.50
2023-03-22T12:31:46.649Z,0.60
2023-03-22T12:32:46.661Z,1.30
2023-03-22T12:33:46.577Z,0.70
2023-03-22T12:34:46.606Z,0.60
2023-03-22T12:35:46.836Z,0.70
2023-03-22T12:36:46.599Z,0.50
2023-03-22T12:37:46.604Z,0.80
2023-03-22T12:38:46.547Z,0.80
2023-03-22T12:39:47.091Z,0.80
2023-03-22T12:40:46.536Z,0.50
2023-03-22T12:41:46.504Z,0.70
2023-03-22T12:42:51.514Z,0.80
2023-03-22T12:43:46.538Z,0.40
2023-03-22T12:44:52.786Z,1.10
2023-03-22T12:45:46.446Z,0.60
2023-03-22T12:46:46.585Z,0.50
2023-03-22T12:47:46.592Z,0.50
2023-03-22T12:48:46.722Z,1.20
2023-03-22T12:49:46.436Z,0.70
2023-03-22T12:50:46.486Z,0.50
2023-03-22T12:51:46.385Z,0.90
2023-03-22T12:52:46.377Z,0.80
2023-03-22T12:53:46.517Z,0.70
2023-03-22T12:54:46.384Z,0.90
2023-03-22T12:55:46.336Z,0.80
2023-03-22T12:56:46.348Z,0.60
2023-03-22T12:57:46.306Z,0.90
2023-03-22T12:58:46.295Z,0.70
2023-03-22T12:59:46.424Z,0.60
2023-03-22T13:00:46.373Z,0.50
2023-03-22T13:01:46.273Z,0.60
2023-03-22T13:02:46.484Z,0.60
2023-03-22T13:03:46.594Z,0.50
2023-03-22T13:04:46.246Z,0.60
2023-03-22T13:05:46.270Z,0.50
2023-03-22T13:06:46.305Z,0.60
2023-03-22T13:07:46.571Z,0.80
2023-03-22T13:08:46.548Z,0.70
2023-03-22T13:09:46.181Z,0.40
2023-03-22T13:10:46.372Z,0.80
2023-03-22T13:11:46.166Z,0.60
2023-03-22T13:12:46.187Z,0.50
2023-03-22T13:13:46.171Z,0.80
2023-03-22T13:14:46.146Z,0.70
2023-03-22T13:15:46.140Z,0.90
2023-03-22T13:16:46.228Z,0.70
2023-03-22T13:17:46.259Z,0.60
2023-03-22T13:18:46.103Z,0.80
2023-03-22T13:19:46.086Z,0.50