createdAt,value
2023-04-09T00:01:04.617Z,8.75
2023-04-09T00:03:32.370Z,8.80
2023-04-09T00:05:59.557Z,8.70
2023-04-09T00:08:26.722Z,8.77
2023-04-09T00:10:54.430Z,8.68
2023-04-09T00:13:35.478Z,8.58
2023-04-09T00:16:05.695Z,8.65
2023-04-09T00:18:32.713Z,8.64
2023-04-09T00:20:59.704Z,8.62
2023-04-09T00:23:26.800Z,8.53
2023-04-09T00:25:53.964Z,8.28
2023-04-09T00:28:20.915Z,8.50
2023-04-09T00:30:47.906Z,8.60
2023-04-09T00:33:14.971Z,8.46
2023-04-09T00:35:42.099Z,8.54
2023-04-09T00:38:09.121Z,8.54
2023-04-09T00:40:36.085Z,8.50
2023-04-09T00:43:03.589Z,8.18
2023-04-09T00:45:30.788Z,8.51
2023-04-09T00:47:58.008Z,8.39
2023-04-09T00:50:25.459Z,8.35
2023-04-09T00:52:52.513Z,8.40
2023-04-09T00:55:21.612Z,8.35
2023-04-09T00:57:48.607Z,8.27
2023-04-09T01:00:15.895Z,8.05
2023-04-09T01:02:43.877Z,8.31
2023-04-09T01:05:12.783Z,8.36
2023-04-09T01:08:07.067Z,8.32
2023-04-09T01:10:47.243Z,8.36
2023-04-09T01:13:30.444Z,8.37
2023-04-09T01:16:02.186Z,8.35
2023-04-09T01:18:38.737Z,8.35
2023-04-09T01:21:10.120Z,8.27
2023-04-09T01:23:46.560Z,8.34
2023-04-09T01:26:36.846Z,8.25
2023-04-09T01:29:06.074Z,8.30
2023-04-09T01:31:38.611Z,8.19
2023-04-09T01:34:08.963Z,8.28
2023-04-09T01:36:36.951Z,8.25
2023-04-09T01:39:05.091Z,8.20
2023-04-09T01:41:34.489Z,8.19
2023-04-09T01:44:03.567Z,7.95
2023-04-09T01:46:32.449Z,8.35
2023-04-09T01:48:59.912Z,8.28
2023-04-09T01:51:27.463Z,8.26
2023-04-09T01:53:54.667Z,8.26
2023-04-09T01:56:21.691Z,8.26
2023-04-09T01:58:49.034Z,8.33
2023-04-09T02:01:36.868Z,8.37
2023-04-09T02:04:08.989Z,8.34
2023-04-09T02:06:44.570Z,8.34
2023-04-09T02:09:12.816Z,8.31
2023-04-09T02:11:42.458Z,8.32
2023-04-09T02:14:11.524Z,8.22
2023-04-09T02:16:59.659Z,8.35
2023-04-09T02:19:39.565Z,8.42
2023-04-09T02:22:06.556Z,8.39
2023-04-09T02:24:33.645Z,8.36
2023-04-09T02:27:00.660Z,8.41
2023-04-09T02:29:27.675Z,8.45
2023-04-09T02:31:55.397Z,8.46
2023-04-09T02:34:23.005Z,8.45
2023-04-09T02:36:50.090Z,8.43
2023-04-09T02:39:17.111Z,8.44
2023-04-09T02:41:44.626Z,8.46
2023-04-09T02:44:11.625Z,8.50
2023-04-09T02:46:39.814Z,8.45
2023-04-09T02:49:07.204Z,8.41
2023-04-09T02:51:37.076Z,8.30
2023-04-09T02:54:04.719Z,8.24
2023-04-09T02:56:31.774Z,8.34
2023-04-09T02:58:58.766Z,8.33
2023-04-09T03:01:25.745Z,8.31
2023-04-09T03:03:52.947Z,8.23
2023-04-09T03:06:20.045Z,8.19
2023-04-09T03:08:47.028Z,8.34
2023-04-09T03:11:14.027Z,8.41
2023-04-09T03:13:40.981Z,8.36
2023-04-09T03:16:10.360Z,8.43
2023-04-09T03:18:37.569Z,8.14
2023-04-09T03:21:08.669Z,8.16
2023-04-09T03:23:38.713Z,8.44
2023-04-09T03:26:07.681Z,8.42
2023-04-09T03:28:42.658Z,8.53
2023-04-09T03:31:09.818Z,8.53
2023-04-09T03:33:39.170Z,8.46
2023-04-09T03:36:07.152Z,8.57
2023-04-09T03:38:55.148Z,8.56
2023-04-09T03:41:43.703Z,8.55
2023-04-09T03:44:14.830Z,8.56
2023-04-09T03:46:56.011Z,8.44
2023-04-09T03:49:23.518Z,8.61
2023-04-09T03:51:50.580Z,8.48
2023-04-09T03:54:17.960Z,8.56
2023-04-09T03:56:46.258Z,8.66
2023-04-09T03:59:16.146Z,8.66
2023-04-09T04:01:47.042Z,8.68
2023-04-09T04:04:14.851Z,8.67
2023-04-09T04:06:50.033Z,8.77
2023-04-09T04:09:27.428Z,8.85
2023-04-09T04:12:02.347Z,8.85
2023-04-09T04:14:47.674Z,8.96
2023-04-09T04:17:31.592Z,9.01
2023-04-09T04:20:00.324Z,9.08
2023-04-09T04:22:27.601Z,9.17
2023-04-09T04:24:58.835Z,9.29
2023-04-09T04:27:26.382Z,8.94
2023-04-09T04:29:53.853Z,9.47
2023-04-09T04:32:32.051Z,9.63
2023-04-09T04:35:04.256Z,9.77
2023-04-09T04:37:31.264Z,9.83
2023-04-09T04:40:05.404Z,10.00
2023-04-09T04:42:36.297Z,10.03
2023-04-09T04:45:10.418Z,10.51
2023-04-09T04:47:50.841Z,10.74
2023-04-09T04:50:17.875Z,10.82
2023-04-09T04:52:58.968Z,10.99
2023-04-09T04:55:30.513Z,11.08
2023-04-09T04:58:01.084Z,11.01
2023-04-09T05:00:33.491Z,11.02
2023-04-09T05:03:02.895Z,10.98
2023-04-09T05:05:48.313Z,10.87
2023-04-09T05:08:15.382Z,10.81
2023-04-09T05:10:43.946Z,10.82
2023-04-09T05:13:11.815Z,10.90
2023-04-09T05:15:40.764Z,10.93
2023-04-09T05:18:09.266Z,11.21
2023-04-09T05:20:37.557Z,11.44
2023-04-09T05:23:10.388Z,11.44
2023-04-09T05:25:41.574Z,11.51
2023-04-09T05:28:16.896Z,11.94
2023-04-09T05:30:48.361Z,12.39
2023-04-09T05:33:17.690Z,12.66
2023-04-09T05:35:45.564Z,12.67
2023-04-09T05:38:13.904Z,12.72
2023-04-09T05:40:44.569Z,12.78
2023-04-09T05:43:13.221Z,12.81
2023-04-09T05:45:43.598Z,12.56
2023-04-09T05:48:10.843Z,12.55
2023-04-09T05:50:51.614Z,12.36
2023-04-09T05:53:23.970Z,12.23
2023-04-09T05:55:51.336Z,12.18
2023-04-09T05:58:21.725Z,12.13
2023-04-09T06:00:51.718Z,11.79
2023-04-09T06:03:19.679Z,11.98
2023-04-09T06:05:47.051Z,12.08
2023-04-09T06:08:14.340Z,12.00
2023-04-09T06:10:41.716Z,12.14
2023-04-09T06:13:10.486Z,12.09
2023-04-09T06:15:40.703Z,12.19
2023-04-09T06:18:07.808Z,12.27
2023-04-09T06:20:34.914Z,12.29
2023-04-09T06:23:02.029Z,12.34
2023-04-09T06:25:29.057Z,12.28
2023-04-09T06:27:56.827Z,12.29
2023-04-09T06:30:23.916Z,12.21
2023-04-09T06:32:54.945Z,12.34
2023-04-09T06:35:23.369Z,12.32
2023-04-09T06:37:50.540Z,12.50
2023-04-09T06:40:17.938Z,12.67
2023-04-09T06:42:45.731Z,12.80
2023-04-09T06:45:32.701Z,13.22
2023-04-09T06:48:00.973Z,13.65
2023-04-09T06:50:28.138Z,14.29
2023-04-09T06:52:55.448Z,15.53
2023-04-09T06:55:22.491Z,17.06
2023-04-09T06:57:49.423Z,18.26
2023-04-09T07:00:16.665Z,19.07
2023-04-09T07:02:43.950Z,19.55
2023-04-09T07:05:11.185Z,19.62
2023-04-09T07:07:38.945Z,20.10
2023-04-09T07:10:06.605Z,20.58
2023-04-09T07:12:37.563Z,20.43
2023-04-09T07:15:07.896Z,20.25
2023-04-09T07:17:35.588Z,20.64
2023-04-09T07:20:02.601Z,20.57
2023-04-09T07:22:30.952Z,20.74
2023-04-09T07:24:58.025Z,20.88
2023-04-09T07:27:27.511Z,20.94
2023-04-09T07:29:59.431Z,20.74
2023-04-09T07:32:28.397Z,20.38
2023-04-09T07:34:56.058Z,20.32
2023-04-09T07:37:23.280Z,20.43
2023-04-09T07:39:51.425Z,20.72
2023-04-09T07:42:18.572Z,20.76
2023-04-09T07:44:45.587Z,21.13
2023-04-09T07:47:13.039Z,20.99
2023-04-09T07:49:40.387Z,21.26
2023-04-09T07:52:08.210Z,20.96
2023-04-09T07:54:35.971Z,20.43
2023-04-09T07:57:03.437Z,20.19
2023-04-09T07:59:31.727Z,20.25
2023-04-09T08:01:59.669Z,20.30
2023-04-09T08:04:27.574Z,20.29
2023-04-09T08:06:54.719Z,20.45
2023-04-09T08:09:21.728Z,20.59
2023-04-09T08:11:49.511Z,21.16
2023-04-09T08:14:17.593Z,21.78
2023-04-09T08:16:47.384Z,22.37
2023-04-09T08:19:16.426Z,22.88
2023-04-09T08:21:44.305Z,23.18
2023-04-09T08:24:12.207Z,23.11
2023-04-09T08:26:40.032Z,22.61
2023-04-09T08:29:08.203Z,22.27
2023-04-09T08:31:36.695Z,22.41
2023-04-09T08:34:04.040Z,22.58
2023-04-09T08:36:32.625Z,22.28
2023-04-09T08:39:00.703Z,22.31
2023-04-09T08:41:29.555Z,21.98
2023-04-09T08:43:59.161Z,21.71
2023-04-09T08:46:27.622Z,21.82
2023-04-09T08:48:55.437Z,22.06
2023-04-09T08:51:24.590Z,22.13
2023-04-09T08:54:04.764Z,22.72
2023-04-09T08:56:32.285Z,23.45
2023-04-09T08:58:59.454Z,24.55
2023-04-09T09:01:28.343Z,25.20
2023-04-09T09:04:00.555Z,25.40
2023-04-09T09:06:33.438Z,25.52
2023-04-09T09:09:06.698Z,25.63
2023-04-09T09:11:52.142Z,25.78
2023-04-09T09:14:19.821Z,25.98
2023-04-09T09:16:55.806Z,26.13
2023-04-09T09:19:30.592Z,25.49
2023-04-09T09:21:57.699Z,25.57
2023-04-09T09:24:24.736Z,23.66
2023-04-09T09:26:52.711Z,23.02
2023-04-09T09:29:20.246Z,22.48
2023-04-09T09:31:52.914Z,22.88
2023-04-09T09:34:21.531Z,23.89
2023-04-09T09:37:21.599Z,23.69
2023-04-09T09:39:48.574Z,23.86
2023-04-09T09:42:15.849Z,24.11
2023-04-09T09:44:42.983Z,24.08
2023-04-09T09:47:13.412Z,23.58
2023-04-09T09:49:40.458Z,23.31
2023-04-09T09:52:10.966Z,22.62
2023-04-09T09:54:42.439Z,22.78
2023-04-09T09:57:13.808Z,22.69
2023-04-09T10:00:04.615Z,23.32
2023-04-09T10:02:47.578Z,24.10
2023-04-09T10:05:15.820Z,24.72
2023-04-09T10:07:43.679Z,25.00
2023-04-09T10:10:11.467Z,25.11
2023-04-09T10:12:41.926Z,24.85
2023-04-09T10:15:09.934Z,24.85
2023-04-09T10:17:37.077Z,24.58
2023-04-09T10:20:19.036Z,23.91
2023-04-09T10:22:50.351Z,23.52
2023-04-09T10:25:17.793Z,22.60
2023-04-09T10:27:49.353Z,20.99
2023-04-09T10:30:35.797Z,20.79
2023-04-09T10:33:14.467Z,20.59
2023-04-09T10:35:42.395Z,20.41
2023-04-09T10:38:14.202Z,20.30
2023-04-09T10:41:21.642Z,19.58
2023-04-09T10:43:49.049Z,19.17
2023-04-09T10:46:27.885Z,18.71
2023-04-09T10:49:10.457Z,18.89
2023-04-09T10:51:39.248Z,18.72
2023-04-09T10:54:06.935Z,18.61
2023-04-09T10:56:34.236Z,18.46
2023-04-09T10:59:01.230Z,18.25
2023-04-09T11:01:28.415Z,17.73
2023-04-09T11:04:20.791Z,17.47
2023-04-09T11:06:49.160Z,17.49
2023-04-09T11:09:16.145Z,17.55
2023-04-09T11:11:43.128Z,17.42
2023-04-09T11:14:10.203Z,17.53
2023-04-09T11:16:37.209Z,17.45
2023-04-09T11:19:04.572Z,17.32
2023-04-09T11:21:31.918Z,17.14
2023-04-09T11:23:58.917Z,17.13
2023-04-09T11:26:36.619Z,17.12
2023-04-09T11:29:11.212Z,16.81
2023-04-09T11:31:38.242Z,16.79
2023-04-09T11:34:05.252Z,17.02
2023-04-09T11:36:34.737Z,17.05
2023-04-09T11:39:02.696Z,17.00
2023-04-09T11:41:47.741Z,17.15
2023-04-09T11:44:14.740Z,17.10
2023-04-09T11:46:42.651Z,16.98
2023-04-09T11:49:09.978Z,17.08
2023-04-09T11:51:37.175Z,17.11
2023-04-09T11:54:05.902Z,17.09
2023-04-09T11:56:33.363Z,17.11
2023-04-09T11:59:01.246Z,17.18
2023-04-09T12:01:33.223Z,17.10
2023-04-09T12:04:01.590Z,16.96
2023-04-09T12:06:28.907Z,16.99
2023-04-09T12:08:59.698Z,16.98
2023-04-09T12:11:31.949Z,16.83
2023-04-09T12:14:00.635Z,16.68
2023-04-09T12:16:30.148Z,16.57
2023-04-09T12:18:57.155Z,16.63
2023-04-09T12:21:27.727Z,16.59
2023-04-09T12:23:54.697Z,16.57
2023-04-09T12:26:21.707Z,16.57
2023-04-09T12:28:48.666Z,16.61
2023-04-09T12:31:15.701Z,16.67
2023-04-09T12:33:43.146Z,16.71
2023-04-09T12:36:10.236Z,16.54
2023-04-09T12:38:37.233Z,16.21
2023-04-09T12:41:04.349Z,16.52
2023-04-09T12:43:31.354Z,16.49
2023-04-09T12:45:58.522Z,16.45
2023-04-09T12:48:25.705Z,16.37
2023-04-09T12:50:52.709Z,16.25
2023-04-09T12:53:19.663Z,16.23
2023-04-09T12:55:47.005Z,16.24
2023-04-09T12:58:13.984Z,16.25
2023-04-09T13:00:41.201Z,16.23
2023-04-09T13:03:08.251Z,16.18
2023-04-09T13:05:35.734Z,15.82
2023-04-09T13:08:03.035Z,15.78
2023-04-09T13:10:33.418Z,15.82
2023-04-09T13:13:00.389Z,15.72
2023-04-09T13:15:27.561Z,15.62
2023-04-09T13:17:54.636Z,15.58
2023-04-09T13:20:21.614Z,15.62
2023-04-09T13:22:49.304Z,15.57
2023-04-09T13:25:16.794Z,15.63
2023-04-09T13:27:44.240Z,15.71
2023-04-09T13:30:11.538Z,15.70
2023-04-09T13:32:38.719Z,15.79
2023-04-09T13:35:07.038Z,15.70
2023-04-09T13:37:34.005Z,15.85
2023-04-09T13:40:01.012Z,15.77
2023-04-09T13:42:28.052Z,15.55
2023-04-09T13:44:55.298Z,15.67
2023-04-09T13:47:23.972Z,15.65
2023-04-09T13:49:53.136Z,15.59
2023-04-09T13:52:20.348Z,15.72
2023-04-09T13:54:47.424Z,15.68
2023-04-09T13:57:14.493Z,15.72
2023-04-09T13:59:42.571Z,15.76
2023-04-09T14:02:09.740Z,15.62
2023-04-09T14:04:36.967Z,15.61
2023-04-09T14:07:04.065Z,15.74
2023-04-09T14:09:31.256Z,15.76
2023-04-09T14:11:58.203Z,15.46
2023-04-09T14:14:25.222Z,15.72
2023-04-09T14:16:52.286Z,15.73
2023-04-09T14:19:19.281Z,15.75
2023-04-09T14:21:46.252Z,15.41
2023-04-09T14:24:13.327Z,15.48
2023-04-09T14:26:40.943Z,15.39
2023-04-09T14:29:08.188Z,15.36
2023-04-09T14:31:35.400Z,15.37
2023-04-09T14:34:02.505Z,15.40
2023-04-09T14:36:29.823Z,15.37
2023-04-09T14:38:57.959Z,15.39
2023-04-09T14:41:25.332Z,15.39
2023-04-09T14:43:52.319Z,15.36
2023-04-09T14:46:20.320Z,15.23
2023-04-09T14:48:47.538Z,15.17
2023-04-09T14:51:14.535Z,15.24
2023-04-09T14:53:41.622Z,15.16
2023-04-09T14:56:08.787Z,15.18
2023-04-09T14:58:36.454Z,15.12
2023-04-09T15:01:04.425Z,14.97
2023-04-09T15:03:31.479Z,14.82
2023-04-09T15:05:59.475Z,14.95
2023-04-09T15:08:26.542Z,14.96
2023-04-09T15:10:53.472Z,14.94
2023-04-09T15:13:20.618Z,14.90
2023-04-09T15:15:47.692Z,14.83
2023-04-09T15:18:14.720Z,14.52
2023-04-09T15:20:43.485Z,14.69
2023-04-09T15:23:11.195Z,14.45
2023-04-09T15:25:38.924Z,14.29
2023-04-09T15:28:06.571Z,14.11
2023-04-09T15:30:35.562Z,13.93
2023-04-09T15:33:02.833Z,13.52
2023-04-09T15:35:29.946Z,13.60
2023-04-09T15:37:57.499Z,13.50
2023-04-09T15:40:24.717Z,13.38
2023-04-09T15:42:51.690Z,13.33
2023-04-09T15:45:18.717Z,13.13
2023-04-09T15:47:46.259Z,13.20
2023-04-09T15:50:14.247Z,13.21
2023-04-09T15:52:41.358Z,13.09
2023-04-09T15:55:09.163Z,13.02
2023-04-09T15:57:36.642Z,13.14
2023-04-09T16:00:04.010Z,13.09
2023-04-09T16:02:31.698Z,13.14
2023-04-09T16:04:58.764Z,12.93
2023-04-09T16:07:25.838Z,13.13
2023-04-09T16:09:52.823Z,12.87
2023-04-09T16:12:19.828Z,12.84
2023-04-09T16:14:46.819Z,12.95
2023-04-09T16:17:13.752Z,13.02
2023-04-09T16:19:42.054Z,13.02
2023-04-09T16:22:10.139Z,13.01
2023-04-09T16:24:37.465Z,12.99
2023-04-09T16:27:04.468Z,12.98
2023-04-09T16:29:31.465Z,12.94
2023-04-09T16:31:58.416Z,12.90
2023-04-09T16:34:25.695Z,12.94
2023-04-09T16:36:52.660Z,12.90
2023-04-09T16:39:19.782Z,12.80
2023-04-09T16:41:46.771Z,12.72
2023-04-09T16:44:13.922Z,12.63
2023-04-09T16:46:41.088Z,12.43
2023-04-09T16:49:08.122Z,12.48
2023-04-09T16:51:35.296Z,12.35
2023-04-09T16:54:02.222Z,12.29
2023-04-09T16:56:29.212Z,12.36
2023-04-09T16:58:56.452Z,12.35
2023-04-09T17:01:23.477Z,12.28
2023-04-09T17:03:50.843Z,12.07
2023-04-09T17:06:18.164Z,12.16
2023-04-09T17:08:45.810Z,12.11
2023-04-09T17:11:16.452Z,11.98
2023-04-09T17:13:43.582Z,11.99
2023-04-09T17:16:14.398Z,11.93
2023-04-09T17:18:41.526Z,11.80
2023-04-09T17:21:08.552Z,11.93
2023-04-09T17:23:36.900Z,11.81
2023-04-09T17:26:04.013Z,11.86
2023-04-09T17:28:30.998Z,11.75
2023-04-09T17:30:58.026Z,11.67
2023-04-09T17:33:25.035Z,11.61
2023-04-09T17:35:53.089Z,11.62
2023-04-09T17:38:21.622Z,11.38
2023-04-09T17:40:48.850Z,11.07
2023-04-09T17:43:15.933Z,11.29
2023-04-09T17:45:43.322Z,11.27
2023-04-09T17:48:10.298Z,11.21
2023-04-09T17:50:39.035Z,11.31
2023-04-09T17:53:06.027Z,11.26
2023-04-09T17:55:33.057Z,11.21
2023-04-09T17:58:00.074Z,11.20
2023-04-09T18:00:27.130Z,11.06
2023-04-09T18:02:54.427Z,11.17
2023-04-09T18:05:23.076Z,11.19
2023-04-09T18:07:51.237Z,11.27
2023-04-09T18:10:18.659Z,11.26
2023-04-09T18:12:45.934Z,11.23
2023-04-09T18:15:12.992Z,11.24
2023-04-09T18:17:40.173Z,11.11
2023-04-09T18:20:07.733Z,11.23
2023-04-09T18:22:35.288Z,11.19
2023-04-09T18:25:02.432Z,10.98
2023-04-09T18:27:30.498Z,11.02
2023-04-09T18:29:57.446Z,11.02
2023-04-09T18:32:25.442Z,10.96
2023-04-09T18:34:53.021Z,10.98
2023-04-09T18:37:21.781Z,10.94
2023-04-09T18:39:48.805Z,10.88
2023-04-09T18:42:16.023Z,10.91
2023-04-09T18:44:43.018Z,10.87
2023-04-09T18:47:11.125Z,10.87
2023-04-09T18:49:38.297Z,10.85
2023-04-09T18:52:10.303Z,10.82
2023-04-09T18:54:38.909Z,10.70
2023-04-09T18:57:06.099Z,10.69
2023-04-09T18:59:35.008Z,10.60
2023-04-09T19:02:06.026Z,10.55
2023-04-09T19:04:40.046Z,10.57
2023-04-09T19:07:07.462Z,10.51
2023-04-09T19:09:34.880Z,10.33
2023-04-09T19:12:02.295Z,10.44
2023-04-09T19:14:29.317Z,10.30
2023-04-09T19:16:57.166Z,10.27
2023-04-09T19:19:24.130Z,10.21
2023-04-09T19:21:51.387Z,10.09
2023-04-09T19:24:18.390Z,10.07
2023-04-09T19:26:45.477Z,10.08
2023-04-09T19:29:12.413Z,9.99
2023-04-09T19:31:39.510Z,10.01
2023-04-09T19:34:06.590Z,10.04
2023-04-09T19:36:34.142Z,9.69
2023-04-09T19:39:01.301Z,10.05
2023-04-09T19:41:28.441Z,9.96
2023-04-09T19:43:55.518Z,9.83
2023-04-09T19:46:22.528Z,9.81
2023-04-09T19:48:49.590Z,9.85
2023-04-09T19:51:20.284Z,9.83
2023-04-09T19:53:48.197Z,9.82
2023-04-09T19:56:15.842Z,9.74
2023-04-09T19:58:43.909Z,9.83
2023-04-09T20:01:11.446Z,9.85
2023-04-09T20:03:38.896Z,9.84
2023-04-09T20:06:10.443Z,9.78
2023-04-09T20:08:41.048Z,9.80
2023-04-09T20:11:08.141Z,9.71
2023-04-09T20:13:35.152Z,9.72
2023-04-09T20:16:02.263Z,9.56
2023-04-09T20:18:29.448Z,9.66
2023-04-09T20:20:56.606Z,9.58
2023-04-09T20:23:23.625Z,9.64
2023-04-09T20:25:55.153Z,9.55
2023-04-09T20:28:22.250Z,9.60
2023-04-09T20:30:49.457Z,9.59
2023-04-09T20:33:18.111Z,9.28
2023-04-09T20:35:45.651Z,9.53
2023-04-09T20:38:12.739Z,9.52
2023-04-09T20:40:39.890Z,9.49
2023-04-09T20:43:06.821Z,9.42
2023-04-09T20:45:33.901Z,9.35
2023-04-09T20:48:01.618Z,9.31
2023-04-09T20:50:29.967Z,9.34
2023-04-09T20:52:58.962Z,9.36
2023-04-09T20:55:26.360Z,9.32
2023-04-09T20:57:55.575Z,9.29
2023-04-09T21:00:23.279Z,9.29
2023-04-09T21:02:51.602Z,9.13
2023-04-09T21:05:23.645Z,9.22
2023-04-09T21:07:52.626Z,9.18
2023-04-09T21:10:20.186Z,9.19
2023-04-09T21:12:47.477Z,9.09
2023-04-09T21:15:14.580Z,9.11
2023-04-09T21:17:41.569Z,9.05
2023-04-09T21:20:09.004Z,8.97
2023-04-09T21:22:36.095Z,8.91
2023-04-09T21:25:03.711Z,8.85
2023-04-09T21:27:31.385Z,8.96
2023-04-09T21:29:58.887Z,8.95
2023-04-09T21:32:25.932Z,8.96
2023-04-09T21:34:52.967Z,8.98
2023-04-09T21:37:19.970Z,8.98
2023-04-09T21:39:48.880Z,8.99
2023-04-09T21:42:16.099Z,8.97
2023-04-09T21:44:43.100Z,9.03
2023-04-09T21:47:12.155Z,8.98
2023-04-09T21:49:40.759Z,9.05
2023-04-09T21:52:14.496Z,9.01
2023-04-09T21:54:42.583Z,9.06
2023-04-09T21:57:10.432Z,9.01
2023-04-09T21:59:37.615Z,8.97
2023-04-09T22:02:05.237Z,9.08
2023-04-09T22:04:32.770Z,9.11
2023-04-09T22:06:59.816Z,9.05
2023-04-09T22:09:26.911Z,9.12
2023-04-09T22:11:54.106Z,9.16
2023-04-09T22:14:22.010Z,9.11
2023-04-09T22:16:48.997Z,9.16
2023-04-09T22:19:16.705Z,9.13
2023-04-09T22:21:43.699Z,9.14
2023-04-09T22:24:10.866Z,9.16
2023-04-09T22:26:39.156Z,9.02
2023-04-09T22:29:07.223Z,9.24
2023-04-09T22:31:34.249Z,9.23
2023-04-09T22:34:10.058Z,9.31
2023-04-09T22:36:41.518Z,9.24
2023-04-09T22:39:08.741Z,9.34
2023-04-09T22:41:35.690Z,9.36
2023-04-09T22:44:02.792Z,9.39
2023-04-09T22:46:29.894Z,9.43
2023-04-09T22:51:25.800Z,9.44
2023-04-09T22:53:52.753Z,9.36
2023-04-09T22:56:19.791Z,9.41
2023-04-09T22:58:46.852Z,9.37
2023-04-09T23:01:13.897Z,9.30
2023-04-09T23:03:41.031Z,9.27
2023-04-09T23:06:07.962Z,9.31
2023-04-09T23:08:34.872Z,9.36
2023-04-09T23:11:01.813Z,9.40
2023-04-09T23:13:28.742Z,9.38
2023-04-09T23:15:55.849Z,9.35
2023-04-09T23:18:23.104Z,9.32
2023-04-09T23:20:50.042Z,9.37
2023-04-09T23:23:17.060Z,9.28
2023-04-09T23:25:44.014Z,9.28
2023-04-09T23:28:11.013Z,9.32
2023-04-09T23:30:37.942Z,8.97
2023-04-09T23:33:04.965Z,9.27
2023-04-09T23:35:32.003Z,9.26
2023-04-09T23:37:59.025Z,9.08
2023-04-09T23:40:26.009Z,9.24
2023-04-09T23:42:53.141Z,9.23
2023-04-09T23:45:23.643Z,9.25
2023-04-09T23:47:51.005Z,9.28
2023-04-09T23:50:18.005Z,9.30
2023-04-09T23:52:49.632Z,9.32
2023-04-09T23:55:16.643Z,9.27
2023-04-09T23:57:43.852Z,9.32
