createdAt,value
2019-05-12T00:00:58.510Z,1.00
2019-05-12T00:02:02.430Z,1.30
2019-05-12T00:03:08.286Z,1.10
2019-05-12T00:04:11.747Z,1.10
2019-05-12T00:05:18.188Z,1.17
2019-05-12T00:06:21.127Z,1.30
2019-05-12T00:07:24.762Z,1.30
2019-05-12T00:08:30.891Z,0.80
2019-05-12T00:09:34.648Z,1.40
2019-05-12T00:10:38.969Z,1.13
2019-05-12T00:11:42.750Z,1.10
2019-05-12T00:12:48.184Z,1.20
2019-05-12T00:13:52.198Z,1.60
2019-05-12T00:14:56.144Z,1.30
2019-05-12T00:16:00.097Z,1.23
2019-05-12T00:17:03.917Z,0.97
2019-05-12T00:18:10.383Z,1.50
2019-05-12T00:19:14.208Z,1.40
2019-05-12T00:20:18.499Z,1.43
2019-05-12T00:21:22.793Z,1.20
2019-05-12T00:22:28.667Z,1.50
2019-05-12T00:23:34.031Z,1.53
2019-05-12T00:24:38.361Z,1.73
2019-05-12T00:25:42.744Z,1.50
2019-05-12T00:26:47.812Z,1.70
2019-05-12T00:27:51.767Z,1.73
2019-05-12T00:28:55.461Z,1.57
2019-05-12T00:29:59.276Z,1.77
2019-05-12T00:31:03.462Z,1.53
2019-05-12T00:32:08.581Z,1.70
2019-05-12T00:33:12.305Z,1.87
2019-05-12T00:34:18.215Z,1.93
2019-05-12T00:35:21.615Z,1.60
2019-05-12T00:36:25.889Z,2.00
2019-05-12T00:37:29.441Z,1.50
2019-05-12T00:38:33.175Z,1.70
2019-05-12T00:39:38.200Z,1.93
2019-05-12T00:40:42.128Z,2.17
2019-05-12T00:41:48.042Z,1.87
2019-05-12T00:42:51.314Z,2.07
2019-05-12T00:43:55.048Z,1.80
2019-05-12T00:44:58.871Z,1.90
2019-05-12T00:46:02.913Z,1.80
2019-05-12T00:47:08.164Z,2.20
2019-05-12T00:48:11.983Z,1.60
2019-05-12T00:49:18.442Z,1.80
2019-05-12T00:50:21.201Z,2.03
2019-05-12T00:51:25.289Z,2.07
2019-05-12T00:52:28.998Z,2.17
2019-05-12T00:53:39.853Z,2.50
2019-05-12T00:54:38.196Z,2.90
2019-05-12T00:55:42.017Z,6.97
2019-05-12T00:56:48.013Z,7.47
2019-05-12T00:57:51.662Z,6.83
2019-05-12T00:58:55.346Z,8.77
2019-05-12T01:00:00.788Z,8.60
2019-05-12T01:01:04.486Z,9.57
2019-05-12T01:02:08.306Z,8.90
2019-05-12T01:03:11.961Z,9.63
2019-05-12T01:04:17.557Z,9.20
2019-05-12T01:05:21.390Z,10.10
2019-05-12T01:06:25.211Z,10.80
2019-05-12T01:07:28.861Z,10.80
2019-05-12T01:08:32.730Z,10.53
2019-05-12T01:09:38.443Z,11.03
2019-05-12T01:10:42.024Z,10.73
2019-05-12T01:11:47.992Z,9.90
2019-05-12T01:12:51.204Z,9.70
2019-05-12T01:13:54.946Z,9.20
2019-05-12T01:14:58.784Z,9.50
2019-05-12T01:16:02.768Z,7.30
2019-05-12T01:17:08.403Z,5.87
2019-05-12T01:18:12.147Z,5.10
2019-05-12T01:19:18.362Z,4.10
2019-05-12T01:20:21.740Z,2.83
2019-05-12T01:21:25.556Z,3.30
2019-05-12T01:22:29.205Z,2.73
2019-05-12T01:23:33.097Z,2.20
2019-05-12T01:24:38.403Z,2.70
2019-05-12T01:25:42.438Z,2.80
2019-05-12T01:26:47.642Z,2.60
2019-05-12T01:27:51.555Z,2.40
2019-05-12T01:28:55.251Z,2.60
2019-05-12T01:29:59.094Z,2.90
2019-05-12T01:31:04.699Z,2.60
2019-05-12T01:32:19.159Z,2.50
2019-05-12T01:33:23.151Z,2.87
2019-05-12T01:34:27.788Z,2.67
2019-05-12T01:35:31.585Z,2.93
2019-05-12T01:36:37.957Z,2.90
2019-05-12T01:37:40.759Z,3.60
2019-05-12T01:38:44.598Z,2.90
2019-05-12T01:39:49.117Z,3.70
2019-05-12T01:40:53.255Z,3.57
2019-05-12T01:41:58.711Z,3.30
2019-05-12T01:43:02.419Z,3.57
2019-05-12T01:44:08.630Z,3.43
2019-05-12T01:45:12.194Z,3.23
2019-05-12T01:46:18.019Z,3.53
2019-05-12T01:47:21.707Z,3.53
2019-05-12T01:48:25.350Z,3.80
2019-05-12T01:49:29.286Z,3.50
2019-05-12T01:50:32.929Z,3.80
2019-05-12T01:51:38.483Z,4.07
2019-05-12T01:52:42.574Z,3.40
2019-05-12T01:53:48.279Z,2.97
2019-05-12T01:54:51.961Z,3.63
2019-05-12T01:55:55.771Z,3.80
2019-05-12T01:56:59.810Z,3.43
2019-05-12T01:58:08.143Z,3.47
2019-05-12T01:59:11.350Z,3.90
2019-05-12T02:00:18.173Z,3.60
2019-05-12T02:01:21.174Z,2.67
2019-05-12T02:02:25.411Z,2.90
2019-05-12T02:03:29.047Z,2.70
2019-05-12T02:04:50.373Z,2.90
2019-05-12T02:05:57.815Z,2.93
2019-05-12T02:07:02.682Z,2.90
2019-05-12T02:08:09.734Z,2.70
2019-05-12T02:09:18.733Z,2.60
2019-05-12T02:10:23.154Z,2.73
2019-05-12T02:11:32.950Z,2.40
2019-05-12T02:12:38.293Z,2.80
2019-05-12T02:13:42.757Z,2.80
2019-05-12T02:14:48.548Z,2.90
2019-05-12T02:15:51.982Z,2.90
2019-05-12T02:16:55.632Z,2.90
2019-05-12T02:17:59.577Z,3.20
2019-05-12T02:19:03.246Z,2.80
2019-05-12T02:20:09.284Z,2.60
2019-05-12T02:21:12.835Z,2.90
2019-05-12T02:22:18.843Z,3.40
2019-05-12T02:23:22.139Z,2.93
2019-05-12T02:24:27.972Z,3.00
2019-05-12T02:25:31.471Z,2.60
2019-05-12T02:26:35.283Z,3.00
2019-05-12T02:27:38.959Z,3.97
2019-05-12T02:28:42.786Z,5.03
2019-05-12T02:29:48.020Z,3.67
2019-05-12T02:30:51.990Z,3.67
2019-05-12T02:31:58.717Z,3.80
2019-05-12T02:33:01.542Z,3.10
2019-05-12T02:34:06.000Z,3.20
2019-05-12T02:35:10.398Z,3.40
2019-05-12T02:36:15.061Z,3.00
2019-05-12T02:37:19.269Z,2.97
2019-05-12T02:38:25.128Z,2.90
2019-05-12T02:39:28.454Z,3.00
2019-05-12T02:40:34.678Z,2.70
2019-05-12T02:41:37.778Z,3.30
2019-05-12T02:42:41.623Z,3.23
2019-05-12T02:43:46.041Z,2.23
2019-05-12T02:44:50.495Z,3.10
2019-05-12T02:45:54.860Z,2.90
2019-05-12T02:46:58.578Z,2.60
2019-05-12T02:48:05.027Z,3.10
2019-05-12T02:49:08.094Z,3.20
2019-05-12T02:50:14.518Z,3.10
2019-05-12T02:51:17.789Z,2.90
2019-05-12T02:52:25.064Z,3.17
2019-05-12T02:53:29.007Z,3.10
2019-05-12T02:54:50.558Z,2.70
2019-05-12T02:55:41.087Z,3.67
2019-05-12T02:56:46.959Z,3.13
2019-05-12T02:57:51.318Z,3.20
2019-05-12T02:58:56.329Z,4.30
2019-05-12T03:00:04.716Z,3.50
2019-05-12T03:01:08.397Z,3.57
2019-05-12T03:02:14.344Z,3.30
2019-05-12T03:03:20.641Z,3.20
2019-05-12T03:04:26.219Z,3.40
2019-05-12T03:05:30.753Z,2.87
2019-05-12T03:06:36.420Z,2.80
2019-05-12T03:07:44.752Z,2.60
2019-05-12T03:08:49.899Z,2.90
2019-05-12T03:09:55.920Z,3.20
2019-05-12T03:10:59.572Z,3.03
2019-05-12T03:12:05.835Z,3.77
2019-05-12T03:13:08.826Z,3.60
2019-05-12T03:14:15.606Z,3.27
2019-05-12T03:15:18.025Z,2.73
2019-05-12T03:16:25.406Z,3.20
2019-05-12T03:17:27.557Z,3.77
2019-05-12T03:18:34.518Z,3.30
2019-05-12T03:19:36.760Z,3.20
2019-05-12T03:20:40.964Z,3.47
2019-05-12T03:21:44.635Z,2.73
2019-05-12T03:22:48.378Z,3.60
2019-05-12T03:23:54.881Z,3.10
2019-05-12T03:25:11.434Z,3.10
2019-05-12T03:26:05.145Z,3.10
2019-05-12T03:27:08.587Z,3.50
2019-05-12T03:28:15.583Z,3.47
2019-05-12T03:29:17.879Z,3.33
2019-05-12T03:30:21.503Z,3.67
2019-05-12T03:31:31.287Z,3.03
2019-05-12T03:32:31.023Z,3.70
2019-05-12T03:33:42.880Z,3.40
2019-05-12T03:34:40.272Z,3.43
2019-05-12T03:35:52.373Z,3.17
2019-05-12T03:36:53.734Z,3.63
2019-05-12T03:37:57.122Z,3.97
2019-05-12T03:39:00.844Z,4.30
2019-05-12T03:40:07.508Z,4.00
2019-05-12T03:41:14.434Z,3.70
2019-05-12T03:42:17.068Z,3.80
2019-05-12T03:43:20.698Z,3.60
2019-05-12T03:44:27.380Z,3.40
2019-05-12T03:45:31.049Z,3.23
2019-05-12T03:46:35.386Z,3.33
2019-05-12T03:47:39.297Z,3.10
2019-05-12T03:48:45.393Z,3.17
2019-05-12T03:49:48.851Z,3.17
2019-05-12T03:50:54.102Z,3.57
2019-05-12T03:51:57.964Z,3.33
2019-05-12T03:53:06.378Z,3.50
2019-05-12T03:54:07.156Z,3.67
2019-05-12T03:55:27.349Z,3.67
2019-05-12T03:56:16.758Z,3.43
2019-05-12T03:57:20.623Z,3.57
2019-05-12T03:58:25.617Z,3.60
2019-05-12T03:59:29.677Z,3.77
2019-05-12T04:00:35.705Z,3.50
2019-05-12T04:01:38.885Z,3.93
2019-05-12T04:02:45.413Z,3.70
2019-05-12T04:03:48.132Z,3.40
2019-05-12T04:04:55.287Z,3.47
2019-05-12T04:05:57.547Z,3.83
2019-05-12T04:07:01.173Z,3.60
2019-05-12T04:08:06.532Z,3.70
2019-05-12T04:09:10.545Z,3.93
2019-05-12T04:10:15.587Z,3.20
2019-05-12T04:11:19.611Z,3.90
2019-05-12T04:12:25.431Z,4.07
2019-05-12T04:13:28.814Z,4.10
2019-05-12T04:14:34.545Z,4.93
2019-05-12T04:15:38.043Z,5.33
2019-05-12T04:16:44.879Z,4.40
2019-05-12T04:17:47.530Z,5.07
2019-05-12T04:18:51.329Z,4.70
2019-05-12T04:19:55.134Z,4.63
2019-05-12T04:21:00.467Z,5.20
2019-05-12T04:22:05.533Z,4.87
2019-05-12T04:23:09.619Z,5.33
2019-05-12T04:24:14.322Z,5.33
2019-05-12T04:25:18.500Z,5.03
2019-05-12T04:26:25.085Z,5.60
2019-05-12T04:27:28.116Z,4.73
2019-05-12T04:28:34.918Z,4.60
2019-05-12T04:29:37.225Z,4.30
2019-05-12T04:30:44.270Z,4.53
2019-05-12T04:31:46.514Z,4.20
2019-05-12T04:32:50.065Z,4.20
2019-05-12T04:33:54.677Z,5.00
2019-05-12T04:34:58.639Z,4.13
2019-05-12T04:36:05.295Z,4.43
2019-05-12T04:37:08.271Z,4.10
2019-05-12T04:38:14.918Z,4.63
2019-05-12T04:39:17.429Z,4.57
2019-05-12T04:40:21.256Z,4.60
2019-05-12T04:41:26.406Z,4.70
2019-05-12T04:42:30.790Z,5.13
2019-05-12T04:43:35.400Z,4.13
2019-05-12T04:44:39.408Z,10.07
2019-05-12T04:45:45.051Z,5.50
2019-05-12T04:46:49.287Z,4.30
2019-05-12T04:47:55.272Z,4.13
2019-05-12T04:48:59.164Z,3.97
2019-05-12T04:50:05.347Z,4.17
2019-05-12T04:51:08.899Z,3.73
2019-05-12T04:52:15.590Z,6.93
2019-05-12T04:53:18.319Z,4.20
2019-05-12T04:54:24.766Z,4.37
2019-05-12T04:55:27.718Z,4.60
2019-05-12T04:56:35.426Z,4.00
2019-05-12T04:57:37.312Z,4.20
2019-05-12T04:58:41.161Z,4.57
2019-05-12T04:59:45.255Z,4.07
2019-05-12T05:00:49.089Z,4.67
2019-05-12T05:01:54.072Z,4.60
2019-05-12T05:02:59.029Z,4.57
2019-05-12T05:04:05.430Z,4.87
2019-05-12T05:05:09.991Z,4.90
2019-05-12T05:06:15.003Z,5.00
2019-05-12T05:07:19.104Z,4.70
2019-05-12T05:08:24.395Z,7.30
2019-05-12T05:09:28.644Z,9.53
2019-05-12T05:10:34.135Z,6.40
2019-05-12T05:11:38.405Z,5.33
2019-05-12T05:12:45.039Z,4.67
2019-05-12T05:13:48.067Z,5.40
2019-05-12T05:14:54.731Z,4.83
2019-05-12T05:15:57.711Z,5.93
2019-05-12T05:17:05.111Z,5.10
2019-05-12T05:18:07.380Z,5.13
2019-05-12T05:19:13.315Z,5.23
2019-05-12T05:20:16.887Z,5.40
2019-05-12T05:21:20.911Z,5.03
2019-05-12T05:22:24.857Z,6.03
2019-05-12T05:23:28.954Z,5.30
2019-05-12T05:24:33.913Z,5.27
2019-05-12T05:25:38.195Z,4.90
2019-05-12T05:26:43.605Z,5.20
2019-05-12T05:27:47.703Z,5.13
2019-05-12T05:28:54.099Z,5.37
2019-05-12T05:29:57.675Z,5.33
2019-05-12T05:31:03.562Z,4.83
2019-05-12T05:32:07.312Z,5.17
2019-05-12T05:33:11.510Z,4.90
2019-05-12T05:34:15.653Z,4.73
2019-05-12T05:35:19.468Z,5.37
2019-05-12T05:36:24.990Z,4.93
2019-05-12T05:37:30.727Z,4.43
2019-05-12T05:38:34.926Z,4.40
2019-05-12T05:39:44.354Z,5.10
2019-05-12T05:40:45.611Z,4.83
2019-05-12T05:41:51.174Z,5.10
2019-05-12T05:42:55.175Z,5.00
2019-05-12T05:43:59.011Z,5.07
2019-05-12T05:45:04.826Z,5.57
2019-05-12T05:46:08.566Z,4.60
2019-05-12T05:47:13.897Z,4.70
2019-05-12T05:48:17.771Z,4.80
2019-05-12T05:49:23.805Z,5.37
2019-05-12T05:50:29.554Z,4.97
2019-05-12T05:51:39.325Z,5.20
2019-05-12T05:52:40.050Z,5.60
2019-05-12T05:53:44.369Z,5.53
2019-05-12T05:54:48.343Z,5.20
2019-05-12T05:55:58.617Z,6.03
2019-05-12T05:57:02.608Z,5.90
2019-05-12T05:58:10.127Z,5.00
2019-05-12T05:59:09.885Z,5.80
2019-05-12T06:00:22.889Z,5.20
2019-05-12T06:01:21.201Z,5.60
2019-05-12T06:02:31.741Z,5.30
2019-05-12T06:03:34.010Z,5.57
2019-05-12T06:04:44.091Z,5.37
2019-05-12T06:05:44.863Z,4.57
2019-05-12T06:06:56.908Z,5.17
2019-05-12T06:08:00.723Z,5.50
2019-05-12T06:09:07.077Z,6.00
2019-05-12T06:10:14.314Z,6.00
2019-05-12T06:11:23.966Z,6.43
2019-05-12T06:12:24.011Z,6.17
2019-05-12T06:13:31.860Z,5.80
2019-05-12T06:14:34.239Z,5.70
2019-05-12T06:15:40.841Z,5.43
2019-05-12T06:16:47.585Z,5.77
2019-05-12T06:17:55.536Z,5.30
2019-05-12T06:18:59.364Z,6.00
2019-05-12T06:20:04.751Z,11.00
2019-05-12T06:21:13.577Z,6.10
2019-05-12T06:22:18.386Z,5.33
2019-05-12T06:23:24.037Z,5.50
2019-05-12T06:24:28.213Z,5.37
2019-05-12T06:25:41.475Z,5.13
2019-05-12T06:26:38.225Z,5.10
2019-05-12T06:27:44.328Z,5.67
2019-05-12T06:28:48.295Z,5.00
2019-05-12T06:30:00.998Z,5.50
2019-05-12T06:30:59.466Z,5.33
2019-05-12T06:32:10.603Z,5.27
2019-05-12T06:33:09.186Z,6.07
2019-05-12T06:34:18.977Z,5.70
2019-05-12T06:35:18.926Z,5.73
2019-05-12T06:36:27.048Z,5.37
2019-05-12T06:37:28.475Z,5.40
2019-05-12T06:38:38.073Z,5.67
2019-05-12T06:39:38.503Z,5.20
2019-05-12T06:40:45.323Z,5.67
2019-05-12T06:41:48.884Z,5.77
2019-05-12T06:42:54.185Z,5.50
2019-05-12T06:43:58.513Z,5.80
2019-05-12T06:45:03.686Z,5.13
2019-05-12T06:46:11.754Z,5.23
2019-05-12T06:47:16.477Z,5.50
2019-05-12T06:48:25.664Z,5.30
2019-05-12T06:49:27.527Z,5.50
2019-05-12T06:50:37.100Z,5.83
2019-05-12T06:51:37.107Z,5.67
2019-05-12T06:52:46.782Z,5.63
2019-05-12T06:53:46.701Z,5.30
2019-05-12T06:54:55.290Z,5.20
2019-05-12T06:55:56.416Z,4.90
2019-05-12T06:57:18.673Z,5.70
2019-05-12T06:58:06.058Z,5.97
2019-05-12T06:59:12.359Z,5.03
2019-05-12T07:00:16.019Z,5.23
2019-05-12T07:01:24.037Z,6.13
2019-05-12T07:02:30.321Z,4.67
2019-05-12T07:03:37.009Z,4.53
2019-05-12T07:04:41.284Z,4.97
2019-05-12T07:05:46.471Z,5.10
2019-05-12T07:06:56.230Z,5.20
2019-05-12T07:07:56.621Z,4.43
2019-05-12T07:09:08.518Z,4.60
2019-05-12T07:10:13.033Z,23.17
2019-05-12T07:11:15.384Z,7.57
2019-05-12T07:12:24.943Z,5.30
2019-05-12T07:13:29.377Z,5.00
2019-05-12T07:14:30.705Z,5.10
2019-05-12T07:15:39.837Z,4.10
2019-05-12T07:16:40.362Z,5.77
2019-05-12T07:17:49.823Z,4.27
2019-05-12T07:18:54.235Z,3.97
2019-05-12T07:19:58.477Z,3.83
2019-05-12T07:21:04.127Z,14.60
2019-05-12T07:22:43.692Z,13.00
2019-05-12T07:23:37.942Z,8.30
2019-05-12T07:24:50.057Z,8.40
2019-05-12T07:25:50.514Z,5.10
2019-05-12T07:27:02.635Z,6.27
2019-05-12T07:28:07.275Z,4.07
2019-05-12T07:29:08.004Z,3.70
2019-05-12T07:30:13.647Z,8.03
2019-05-12T07:31:20.284Z,26.63
2019-05-12T07:32:24.702Z,5.77
2019-05-12T07:33:32.893Z,4.73
2019-05-12T07:34:34.489Z,3.80
2019-05-12T07:35:40.236Z,3.60
2019-05-12T07:36:46.157Z,4.10
2019-05-12T07:37:53.892Z,3.50
2019-05-12T07:39:04.014Z,3.67
2019-05-12T07:40:07.403Z,2.93
2019-05-12T07:41:11.729Z,2.97
2019-05-12T07:42:16.779Z,3.33
2019-05-12T07:43:24.249Z,3.37
2019-05-12T07:44:39.757Z,5.40
2019-05-12T07:45:36.314Z,3.50
2019-05-12T07:46:45.697Z,3.70
2019-05-12T07:47:48.791Z,3.50
2019-05-12T07:48:56.937Z,3.20
2019-05-12T07:50:09.868Z,3.40
2019-05-12T07:51:13.631Z,3.50
2019-05-12T07:52:17.036Z,2.90
2019-05-12T07:53:23.244Z,2.53
2019-05-12T07:54:37.712Z,2.50
2019-05-12T07:55:39.634Z,2.20
2019-05-12T07:56:44.374Z,2.37
2019-05-12T07:57:55.251Z,2.13
2019-05-12T07:58:57.377Z,2.43
2019-05-12T08:00:05.980Z,2.37
2019-05-12T08:01:10.010Z,2.33
2019-05-12T08:02:14.333Z,2.20
2019-05-12T08:03:21.248Z,2.40
2019-05-12T08:04:25.488Z,1.70
2019-05-12T08:05:33.750Z,2.30
2019-05-12T08:06:41.747Z,1.87
2019-05-12T08:07:44.513Z,1.83
2019-05-12T08:08:50.454Z,1.80
2019-05-12T08:10:07.223Z,1.30
2019-05-12T08:11:10.016Z,1.60
2019-05-12T08:12:19.488Z,1.80
2019-05-12T08:13:23.787Z,1.97
2019-05-12T08:14:29.588Z,2.17
2019-05-12T08:15:33.991Z,1.50
2019-05-12T08:16:38.226Z,2.03
2019-05-12T08:17:44.058Z,1.87
2019-05-12T08:18:48.305Z,1.50
2019-05-12T08:19:53.664Z,1.53
2019-05-12T08:21:00.051Z,1.70
2019-05-12T08:22:04.266Z,1.93
2019-05-12T08:23:10.662Z,1.60
2019-05-12T08:24:15.057Z,1.67
2019-05-12T08:25:24.814Z,1.97
2019-05-12T08:26:24.614Z,1.40
2019-05-12T08:27:28.691Z,1.57
2019-05-12T08:28:36.130Z,1.97
2019-05-12T08:29:38.372Z,1.70
2019-05-12T08:30:49.087Z,2.03
2019-05-12T08:31:48.075Z,1.17
2019-05-12T08:33:02.528Z,1.40
2019-05-12T08:34:04.435Z,1.30
2019-05-12T08:35:13.862Z,1.40
2019-05-12T08:36:16.482Z,1.33
2019-05-12T08:37:24.356Z,1.10
2019-05-12T08:38:28.358Z,1.30
2019-05-12T08:39:33.748Z,0.70
2019-05-12T08:40:46.507Z,0.93
2019-05-12T08:41:44.445Z,0.80
2019-05-12T08:42:48.491Z,1.10
2019-05-12T08:43:57.986Z,0.70
2019-05-12T08:44:58.266Z,1.10
2019-05-12T08:46:09.895Z,1.07
2019-05-12T08:47:07.948Z,1.10
2019-05-12T08:48:21.877Z,1.20
2019-05-12T08:49:19.884Z,1.00
2019-05-12T08:50:31.506Z,1.00
2019-05-12T08:51:29.884Z,0.90
2019-05-12T08:52:37.290Z,1.10
2019-05-12T08:53:39.625Z,0.90
2019-05-12T08:54:45.463Z,1.23
2019-05-12T08:55:49.255Z,0.80
2019-05-12T08:56:59.230Z,1.00
2019-05-12T08:57:58.882Z,0.80
2019-05-12T08:59:04.304Z,0.83
2019-05-12T09:00:09.027Z,1.00
2019-05-12T09:01:13.785Z,1.10
2019-05-12T09:02:18.407Z,1.07
2019-05-12T09:03:27.254Z,0.80
2019-05-12T09:04:28.139Z,0.87
2019-05-12T09:05:34.475Z,1.47
2019-05-12T09:06:38.484Z,0.90
2019-05-12T09:07:43.541Z,1.47
2019-05-12T09:08:49.505Z,1.40
2019-05-12T09:09:53.524Z,1.17
2019-05-12T09:10:57.529Z,1.30
2019-05-12T09:12:03.428Z,1.00
2019-05-12T09:13:07.106Z,1.00
2019-05-12T09:14:10.995Z,0.70
2019-05-12T09:15:15.312Z,1.10
2019-05-12T09:16:19.127Z,1.10
2019-05-12T09:17:24.676Z,0.85
2019-05-12T09:18:34.232Z,1.20
2019-05-12T09:19:34.377Z,1.17
2019-05-12T09:20:40.073Z,1.10
2019-05-12T09:21:44.352Z,1.30
2019-05-12T09:22:52.880Z,1.42
2019-05-12T09:23:56.099Z,1.10
2019-05-12T09:25:06.188Z,1.70
2019-05-12T09:26:05.767Z,1.30
2019-05-12T09:27:09.619Z,0.87
2019-05-12T09:28:13.952Z,1.50
2019-05-12T09:29:18.177Z,0.90
2019-05-12T09:30:29.758Z,1.20
2019-05-12T09:31:33.872Z,1.00
2019-05-12T09:32:39.142Z,1.35
2019-05-12T09:33:44.518Z,1.17
2019-05-12T09:34:53.240Z,1.12
2019-05-12T09:35:54.528Z,0.85
2019-05-12T09:36:59.800Z,1.00
2019-05-12T09:38:06.203Z,1.25
2019-05-12T09:39:10.401Z,1.30
2019-05-12T09:40:15.087Z,1.00
2019-05-12T09:41:20.448Z,1.00
2019-05-12T09:42:28.578Z,1.32
2019-05-12T09:43:30.256Z,0.93
2019-05-12T09:44:34.496Z,1.45
2019-05-12T09:45:40.145Z,1.10
2019-05-12T09:46:44.443Z,1.07
2019-05-12T09:47:49.218Z,1.17
2019-05-12T09:48:55.098Z,1.15
2019-05-12T09:49:58.795Z,1.00
2019-05-12T09:51:04.817Z,1.00
2019-05-12T09:52:13.924Z,1.05
2019-05-12T09:53:14.538Z,0.80
2019-05-12T09:54:18.880Z,0.90
2019-05-12T09:55:24.809Z,0.80
2019-05-12T09:56:28.497Z,0.88
2019-05-12T09:57:40.607Z,0.98
2019-05-12T09:58:39.779Z,1.02
2019-05-12T09:59:45.918Z,0.88
2019-05-12T10:00:49.387Z,1.20
2019-05-12T10:01:54.158Z,0.98
2019-05-12T10:03:00.696Z,1.02
2019-05-12T10:04:04.021Z,0.80
2019-05-12T10:05:08.743Z,1.10
2019-05-12T10:06:17.972Z,0.70
2019-05-12T10:07:18.305Z,1.00
2019-05-12T10:08:24.236Z,0.90
2019-05-12T10:09:27.876Z,0.90
2019-05-12T10:10:38.138Z,1.10
2019-05-12T10:11:37.914Z,1.10
2019-05-12T10:12:48.582Z,0.93
2019-05-12T10:13:47.496Z,0.90
2019-05-12T10:14:53.469Z,1.20
2019-05-12T10:15:58.646Z,1.05
2019-05-12T10:17:03.637Z,1.12
2019-05-12T10:18:11.055Z,1.10
2019-05-12T10:19:14.476Z,1.00
2019-05-12T10:20:21.475Z,0.78
2019-05-12T10:21:24.286Z,1.00
2019-05-12T10:22:40.172Z,1.30
2019-05-12T10:23:44.389Z,1.05
2019-05-12T10:24:55.936Z,1.10
2019-05-12T10:25:55.535Z,1.27
2019-05-12T10:26:59.608Z,0.85
2019-05-12T10:28:11.590Z,1.02
2019-05-12T10:29:17.628Z,1.10
2019-05-12T10:30:17.304Z,0.75
2019-05-12T10:31:20.965Z,1.00
2019-05-12T10:32:24.753Z,1.20
2019-05-12T10:33:29.901Z,0.75
2019-05-12T10:34:35.977Z,1.07
2019-05-12T10:35:39.571Z,1.03
2019-05-12T10:36:55.432Z,0.90
2019-05-12T10:38:04.966Z,1.00
2019-05-12T10:39:05.406Z,0.93
2019-05-12T10:40:13.845Z,0.72
2019-05-12T10:41:17.221Z,0.90
2019-05-12T10:42:21.340Z,1.00
2019-05-12T10:43:26.649Z,1.10
2019-05-12T10:44:39.172Z,0.80
2019-05-12T10:45:36.458Z,0.70
2019-05-12T10:46:42.467Z,1.07
2019-05-12T10:47:46.146Z,1.00
2019-05-12T10:48:50.646Z,1.60
2019-05-12T10:49:54.479Z,1.92
2019-05-12T10:50:58.547Z,1.30
2019-05-12T10:52:03.871Z,1.20
2019-05-12T10:53:09.791Z,1.35
2019-05-12T10:54:15.909Z,0.88
2019-05-12T10:55:33.779Z,1.15
2019-05-12T10:56:37.855Z,1.10
2019-05-12T10:57:47.236Z,1.20
2019-05-12T10:58:53.496Z,1.33
2019-05-12T10:59:57.630Z,1.40
2019-05-12T11:01:05.344Z,1.05
2019-05-12T11:02:07.270Z,1.00
2019-05-12T11:03:14.721Z,0.80
2019-05-12T11:04:16.848Z,1.40
2019-05-12T11:05:22.962Z,1.00
2019-05-12T11:06:26.523Z,1.15
2019-05-12T11:07:30.395Z,0.93
2019-05-12T11:08:35.607Z,1.40
2019-05-12T11:10:57.687Z,1.00
2019-05-12T11:11:57.574Z,1.10
2019-05-12T11:13:05.885Z,1.02
2019-05-12T11:14:07.460Z,0.85
2019-05-12T11:15:13.635Z,1.15
2019-05-12T11:16:22.927Z,0.90
2019-05-12T11:17:28.359Z,0.75
2019-05-12T11:18:34.050Z,1.05
2019-05-12T11:19:40.930Z,1.25
2019-05-12T11:20:45.035Z,0.80
2019-05-12T11:21:49.462Z,1.22
2019-05-12T11:22:54.300Z,0.90
2019-05-12T11:23:58.772Z,1.05
2019-05-12T11:25:04.289Z,1.20
2019-05-12T11:26:08.370Z,0.80
2019-05-12T11:27:19.245Z,1.20
2019-05-12T11:28:24.458Z,0.90
2019-05-12T11:29:42.482Z,1.10
2019-05-12T11:30:49.885Z,1.10
2019-05-12T11:31:53.986Z,1.00
2019-05-12T11:32:59.799Z,1.10
2019-05-12T11:34:07.998Z,1.00
2019-05-12T11:35:14.323Z,1.55
2019-05-12T11:36:20.867Z,1.30
2019-05-12T11:37:25.278Z,1.17
2019-05-12T11:38:30.486Z,1.02
2019-05-12T11:39:38.764Z,1.12
2019-05-12T11:40:40.188Z,1.10
2019-05-12T11:41:44.525Z,0.85
2019-05-12T11:42:58.981Z,0.98
2019-05-12T11:43:54.537Z,1.10
2019-05-12T11:44:58.179Z,1.15
2019-05-12T11:46:04.542Z,1.00
2019-05-12T11:47:14.754Z,1.17
2019-05-12T11:48:19.057Z,1.20
2019-05-12T11:49:26.268Z,1.75
2019-05-12T11:50:27.649Z,1.05
2019-05-12T11:51:31.303Z,0.93
2019-05-12T11:52:38.438Z,0.95
2019-05-12T11:53:44.371Z,0.95
2019-05-12T11:54:53.779Z,0.90
2019-05-12T11:56:02.220Z,1.10
2019-05-12T11:57:06.401Z,1.10
2019-05-12T11:58:11.714Z,1.00
2019-05-12T11:59:16.025Z,1.02
2019-05-12T12:00:21.312Z,1.00
2019-05-12T12:01:26.391Z,0.88
2019-05-12T12:02:30.720Z,0.90
2019-05-12T12:03:34.992Z,1.10
2019-05-12T12:04:47.671Z,1.10
2019-05-12T12:05:53.783Z,0.85
2019-05-12T12:06:57.690Z,1.40
2019-05-12T12:08:04.035Z,1.00
2019-05-12T12:09:09.346Z,0.90
2019-05-12T12:10:14.384Z,1.37
2019-05-12T12:11:24.291Z,0.70
2019-05-12T12:12:24.318Z,1.05
2019-05-12T12:13:30.056Z,1.12
2019-05-12T12:14:34.511Z,1.25
2019-05-12T12:15:38.229Z,1.00
2019-05-12T12:16:50.175Z,0.93
2019-05-12T12:17:48.197Z,0.90
2019-05-12T12:19:02.229Z,0.93
2019-05-12T12:19:58.588Z,1.00
2019-05-12T12:21:07.311Z,0.90
2019-05-12T12:22:08.153Z,1.20
2019-05-12T12:23:14.068Z,1.20
2019-05-12T12:24:21.399Z,1.62
2019-05-12T12:25:24.915Z,1.17
2019-05-12T12:26:30.381Z,0.75
2019-05-12T12:27:34.608Z,1.15
2019-05-12T12:28:38.249Z,1.25
2019-05-12T12:29:43.875Z,1.10
2019-05-12T12:30:52.430Z,1.10
2019-05-12T12:32:18.418Z,0.88
2019-05-12T12:33:15.834Z,0.80
2019-05-12T12:34:29.569Z,0.75
2019-05-12T12:35:25.780Z,1.10
2019-05-12T12:36:30.276Z,1.20
2019-05-12T12:37:33.906Z,0.98
2019-05-12T12:38:38.134Z,0.88
2019-05-12T12:39:43.935Z,1.20
2019-05-12T12:40:48.127Z,0.80
2019-05-12T12:41:56.071Z,0.88
2019-05-12T12:42:57.726Z,0.90
2019-05-12T12:44:01.400Z,1.42
2019-05-12T12:45:14.427Z,1.30
2019-05-12T12:46:24.376Z,1.25
2019-05-12T12:47:28.407Z,0.90
2019-05-12T12:48:33.353Z,1.10
2019-05-12T12:49:39.901Z,1.10
2019-05-12T12:50:44.575Z,1.00
2019-05-12T12:51:51.048Z,0.90
2019-05-12T12:52:54.758Z,0.70
2019-05-12T12:53:58.951Z,1.20
2019-05-12T12:55:05.295Z,1.12
2019-05-12T12:56:08.435Z,1.10
2019-05-12T12:57:13.656Z,0.60
2019-05-12T12:58:21.152Z,0.93
2019-05-12T12:59:24.047Z,1.00
2019-05-12T13:00:31.986Z,0.95
2019-05-12T13:01:35.774Z,0.90
2019-05-12T13:02:47.428Z,1.07
2019-05-12T13:03:45.210Z,1.07
2019-05-12T13:04:50.575Z,0.90
2019-05-12T13:05:54.743Z,1.17
2019-05-12T13:06:58.926Z,0.90
2019-05-12T13:08:11.580Z,1.20
2019-05-12T13:09:23.919Z,1.10
2019-05-12T13:10:21.267Z,1.10
2019-05-12T13:11:33.308Z,1.45
2019-05-12T13:12:32.903Z,1.10
2019-05-12T13:13:37.362Z,1.30
2019-05-12T13:14:41.086Z,0.95
2019-05-12T13:15:45.584Z,1.05
2019-05-12T13:16:54.208Z,1.15
2019-05-12T13:17:59.083Z,1.10
2019-05-12T13:19:12.184Z,1.05
2019-05-12T13:20:12.938Z,1.00
2019-05-12T13:21:16.571Z,1.00
2019-05-12T13:22:20.864Z,1.00
2019-05-12T13:23:36.818Z,0.93
2019-05-12T13:24:30.853Z,0.88
2019-05-12T13:25:48.466Z,1.07
2019-05-12T13:26:47.083Z,0.85
2019-05-12T13:27:50.857Z,1.10
2019-05-12T13:28:55.856Z,0.88
2019-05-12T13:30:01.902Z,0.90
2019-05-12T13:31:13.193Z,1.17
2019-05-12T13:32:13.863Z,0.72
2019-05-12T13:33:18.516Z,0.85
2019-05-12T13:34:23.693Z,1.07
2019-05-12T13:35:28.092Z,1.40
2019-05-12T13:36:35.475Z,1.10
2019-05-12T13:37:37.692Z,1.02
2019-05-12T13:38:44.271Z,1.05
2019-05-12T13:39:55.887Z,1.00
2019-05-12T13:40:54.251Z,1.27
2019-05-12T13:42:00.167Z,1.07
2019-05-12T13:43:09.111Z,0.90
2019-05-12T13:44:13.721Z,1.02
2019-05-12T13:45:17.894Z,1.17
2019-05-12T13:46:23.919Z,1.20
2019-05-12T13:47:29.104Z,1.00
2019-05-12T13:48:33.389Z,1.35
2019-05-12T13:49:42.676Z,1.05
2019-05-12T13:50:43.417Z,1.02
2019-05-12T13:51:50.295Z,1.00
2019-05-12T13:52:54.401Z,1.22
2019-05-12T13:53:58.937Z,0.90
2019-05-12T13:55:07.713Z,1.02
2019-05-12T13:56:13.613Z,1.15
2019-05-12T13:57:17.601Z,1.42
2019-05-12T13:58:21.645Z,0.90
2019-05-12T13:59:25.917Z,1.10
2019-05-12T14:00:29.638Z,1.00
2019-05-12T14:01:40.089Z,1.30
2019-05-12T14:02:39.564Z,1.10
2019-05-12T14:03:48.644Z,1.32
2019-05-12T14:04:49.440Z,1.10
2019-05-12T14:05:55.226Z,1.20
2019-05-12T14:06:59.372Z,1.30
2019-05-12T14:08:04.003Z,1.50
2019-05-12T14:09:07.813Z,1.25
2019-05-12T14:10:13.949Z,1.12
2019-05-12T14:11:18.914Z,1.02
2019-05-12T14:12:23.256Z,1.17
2019-05-12T14:13:26.891Z,0.90
2019-05-12T14:14:31.091Z,0.90
2019-05-12T14:15:34.747Z,1.20
2019-05-12T14:16:46.261Z,1.15
2019-05-12T14:17:44.397Z,1.30
2019-05-12T14:18:51.197Z,1.07
2019-05-12T14:20:09.222Z,1.10
2019-05-12T14:21:13.935Z,1.10
2019-05-12T14:22:21.098Z,1.00
2019-05-12T14:23:24.264Z,1.25
2019-05-12T14:24:33.232Z,1.40
2019-05-12T14:25:34.949Z,1.30
2019-05-12T14:26:39.368Z,1.37
2019-05-12T14:27:45.014Z,1.20
2019-05-12T14:28:49.696Z,1.17
2019-05-12T14:29:54.065Z,1.22