createdAt,value
2023-04-19T00:00:08.692Z,6.40
2023-04-19T00:02:38.274Z,7.50
2023-04-19T00:05:07.381Z,7.20
2023-04-19T00:07:35.612Z,7.20
2023-04-19T00:10:04.405Z,6.87
2023-04-19T00:12:32.511Z,7.23
2023-04-19T00:15:00.436Z,6.13
2023-04-19T00:17:29.301Z,6.43
2023-04-19T00:19:59.073Z,7.67
2023-04-19T00:22:27.532Z,7.60
2023-04-19T00:24:55.458Z,7.50
2023-04-19T00:27:23.394Z,6.90
2023-04-19T00:29:51.447Z,6.00
2023-04-19T00:32:19.499Z,6.80
2023-04-19T00:34:47.464Z,7.10
2023-04-19T00:37:16.991Z,6.57
2023-04-19T00:39:45.285Z,7.40
2023-04-19T00:42:13.133Z,7.27
2023-04-19T00:44:41.269Z,6.93
2023-04-19T00:47:09.658Z,7.27
2023-04-19T00:49:38.070Z,5.90
2023-04-19T00:52:06.911Z,6.97
2023-04-19T00:54:36.637Z,7.53
2023-04-19T00:57:04.595Z,7.43
2023-04-19T00:59:32.809Z,7.87
2023-04-19T01:02:00.832Z,7.13
2023-04-19T01:04:29.311Z,8.43
2023-04-19T01:06:57.376Z,8.57
2023-04-19T01:09:25.272Z,8.60
2023-04-19T01:11:54.619Z,8.40
2023-04-19T01:14:22.477Z,8.30
2023-04-19T01:16:50.750Z,7.53
2023-04-19T01:19:18.708Z,8.30
2023-04-19T01:21:46.666Z,7.40
2023-04-19T01:24:16.382Z,7.87
2023-04-19T01:26:44.597Z,7.83
2023-04-19T01:29:12.546Z,9.13
2023-04-19T01:31:40.508Z,8.17
2023-04-19T01:34:08.669Z,8.20
2023-04-19T01:36:36.500Z,7.80
2023-04-19T01:39:04.577Z,8.13
2023-04-19T01:41:33.794Z,8.10
2023-04-19T01:44:01.947Z,8.50
2023-04-19T01:46:30.216Z,7.83
2023-04-19T01:48:58.084Z,9.30
2023-04-19T01:51:26.315Z,9.13
2023-04-19T01:53:54.771Z,8.17
2023-04-19T01:56:22.808Z,8.37
2023-04-19T01:58:52.241Z,9.80
2023-04-19T02:01:20.287Z,10.43
2023-04-19T02:03:48.645Z,9.30
2023-04-19T02:06:16.832Z,10.33
2023-04-19T02:08:44.711Z,10.80
2023-04-19T02:11:14.779Z,9.70
2023-04-19T02:13:42.853Z,10.30
2023-04-19T02:16:12.694Z,9.20
2023-04-19T02:18:41.633Z,10.77
2023-04-19T02:21:11.180Z,11.20
2023-04-19T02:23:39.198Z,10.10
2023-04-19T02:26:07.367Z,10.00
2023-04-19T02:28:35.348Z,9.73
2023-04-19T02:31:06.833Z,11.73
2023-04-19T02:33:36.543Z,11.23
2023-04-19T02:36:04.690Z,12.20
2023-04-19T02:38:32.727Z,11.53
2023-04-19T02:41:01.620Z,10.53
2023-04-19T02:43:29.666Z,10.67
2023-04-19T02:45:57.671Z,11.93
2023-04-19T02:48:25.561Z,11.40
2023-04-19T02:50:55.063Z,11.97
2023-04-19T02:53:22.985Z,11.67
2023-04-19T02:55:51.173Z,12.63
2023-04-19T02:58:19.145Z,12.53
2023-04-19T03:00:47.222Z,12.80
2023-04-19T03:03:15.233Z,12.70
2023-04-19T03:05:43.205Z,13.00
2023-04-19T03:08:12.822Z,12.20
2023-04-19T03:10:40.776Z,13.00
2023-04-19T03:13:09.321Z,12.80
2023-04-19T03:15:37.527Z,13.20
2023-04-19T03:18:05.543Z,12.97
2023-04-19T03:20:34.376Z,13.90
2023-04-19T03:23:02.644Z,13.80
2023-04-19T03:25:32.092Z,14.47
2023-04-19T03:28:00.282Z,13.60
2023-04-19T03:30:28.211Z,14.37
2023-04-19T03:32:56.312Z,14.47
2023-04-19T03:35:26.162Z,14.73
2023-04-19T03:37:54.310Z,15.30
2023-04-19T03:40:22.588Z,14.33
2023-04-19T03:42:52.006Z,13.40
2023-04-19T03:45:20.296Z,13.83
2023-04-19T03:47:48.485Z,14.10
2023-04-19T03:50:16.425Z,14.40
2023-04-19T03:52:44.329Z,14.27
2023-04-19T03:55:14.169Z,15.07
2023-04-19T03:57:42.100Z,14.30
2023-04-19T04:00:12.833Z,15.03
2023-04-19T04:02:41.280Z,14.77
2023-04-19T04:05:09.782Z,15.83
2023-04-19T04:07:37.808Z,14.80
2023-04-19T04:10:06.842Z,14.50
2023-04-19T04:12:34.907Z,15.70
2023-04-19T04:15:02.988Z,16.27
2023-04-19T04:17:32.437Z,14.47
2023-04-19T04:20:01.379Z,14.40
2023-04-19T04:22:29.295Z,14.13
2023-04-19T04:24:58.084Z,14.17
2023-04-19T04:27:26.404Z,14.67
2023-04-19T04:29:54.602Z,13.17
2023-04-19T04:32:23.689Z,14.33
2023-04-19T04:34:53.186Z,15.47
2023-04-19T04:37:21.070Z,14.87
2023-04-19T04:39:49.093Z,14.20
2023-04-19T04:42:18.015Z,15.30
2023-04-19T04:44:47.300Z,15.27
2023-04-19T04:47:15.492Z,14.97
2023-04-19T04:49:43.413Z,14.80
2023-04-19T04:52:13.080Z,14.43
2023-04-19T04:54:41.103Z,14.50
2023-04-19T04:57:10.080Z,14.27
2023-04-19T04:59:38.219Z,15.13
2023-04-19T05:02:06.149Z,13.90
2023-04-19T05:04:34.185Z,15.73
2023-04-19T05:07:02.309Z,15.43
2023-04-19T05:09:31.531Z,13.77
2023-04-19T05:11:59.659Z,14.20
2023-04-19T05:14:27.669Z,13.60
2023-04-19T05:16:55.557Z,15.20
2023-04-19T05:19:23.653Z,14.87
2023-04-19T05:21:51.608Z,12.80
2023-04-19T05:24:19.691Z,13.17
2023-04-19T05:26:48.971Z,14.93
2023-04-19T05:29:17.894Z,14.10
2023-04-19T05:31:46.237Z,13.47
2023-04-19T05:34:14.639Z,14.77
2023-04-19T05:36:42.760Z,13.87
2023-04-19T05:39:10.841Z,13.20
2023-04-19T05:41:38.790Z,13.93
2023-04-19T05:44:08.278Z,12.47
2023-04-19T05:46:36.690Z,14.93
2023-04-19T05:49:04.709Z,14.23
2023-04-19T05:51:32.838Z,13.53
2023-04-19T05:54:01.712Z,13.50
2023-04-19T05:56:29.997Z,12.60
2023-04-19T05:58:58.585Z,13.87
2023-04-19T06:01:28.176Z,14.07
2023-04-19T06:03:56.436Z,13.20
2023-04-19T06:06:24.840Z,14.03
2023-04-19T06:08:54.801Z,12.10
2023-04-19T06:11:29.208Z,12.90
2023-04-19T06:14:02.948Z,12.30
2023-04-19T06:16:32.491Z,12.47
2023-04-19T06:19:00.603Z,12.93
2023-04-19T06:21:31.354Z,14.13
2023-04-19T06:23:59.272Z,12.50
2023-04-19T06:26:27.735Z,11.83
2023-04-19T06:28:55.817Z,12.53
2023-04-19T06:31:24.115Z,12.87
2023-04-19T06:33:53.438Z,13.07
2023-04-19T06:36:21.473Z,12.47
2023-04-19T06:38:50.396Z,12.93
2023-04-19T06:41:18.556Z,11.53
2023-04-19T06:43:46.458Z,13.80
2023-04-19T06:46:15.983Z,12.30
2023-04-19T06:48:44.027Z,12.57
2023-04-19T06:51:13.294Z,11.90
2023-04-19T06:53:41.586Z,11.07
2023-04-19T06:56:10.231Z,12.00
2023-04-19T06:58:38.428Z,12.37
2023-04-19T07:01:06.553Z,12.27
2023-04-19T07:03:34.982Z,12.23
2023-04-19T07:06:03.116Z,11.50
2023-04-19T07:08:48.243Z,11.80
2023-04-19T07:11:18.067Z,12.03
2023-04-19T07:13:46.894Z,11.57
2023-04-19T07:16:14.945Z,12.00
2023-04-19T07:18:44.133Z,11.63
2023-04-19T07:21:12.085Z,13.70
2023-04-19T07:23:41.417Z,12.90
2023-04-19T07:26:09.680Z,14.20
2023-04-19T07:28:37.681Z,10.30
2023-04-19T07:31:06.133Z,11.70
2023-04-19T07:33:34.319Z,12.40
2023-04-19T07:36:02.537Z,10.23
2023-04-19T07:38:30.521Z,11.63
2023-04-19T07:41:00.056Z,12.27
2023-04-19T07:43:28.166Z,12.00
2023-04-19T07:45:56.141Z,11.40
2023-04-19T07:48:24.257Z,11.50
2023-04-19T07:50:52.222Z,10.73
2023-04-19T07:53:20.708Z,11.57
2023-04-19T07:55:48.650Z,11.67
2023-04-19T07:58:18.777Z,10.97
2023-04-19T08:00:46.707Z,9.53
2023-04-19T08:03:15.111Z,10.10
2023-04-19T08:05:43.456Z,9.80
2023-04-19T08:08:11.405Z,10.10
2023-04-19T08:10:39.373Z,11.43
2023-04-19T08:13:07.429Z,11.10
2023-04-19T08:16:18.111Z,10.93
2023-04-19T08:18:25.990Z,9.27
2023-04-19T08:20:54.183Z,10.93
2023-04-19T08:23:26.030Z,11.60
2023-04-19T08:26:00.035Z,10.67
2023-04-19T08:28:28.087Z,12.17
2023-04-19T08:31:00.820Z,10.30
2023-04-19T08:33:30.798Z,10.23
2023-04-19T08:35:58.753Z,12.00
2023-04-19T08:38:27.099Z,10.70
2023-04-19T08:40:56.199Z,10.53
2023-04-19T08:43:28.670Z,9.70
2023-04-19T08:45:58.884Z,11.05
2023-04-19T08:48:29.854Z,9.97
2023-04-19T08:51:05.659Z,11.17
2023-04-19T08:53:35.689Z,10.57
2023-04-19T08:56:15.113Z,8.97
2023-04-19T09:04:00.218Z,10.33
2023-04-19T09:06:37.489Z,11.13
2023-04-19T09:11:52.972Z,10.90
2023-04-19T09:14:22.332Z,11.47
2023-04-19T09:16:52.653Z,14.35
2023-04-19T09:19:24.810Z,20.83
2023-04-19T09:21:54.992Z,10.90
2023-04-19T09:27:12.910Z,8.10
2023-04-19T09:29:40.890Z,9.40
2023-04-19T09:32:10.410Z,9.77
2023-04-19T09:34:53.036Z,11.50
2023-04-19T09:39:56.166Z,8.67
2023-04-19T09:42:47.446Z,11.00
2023-04-19T09:45:29.257Z,10.47
2023-04-19T09:48:08.490Z,9.90
2023-04-19T09:50:46.278Z,9.20
2023-04-19T09:53:25.112Z,9.10
2023-04-19T09:56:01.633Z,9.70
2023-04-19T10:01:13.367Z,9.30
2023-04-19T10:03:46.906Z,10.10
2023-04-19T10:06:39.968Z,12.00
2023-04-19T10:09:06.487Z,10.40
2023-04-19T10:11:38.765Z,14.27
2023-04-19T10:14:08.594Z,10.43
2023-04-19T10:16:38.116Z,10.00
2023-04-19T10:19:10.279Z,8.73
2023-04-19T10:21:39.925Z,10.15
2023-04-19T10:24:09.457Z,9.23
2023-04-19T10:27:07.160Z,9.30
2023-04-19T10:29:57.218Z,9.80
2023-04-19T10:32:27.711Z,8.03
2023-04-19T10:35:02.107Z,10.05
2023-04-19T10:37:30.201Z,10.37
2023-04-19T10:39:58.328Z,9.07
2023-04-19T10:42:26.368Z,9.50
2023-04-19T10:45:34.951Z,11.30
2023-04-19T10:48:04.743Z,10.47
2023-04-19T10:50:59.591Z,10.87
2023-04-19T10:53:53.498Z,9.47
2023-04-19T10:56:23.611Z,8.33
2023-04-19T10:59:22.428Z,9.30
2023-04-19T11:01:56.199Z,9.40
2023-04-19T11:04:47.185Z,7.97
2023-04-19T11:07:18.262Z,9.63
2023-04-19T11:09:47.330Z,8.80
2023-04-19T11:12:16.888Z,9.00
2023-04-19T11:14:46.104Z,7.90
2023-04-19T11:17:19.051Z,9.73
2023-04-19T11:19:54.215Z,10.80
2023-04-19T11:22:31.782Z,8.97
2023-04-19T11:25:06.750Z,9.43
2023-04-19T11:27:40.727Z,10.27
2023-04-19T11:30:11.383Z,9.73
2023-04-19T11:32:46.464Z,9.10
2023-04-19T11:35:14.767Z,10.60
2023-04-19T11:37:44.070Z,9.83
2023-04-19T11:40:16.918Z,10.13
2023-04-19T11:42:45.249Z,9.93
2023-04-19T11:45:30.501Z,9.83
2023-04-19T11:48:01.173Z,10.47
2023-04-19T11:50:34.552Z,11.18
2023-04-19T11:53:12.637Z,10.10
2023-04-19T11:55:43.116Z,11.03
2023-04-19T11:58:23.644Z,10.00
2023-04-19T12:00:51.953Z,11.90
2023-04-19T12:03:25.686Z,11.57
2023-04-19T12:05:56.275Z,10.50
2023-04-19T12:08:37.110Z,13.33
2023-04-19T12:11:06.697Z,11.90
2023-04-19T12:13:36.380Z,11.73
2023-04-19T12:16:04.821Z,12.30
2023-04-19T12:18:49.162Z,12.90
2023-04-19T12:21:27.592Z,12.40
2023-04-19T12:23:58.567Z,12.77
2023-04-19T12:26:28.441Z,14.13
2023-04-19T12:28:56.858Z,13.20
2023-04-19T12:31:24.948Z,13.70
2023-04-19T12:33:53.153Z,15.10
2023-04-19T12:36:21.552Z,12.97
2023-04-19T12:38:49.569Z,13.07
2023-04-19T12:41:19.463Z,11.40
2023-04-19T12:43:47.418Z,10.77
2023-04-19T12:46:15.576Z,12.97
2023-04-19T12:48:43.580Z,11.80
2023-04-19T12:51:11.611Z,12.90
2023-04-19T12:53:40.005Z,10.60
2023-04-19T12:56:08.003Z,11.23
2023-04-19T12:58:37.458Z,11.10
2023-04-19T13:01:06.162Z,9.60
2023-04-19T13:03:36.850Z,8.20
2023-04-19T13:06:05.452Z,8.83
2023-04-19T13:08:44.884Z,7.97
2023-04-19T13:11:15.762Z,7.60
2023-04-19T13:13:45.266Z,7.90
2023-04-19T13:16:13.489Z,8.20
2023-04-19T13:18:41.437Z,7.47
2023-04-19T13:21:09.364Z,9.57
2023-04-19T13:23:37.396Z,7.63
2023-04-19T13:26:05.432Z,7.30
2023-04-19T13:28:35.782Z,7.33
2023-04-19T13:31:05.926Z,8.17
2023-04-19T13:33:34.127Z,8.60
2023-04-19T13:36:02.116Z,6.67
2023-04-19T13:38:30.243Z,8.43
2023-04-19T13:41:00.138Z,8.37
2023-04-19T13:43:28.148Z,7.60
2023-04-19T13:45:56.293Z,7.27
2023-04-19T13:48:27.898Z,5.80
2023-04-19T13:50:57.153Z,6.10
2023-04-19T13:53:25.871Z,5.10
2023-04-19T13:55:53.947Z,5.00
2023-04-19T13:58:22.173Z,5.07
2023-04-19T14:00:50.075Z,5.03
2023-04-19T14:03:18.436Z,4.90
2023-04-19T14:05:48.066Z,4.77
2023-04-19T14:08:15.945Z,5.33
2023-04-19T14:10:43.885Z,3.57
2023-04-19T14:13:12.042Z,3.33
2023-04-19T14:15:40.133Z,2.10
2023-04-19T14:18:08.070Z,2.67
2023-04-19T14:20:36.359Z,13.03
2023-04-19T14:23:05.787Z,3.63
2023-04-19T14:25:34.115Z,2.80
2023-04-19T14:28:02.042Z,2.50
2023-04-19T14:30:31.198Z,3.30
2023-04-19T14:32:59.397Z,2.67
2023-04-19T14:35:27.466Z,2.43
2023-04-19T14:37:55.418Z,2.80
2023-04-19T14:40:25.144Z,4.07
2023-04-19T14:42:53.299Z,4.20
2023-04-19T14:45:21.766Z,4.10
2023-04-19T14:47:49.845Z,5.47
2023-04-19T14:50:17.853Z,5.10
2023-04-19T14:52:45.967Z,5.17
2023-04-19T14:55:14.051Z,5.00
2023-04-19T14:57:43.512Z,4.60
2023-04-19T15:00:12.584Z,5.23
2023-04-19T15:02:41.076Z,4.77
2023-04-19T15:05:10.191Z,4.60
2023-04-19T15:07:39.549Z,4.07
2023-04-19T15:10:08.762Z,5.10
2023-04-19T15:12:36.837Z,4.43
2023-04-19T15:15:07.098Z,4.30
2023-04-19T15:17:35.203Z,5.23
2023-04-19T15:20:03.388Z,4.53
2023-04-19T15:22:31.460Z,5.00
2023-04-19T15:25:01.438Z,4.67
2023-04-19T15:27:29.569Z,5.37
2023-04-19T15:29:57.457Z,5.90
2023-04-19T15:32:27.796Z,6.00
2023-04-19T15:34:55.979Z,6.40
2023-04-19T15:37:23.836Z,6.20
2023-04-19T15:39:51.912Z,5.80
2023-04-19T15:42:19.828Z,5.53
2023-04-19T15:44:47.920Z,5.30
2023-04-19T15:47:15.835Z,5.97
2023-04-19T15:49:47.460Z,6.10
2023-04-19T15:52:15.693Z,6.20
2023-04-19T15:54:43.584Z,5.83
2023-04-19T15:57:11.773Z,6.80
2023-04-19T15:59:39.834Z,6.33
2023-04-19T16:02:08.142Z,5.97
2023-04-19T16:07:06.873Z,7.47
2023-04-19T16:09:34.958Z,5.67
2023-04-19T16:12:02.840Z,5.00
2023-04-19T16:14:30.915Z,5.10
2023-04-19T16:16:59.524Z,9.40
2023-04-19T16:19:27.604Z,4.77
2023-04-19T16:21:55.751Z,5.00
2023-04-19T16:24:24.985Z,5.93
2023-04-19T16:26:53.027Z,5.22
2023-04-19T16:29:21.093Z,5.10
2023-04-19T16:31:51.762Z,5.77
2023-04-19T16:34:20.240Z,5.00
2023-04-19T16:36:48.438Z,5.10
2023-04-19T16:39:16.748Z,5.27
2023-04-19T16:41:52.196Z,6.03
2023-04-19T16:44:20.297Z,5.10
2023-04-19T16:46:48.332Z,5.03
2023-04-19T16:49:16.388Z,5.13
2023-04-19T16:51:44.438Z,4.77
2023-04-19T16:54:12.476Z,6.03
2023-04-19T16:56:40.452Z,5.07
2023-04-19T16:59:09.857Z,5.70
2023-04-19T17:01:37.963Z,5.57
2023-04-19T17:04:06.374Z,4.70
2023-04-19T17:06:34.672Z,4.63
2023-04-19T17:09:05.439Z,4.60
2023-04-19T17:11:33.486Z,4.37
2023-04-19T17:14:02.036Z,4.50
2023-04-19T17:16:31.522Z,4.90
2023-04-19T17:18:59.440Z,4.50
2023-04-19T17:21:27.700Z,5.97
2023-04-19T17:23:55.633Z,4.27
2023-04-19T17:26:24.209Z,4.80
2023-04-19T17:28:52.474Z,5.30
2023-04-19T17:31:20.499Z,4.40
2023-04-19T17:33:49.841Z,5.30
2023-04-19T17:36:18.714Z,4.88
2023-04-19T17:38:46.658Z,4.47
2023-04-19T17:41:17.055Z,4.20
2023-04-19T17:43:45.685Z,4.37
2023-04-19T17:46:14.320Z,4.80
2023-04-19T17:48:42.423Z,4.60
2023-04-19T17:51:11.855Z,4.03
2023-04-19T17:53:39.748Z,3.90
2023-04-19T17:56:07.746Z,4.50
2023-04-19T17:58:36.677Z,5.37
2023-04-19T18:01:04.731Z,5.70
2023-04-19T18:03:32.880Z,5.53
2023-04-19T18:06:00.979Z,4.70
2023-04-19T18:08:30.505Z,4.80
2023-04-19T18:10:58.389Z,4.50
2023-04-19T18:13:26.717Z,4.80
2023-04-19T18:15:54.893Z,5.87
2023-04-19T18:18:23.225Z,4.27
2023-04-19T18:20:51.315Z,4.77
2023-04-19T18:23:19.186Z,4.40
2023-04-19T18:25:55.487Z,4.97
2023-04-19T18:28:23.575Z,5.20
2023-04-19T18:30:51.640Z,4.50
2023-04-19T18:33:19.761Z,4.67
2023-04-19T18:35:47.943Z,4.77
2023-04-19T18:38:15.865Z,3.87
2023-04-19T18:40:43.790Z,4.60
2023-04-19T18:43:13.387Z,5.03
2023-04-19T18:45:41.542Z,5.00
2023-04-19T18:48:09.999Z,4.60
2023-04-19T18:50:38.205Z,4.50
2023-04-19T18:53:06.138Z,5.03
2023-04-19T18:55:34.287Z,4.87
2023-04-19T18:58:02.277Z,4.70
2023-04-19T19:00:31.621Z,4.57
2023-04-19T19:03:01.001Z,4.60
2023-04-19T19:05:30.518Z,5.03
2023-04-19T19:07:58.724Z,4.50
2023-04-19T19:13:02.367Z,5.13
2023-04-19T19:15:32.022Z,5.20
2023-04-19T19:18:00.223Z,5.13
2023-04-19T19:20:28.354Z,5.77
2023-04-19T19:22:56.598Z,5.05
2023-04-19T19:25:24.947Z,4.50
2023-04-19T19:28:06.233Z,5.37
2023-04-19T19:30:40.136Z,4.10
2023-04-19T19:33:08.235Z,5.20
2023-04-19T19:35:36.515Z,5.50
2023-04-19T19:38:04.668Z,4.67
2023-04-19T19:40:33.159Z,4.77
2023-04-19T19:43:01.435Z,3.90
2023-04-19T19:45:29.691Z,4.47
2023-04-19T19:48:00.615Z,4.43
2023-04-19T19:53:01.562Z,3.80
2023-04-19T19:55:29.974Z,4.17
2023-04-19T20:03:02.320Z,3.90
2023-04-19T20:05:30.938Z,4.63
2023-04-19T20:08:11.619Z,4.10
2023-04-19T20:10:41.158Z,4.77
2023-04-19T20:13:09.500Z,4.30
2023-04-19T20:15:38.390Z,4.47
2023-04-19T20:18:08.441Z,4.33
2023-04-19T20:20:37.384Z,4.20
2023-04-19T20:23:05.923Z,4.50
2023-04-19T20:25:34.038Z,4.17
2023-04-19T20:28:03.233Z,4.60
2023-04-19T20:30:31.400Z,5.10
2023-04-19T20:32:59.455Z,4.20
2023-04-19T20:35:29.427Z,4.53
2023-04-19T20:38:02.389Z,4.33
2023-04-19T20:40:32.172Z,4.03
2023-04-19T20:43:00.214Z,4.30
2023-04-19T20:45:28.633Z,5.23
2023-04-19T20:47:58.361Z,5.10
2023-04-19T20:50:27.875Z,5.07
2023-04-19T20:52:56.784Z,5.17
2023-04-19T20:55:25.038Z,5.00
2023-04-19T20:57:53.148Z,4.60
2023-04-19T21:00:21.566Z,5.47
2023-04-19T21:02:50.305Z,5.57
2023-04-19T21:05:19.329Z,5.50
2023-04-19T21:07:48.824Z,5.38
2023-04-19T21:10:17.717Z,4.97
2023-04-19T21:12:46.072Z,5.07
2023-04-19T21:15:14.142Z,4.67
2023-04-19T21:17:43.938Z,5.22
2023-04-19T21:20:18.400Z,5.20
2023-04-19T21:22:48.638Z,5.40
2023-04-19T21:25:17.269Z,6.00
2023-04-19T21:27:45.446Z,6.03
2023-04-19T21:30:14.347Z,5.17
2023-04-19T21:32:42.328Z,6.20
2023-04-19T21:35:11.002Z,5.40
2023-04-19T21:37:38.922Z,6.07
2023-04-19T21:40:09.471Z,6.60
2023-04-19T21:42:37.674Z,7.00
2023-04-19T21:45:06.495Z,6.20
2023-04-19T21:47:34.470Z,6.20
2023-04-19T21:50:02.775Z,6.10
2023-04-19T21:52:30.711Z,6.27
2023-04-19T21:54:58.615Z,5.70
2023-04-19T21:57:28.268Z,6.67
2023-04-19T21:59:56.228Z,5.97
2023-04-19T22:02:24.807Z,6.10
2023-04-19T22:04:54.011Z,6.10
2023-04-19T22:07:24.495Z,6.50
2023-04-19T22:09:52.395Z,6.50
2023-04-19T22:12:20.864Z,6.17
2023-04-19T22:14:50.686Z,6.80
2023-04-19T22:17:19.476Z,6.20
2023-04-19T22:19:47.773Z,7.07
2023-04-19T22:22:16.673Z,6.97
2023-04-19T22:24:56.687Z,6.90
2023-04-19T22:27:26.099Z,6.17
2023-04-19T22:29:55.526Z,5.80
2023-04-19T22:32:23.738Z,7.00
2023-04-19T22:34:52.063Z,6.77
2023-04-19T22:37:20.130Z,6.30
2023-04-19T22:39:48.230Z,6.80
2023-04-19T22:42:16.102Z,6.70
2023-04-19T22:44:44.132Z,7.97
2023-04-19T22:47:14.332Z,7.60
2023-04-19T22:49:43.478Z,8.30
2023-04-19T22:52:11.932Z,9.17
2023-04-19T22:54:39.971Z,8.20
2023-04-19T22:57:07.884Z,8.37
2023-04-19T22:59:35.942Z,9.60
2023-04-19T23:02:04.377Z,8.87
2023-04-19T23:04:36.164Z,9.30
2023-04-19T23:07:04.342Z,8.53
2023-04-19T23:09:32.299Z,9.57
2023-04-19T23:12:00.734Z,8.77
2023-04-19T23:14:29.473Z,9.37
2023-04-19T23:16:58.413Z,8.00
2023-04-19T23:19:26.594Z,9.30
2023-04-19T23:21:55.865Z,8.90
2023-04-19T23:24:23.792Z,9.03
2023-04-19T23:26:52.370Z,10.50
2023-04-19T23:29:20.248Z,11.00
2023-04-19T23:31:48.371Z,12.70
2023-04-19T23:34:16.752Z,12.37
2023-04-19T23:36:44.672Z,12.73
2023-04-19T23:39:19.140Z,13.70
2023-04-19T23:41:47.534Z,11.90
2023-04-19T23:44:15.557Z,12.83
2023-04-19T23:46:43.465Z,13.10
2023-04-19T23:49:11.508Z,14.07
2023-04-19T23:51:39.565Z,13.23
2023-04-19T23:54:07.537Z,14.20
2023-04-19T23:56:36.928Z,12.60
2023-04-19T23:59:04.870Z,15.20
