createdAt,value
2023-03-17T00:00:08.279Z,5.15
2023-03-17T00:02:34.602Z,4.72
2023-03-17T00:05:00.965Z,5.05
2023-03-17T00:07:27.582Z,4.87
2023-03-17T00:09:53.890Z,5.22
2023-03-17T00:12:21.032Z,5.05
2023-03-17T00:14:47.474Z,5.12
2023-03-17T00:17:14.233Z,5.37
2023-03-17T00:19:41.414Z,5.72
2023-03-17T00:22:08.229Z,5.03
2023-03-17T00:24:34.591Z,5.90
2023-03-17T00:27:00.952Z,5.72
2023-03-17T00:29:28.072Z,5.07
2023-03-17T00:31:54.670Z,5.87
2023-03-17T00:34:21.484Z,4.82
2023-03-17T00:36:48.105Z,5.20
2023-03-17T00:39:17.613Z,5.32
2023-03-17T00:41:44.225Z,4.93
2023-03-17T00:44:10.586Z,5.07
2023-03-17T00:46:38.261Z,6.05
2023-03-17T00:49:05.444Z,5.43
2023-03-17T00:51:32.338Z,5.85
2023-03-17T00:53:58.673Z,5.55
2023-03-17T00:56:25.064Z,5.47
2023-03-17T00:58:51.690Z,5.20
2023-03-17T01:01:18.623Z,5.28
2023-03-17T01:03:45.017Z,6.07
2023-03-17T01:06:11.390Z,5.10
2023-03-17T01:08:39.193Z,5.68
2023-03-17T01:11:05.551Z,5.30
2023-03-17T01:13:31.864Z,5.22
2023-03-17T01:15:58.270Z,5.20
2023-03-17T01:18:24.668Z,5.20
2023-03-17T01:20:51.020Z,5.07
2023-03-17T01:23:17.802Z,5.07
2023-03-17T01:25:44.688Z,5.68
2023-03-17T01:28:11.033Z,5.60
2023-03-17T01:30:40.363Z,5.72
2023-03-17T01:33:06.802Z,5.43
2023-03-17T01:35:33.189Z,4.68
2023-03-17T01:37:59.589Z,5.35
2023-03-17T01:40:26.289Z,4.40
2023-03-17T01:42:53.581Z,4.82
2023-03-17T01:45:19.895Z,5.00
2023-03-17T01:47:46.646Z,4.55
2023-03-17T01:50:13.227Z,4.85
2023-03-17T01:52:39.798Z,5.65
2023-03-17T01:55:07.084Z,5.05
2023-03-17T01:57:33.453Z,5.35
2023-03-17T01:59:59.806Z,5.07
2023-03-17T02:02:26.143Z,5.30
2023-03-17T02:04:52.471Z,5.25
2023-03-17T02:07:18.783Z,5.28
2023-03-17T02:09:46.209Z,5.15
2023-03-17T02:12:13.581Z,5.25
2023-03-17T02:14:39.919Z,4.15
2023-03-17T02:17:06.282Z,5.15
2023-03-17T02:19:32.778Z,5.10
2023-03-17T02:21:59.194Z,5.30
2023-03-17T02:24:25.511Z,5.07
2023-03-17T02:26:51.837Z,5.20
2023-03-17T02:29:18.141Z,4.57
2023-03-17T02:31:44.820Z,5.00
2023-03-17T02:34:11.173Z,4.30
2023-03-17T02:36:37.786Z,4.70
2023-03-17T02:39:04.504Z,4.50
2023-03-17T02:41:30.812Z,4.18
2023-03-17T02:43:57.130Z,4.82
2023-03-17T02:46:23.553Z,3.90
2023-03-17T02:48:49.903Z,4.35
2023-03-17T02:51:16.321Z,4.35
2023-03-17T02:53:42.617Z,5.53
2023-03-17T02:56:09.911Z,4.55
2023-03-17T02:58:36.254Z,4.45
2023-03-17T03:01:03.662Z,4.45
2023-03-17T03:03:29.992Z,4.22
2023-03-17T03:05:57.655Z,3.62
2023-03-17T03:08:23.976Z,4.37
2023-03-17T03:10:50.669Z,4.55
2023-03-17T03:13:17.472Z,4.12
2023-03-17T03:15:43.930Z,4.28
2023-03-17T03:18:10.279Z,4.68
2023-03-17T03:20:36.686Z,4.87
2023-03-17T03:23:03.100Z,4.55
2023-03-17T03:25:29.517Z,4.05
2023-03-17T03:27:56.003Z,4.30
2023-03-17T03:30:22.368Z,4.30
2023-03-17T03:32:48.777Z,4.30
2023-03-17T03:35:15.559Z,4.95
2023-03-17T03:37:41.909Z,4.25
2023-03-17T03:40:09.181Z,4.32
2023-03-17T03:42:35.558Z,4.80
2023-03-17T03:45:01.919Z,4.62
2023-03-17T03:47:28.239Z,4.82
2023-03-17T03:49:54.571Z,4.82
2023-03-17T03:52:21.157Z,4.90
2023-03-17T03:54:47.461Z,4.80
2023-03-17T03:57:13.811Z,4.57
2023-03-17T03:59:40.134Z,4.15
2023-03-17T04:02:09.345Z,4.72
2023-03-17T04:04:36.146Z,4.57
2023-03-17T04:07:02.519Z,4.53
2023-03-17T04:09:28.879Z,4.90
2023-03-17T04:11:55.561Z,4.43
2023-03-17T04:14:21.863Z,4.28
2023-03-17T04:16:48.181Z,4.50
2023-03-17T04:19:15.457Z,4.95
2023-03-17T04:21:42.380Z,4.70
2023-03-17T04:24:09.146Z,5.20
2023-03-17T04:26:35.460Z,5.03
2023-03-17T04:29:01.787Z,4.75
2023-03-17T04:31:28.183Z,4.62
2023-03-17T04:33:54.599Z,5.43
2023-03-17T04:36:20.972Z,4.55
2023-03-17T04:38:47.643Z,4.32
2023-03-17T04:41:14.733Z,4.78
2023-03-17T04:43:42.073Z,4.97
2023-03-17T04:46:08.478Z,5.20
2023-03-17T04:48:34.804Z,4.60
2023-03-17T04:51:01.294Z,5.22
2023-03-17T04:53:27.629Z,4.90
2023-03-17T04:55:53.945Z,4.35
2023-03-17T04:58:30.283Z,4.53
2023-03-17T05:00:57.315Z,4.62
2023-03-17T05:03:27.607Z,4.25
2023-03-17T05:05:54.398Z,3.87
2023-03-17T05:08:20.810Z,4.93
2023-03-17T05:10:47.183Z,4.82
2023-03-17T05:13:13.546Z,4.85
2023-03-17T05:15:39.893Z,4.95
2023-03-17T05:18:06.748Z,4.70
2023-03-17T05:20:33.379Z,5.22
2023-03-17T05:22:59.781Z,4.35
2023-03-17T05:25:26.108Z,4.93
2023-03-17T05:27:52.471Z,4.43
2023-03-17T05:30:18.830Z,4.80
2023-03-17T05:32:45.643Z,4.43
2023-03-17T05:35:12.018Z,4.60
2023-03-17T05:37:38.810Z,4.85
2023-03-17T05:40:05.123Z,4.95
2023-03-17T05:42:31.513Z,4.80
2023-03-17T05:44:57.883Z,4.75
2023-03-17T05:47:24.200Z,5.00
2023-03-17T05:49:50.911Z,4.80
2023-03-17T05:52:17.299Z,4.80
2023-03-17T05:54:44.836Z,4.68
2023-03-17T05:57:11.131Z,4.87
2023-03-17T05:59:37.509Z,4.18
2023-03-17T06:02:03.871Z,4.57
2023-03-17T06:04:30.304Z,5.47
2023-03-17T06:06:57.678Z,4.72
2023-03-17T06:09:24.075Z,4.72
2023-03-17T06:11:50.453Z,4.78
2023-03-17T06:14:16.844Z,4.28
2023-03-17T06:16:43.288Z,4.65
2023-03-17T06:19:09.591Z,5.10
2023-03-17T06:21:35.913Z,4.45
2023-03-17T06:24:02.236Z,4.37
2023-03-17T06:26:28.601Z,4.10
2023-03-17T06:28:54.935Z,4.78
2023-03-17T06:31:22.308Z,5.00
2023-03-17T06:33:48.693Z,4.95
2023-03-17T06:36:15.171Z,4.50
2023-03-17T06:38:41.679Z,4.45
2023-03-17T06:41:09.208Z,4.60
2023-03-17T06:43:36.293Z,4.60
2023-03-17T06:46:02.805Z,4.22
2023-03-17T06:48:29.202Z,4.30
2023-03-17T06:50:55.509Z,4.78
2023-03-17T06:53:21.997Z,4.28
2023-03-17T06:55:48.418Z,3.87
2023-03-17T06:58:16.010Z,4.78
2023-03-17T07:00:42.384Z,3.97
2023-03-17T07:03:10.030Z,4.90
2023-03-17T07:05:38.120Z,4.72
2023-03-17T07:08:04.432Z,4.37
2023-03-17T07:10:30.842Z,4.68
2023-03-17T07:12:57.264Z,4.97
2023-03-17T07:15:24.129Z,5.28
2023-03-17T07:17:50.548Z,4.72
2023-03-17T07:20:16.890Z,3.95
2023-03-17T07:22:43.536Z,4.25
2023-03-17T07:25:09.937Z,4.00
2023-03-17T07:27:36.294Z,3.80
2023-03-17T07:30:04.892Z,4.80
2023-03-17T07:32:31.431Z,4.03
2023-03-17T07:34:58.428Z,4.60
2023-03-17T07:37:25.009Z,4.70
2023-03-17T07:39:51.322Z,3.80
2023-03-17T07:42:17.752Z,4.05
2023-03-17T07:44:44.065Z,4.82
2023-03-17T07:47:10.831Z,3.78
2023-03-17T07:49:41.784Z,3.80
2023-03-17T07:52:08.626Z,4.20
2023-03-17T07:54:35.856Z,3.83
2023-03-17T07:57:02.191Z,4.47
2023-03-17T07:59:29.088Z,3.97
2023-03-17T08:01:55.597Z,4.10
2023-03-17T08:04:21.960Z,3.92
2023-03-17T08:06:48.341Z,4.18
2023-03-17T08:09:14.721Z,4.32
2023-03-17T08:11:41.262Z,4.22
2023-03-17T08:14:07.584Z,4.50
2023-03-17T08:16:33.953Z,4.40
2023-03-17T08:19:00.703Z,5.37
2023-03-17T08:21:27.477Z,4.18
2023-03-17T08:23:53.830Z,3.80
2023-03-17T08:26:20.779Z,4.00
2023-03-17T08:28:47.128Z,3.85
2023-03-17T08:31:13.900Z,3.80
2023-03-17T08:33:40.554Z,4.53
2023-03-17T08:36:06.883Z,4.18
2023-03-17T08:38:33.319Z,4.70
2023-03-17T08:40:59.722Z,3.60
2023-03-17T08:43:26.545Z,3.90
2023-03-17T08:45:52.940Z,4.78
2023-03-17T08:48:19.626Z,3.72
2023-03-17T08:50:46.085Z,4.68
2023-03-17T08:53:12.410Z,4.60
2023-03-17T08:55:38.782Z,4.10
2023-03-17T08:58:05.496Z,3.80
2023-03-17T09:00:32.293Z,4.47
2023-03-17T09:02:59.342Z,3.87
2023-03-17T09:05:26.746Z,4.30
2023-03-17T09:07:53.689Z,3.95
2023-03-17T09:10:22.767Z,4.03
2023-03-17T09:12:49.160Z,4.15
2023-03-17T09:15:16.736Z,3.97
2023-03-17T09:17:43.983Z,3.87
2023-03-17T09:20:11.562Z,4.25
2023-03-17T09:22:38.130Z,4.18
2023-03-17T09:25:04.497Z,4.10
2023-03-17T09:27:30.870Z,3.80
2023-03-17T09:29:57.180Z,3.97
2023-03-17T09:32:23.508Z,3.67
2023-03-17T09:34:51.603Z,4.35
2023-03-17T09:37:18.075Z,3.87
2023-03-17T09:39:44.435Z,4.22
2023-03-17T09:42:11.008Z,3.85
2023-03-17T09:44:38.636Z,3.58
2023-03-17T09:47:05.252Z,3.97
2023-03-17T09:49:31.961Z,3.60
2023-03-17T09:51:58.527Z,4.25
2023-03-17T09:54:24.835Z,3.50
2023-03-17T09:56:51.465Z,3.35
2023-03-17T09:59:18.270Z,3.50
2023-03-17T10:01:44.651Z,3.92
2023-03-17T10:04:10.985Z,3.85
2023-03-17T10:06:37.887Z,3.62
2023-03-17T10:09:04.414Z,3.92
2023-03-17T10:11:31.493Z,4.00
2023-03-17T10:13:58.016Z,3.62
2023-03-17T10:16:24.389Z,4.40
2023-03-17T10:18:51.118Z,3.70
2023-03-17T10:21:17.448Z,3.55
2023-03-17T10:23:43.783Z,3.97
2023-03-17T10:26:10.103Z,3.83
2023-03-17T10:28:38.851Z,4.20
2023-03-17T10:31:05.224Z,4.05
2023-03-17T10:33:32.776Z,3.97
2023-03-17T10:35:59.125Z,4.22
2023-03-17T10:38:25.794Z,4.12
2023-03-17T10:40:52.173Z,3.95
2023-03-17T10:43:19.069Z,4.30
2023-03-17T10:45:45.410Z,4.12
2023-03-17T10:48:12.397Z,3.97
2023-03-17T10:50:39.733Z,4.22
2023-03-17T10:53:06.133Z,3.85
2023-03-17T10:55:32.515Z,3.55
2023-03-17T10:57:58.831Z,3.53
2023-03-17T11:00:26.397Z,3.87
2023-03-17T11:02:52.744Z,3.45
2023-03-17T11:05:19.555Z,3.70
2023-03-17T11:07:45.910Z,3.90
2023-03-17T11:10:12.419Z,3.60
2023-03-17T11:12:39.416Z,4.20
2023-03-17T11:15:06.178Z,3.92
2023-03-17T11:17:32.729Z,3.70
2023-03-17T11:19:59.079Z,3.92
2023-03-17T11:22:25.900Z,3.60
2023-03-17T11:24:52.734Z,3.70
2023-03-17T11:27:19.067Z,4.00
2023-03-17T11:29:45.749Z,3.62
2023-03-17T11:32:12.115Z,3.62
2023-03-17T11:34:38.583Z,4.05
2023-03-17T11:37:07.099Z,4.07
2023-03-17T11:39:33.437Z,3.92
2023-03-17T11:41:59.823Z,4.18
2023-03-17T11:44:26.140Z,3.65
2023-03-17T11:46:52.504Z,4.20
2023-03-17T11:49:19.153Z,3.37
2023-03-17T11:51:45.475Z,3.83
2023-03-17T11:54:11.812Z,3.60
2023-03-17T11:56:38.262Z,4.05
2023-03-17T11:59:04.638Z,4.40
2023-03-17T12:01:32.515Z,3.97
2023-03-17T12:03:58.910Z,4.03
2023-03-17T12:06:25.809Z,4.60
2023-03-17T12:08:52.660Z,4.00
2023-03-17T12:11:18.993Z,3.60
2023-03-17T12:13:46.710Z,3.97
2023-03-17T12:16:13.174Z,3.80
2023-03-17T12:18:39.530Z,3.90
2023-03-17T12:21:05.861Z,3.33
2023-03-17T12:23:32.175Z,3.80
2023-03-17T12:25:59.418Z,3.87
2023-03-17T12:28:27.304Z,4.32
2023-03-17T12:30:54.453Z,4.65
2023-03-17T12:33:21.570Z,4.12
2023-03-17T12:35:48.133Z,4.80
2023-03-17T12:38:14.484Z,4.57
2023-03-17T12:40:40.827Z,3.67
2023-03-17T12:43:07.450Z,3.70
2023-03-17T12:45:34.065Z,4.22
2023-03-17T12:48:00.475Z,4.35
2023-03-17T12:50:26.774Z,4.62
2023-03-17T12:52:53.942Z,4.25
2023-03-17T12:55:20.617Z,4.57
2023-03-17T12:57:47.068Z,4.97
2023-03-17T13:00:13.384Z,5.10
2023-03-17T13:02:39.799Z,5.28
2023-03-17T13:05:06.158Z,4.95
2023-03-17T13:07:32.720Z,5.47
2023-03-17T13:09:59.038Z,4.50
2023-03-17T13:12:25.360Z,4.78
2023-03-17T13:14:51.781Z,4.57
2023-03-17T13:17:18.767Z,4.85
2023-03-17T13:19:45.074Z,5.20
2023-03-17T13:22:11.726Z,4.68
2023-03-17T13:24:38.020Z,5.75
2023-03-17T13:27:04.868Z,5.62
2023-03-17T13:29:31.847Z,5.37
2023-03-17T13:31:58.169Z,5.40
2023-03-17T13:34:24.498Z,5.20
2023-03-17T13:36:51.032Z,5.03
2023-03-17T13:39:20.524Z,5.93
2023-03-17T13:41:48.183Z,5.43
2023-03-17T13:44:15.473Z,5.53
2023-03-17T13:46:41.965Z,5.22
2023-03-17T13:49:09.042Z,5.60
2023-03-17T13:51:35.644Z,5.97
2023-03-17T13:54:01.967Z,6.22
2023-03-17T13:56:29.811Z,5.85
2023-03-17T13:58:56.308Z,6.30
2023-03-17T14:01:22.670Z,6.47
2023-03-17T14:03:49.216Z,6.22
2023-03-17T14:06:15.578Z,6.60
2023-03-17T14:08:42.086Z,6.50
2023-03-17T14:11:09.118Z,5.62
2023-03-17T14:13:35.508Z,5.80
2023-03-17T14:16:03.929Z,6.32
2023-03-17T14:18:30.896Z,6.30
2023-03-17T14:20:57.321Z,6.57
2023-03-17T14:23:24.126Z,6.68
2023-03-17T14:25:50.615Z,5.82
2023-03-17T14:28:18.311Z,5.87
2023-03-17T14:30:44.618Z,6.65
2023-03-17T14:33:11.199Z,7.15
2023-03-17T14:35:39.242Z,6.10
2023-03-17T14:38:06.677Z,6.25
2023-03-17T14:40:36.919Z,6.45
2023-03-17T14:43:03.319Z,6.30
2023-03-17T14:45:30.172Z,6.03
2023-03-17T14:47:56.898Z,5.85
2023-03-17T14:50:23.214Z,5.95
2023-03-17T14:52:49.567Z,6.18
2023-03-17T14:55:16.034Z,6.10
2023-03-17T14:57:42.412Z,6.05
2023-03-17T15:00:08.796Z,6.28
2023-03-17T15:02:35.374Z,6.55
2023-03-17T15:05:01.778Z,6.37
2023-03-17T15:07:28.102Z,6.82
2023-03-17T15:09:54.425Z,6.22
2023-03-17T15:12:20.932Z,6.80
2023-03-17T15:14:47.248Z,6.78
2023-03-17T15:17:13.555Z,6.97
2023-03-17T15:19:40.700Z,6.82
2023-03-17T15:22:07.006Z,7.10
2023-03-17T15:24:33.362Z,6.97
2023-03-17T15:27:00.665Z,7.22
2023-03-17T15:29:26.980Z,7.70
2023-03-17T15:31:53.426Z,6.97
2023-03-17T15:34:19.867Z,6.70
2023-03-17T15:36:47.647Z,7.45
2023-03-17T15:39:14.021Z,7.30
2023-03-17T15:41:40.492Z,7.32
2023-03-17T15:44:06.796Z,7.35
2023-03-17T15:46:33.809Z,7.03
2023-03-17T15:49:00.481Z,7.68
2023-03-17T15:51:26.824Z,7.10
2023-03-17T15:53:53.153Z,7.35
2023-03-17T15:56:19.454Z,7.85
2023-03-17T15:58:46.203Z,7.30
2023-03-17T16:01:12.680Z,6.65
2023-03-17T16:03:41.346Z,7.75
2023-03-17T16:06:08.158Z,6.80
2023-03-17T16:08:34.772Z,7.53
2023-03-17T16:11:01.399Z,8.05
2023-03-17T16:13:27.745Z,7.75
2023-03-17T16:15:54.285Z,7.20
2023-03-17T16:18:20.840Z,7.75
2023-03-17T16:20:47.187Z,8.15
2023-03-17T16:23:13.550Z,8.02
2023-03-17T16:25:39.893Z,8.30
2023-03-17T16:28:06.219Z,8.43
2023-03-17T16:30:32.840Z,7.90
2023-03-17T16:32:59.430Z,8.85
2023-03-17T16:35:25.974Z,8.73
2023-03-17T16:37:55.361Z,8.05
2023-03-17T16:40:22.091Z,8.55
2023-03-17T16:42:48.480Z,7.43
2023-03-17T16:45:14.791Z,7.93
2023-03-17T16:47:41.108Z,8.20
2023-03-17T16:50:07.451Z,8.10
2023-03-17T16:52:33.817Z,8.45
2023-03-17T16:55:00.231Z,7.97
2023-03-17T16:57:26.555Z,8.65
2023-03-17T16:59:52.871Z,7.70
2023-03-17T17:02:19.187Z,8.20
2023-03-17T17:04:45.600Z,7.50
2023-03-17T17:07:11.930Z,8.65
2023-03-17T17:09:38.530Z,8.85
2023-03-17T17:12:05.071Z,8.25
2023-03-17T17:14:31.714Z,8.43
2023-03-17T17:16:58.258Z,8.75
2023-03-17T17:19:24.989Z,8.60
2023-03-17T17:21:51.538Z,8.43
2023-03-17T17:24:18.076Z,8.93
2023-03-17T17:26:44.614Z,8.70
2023-03-17T17:29:11.187Z,8.43
2023-03-17T17:31:37.754Z,8.40
2023-03-17T17:34:04.376Z,8.75
2023-03-17T17:36:31.254Z,7.97
2023-03-17T17:38:57.874Z,8.25
2023-03-17T17:41:24.608Z,7.95
2023-03-17T17:43:51.279Z,8.30
2023-03-17T17:46:17.966Z,7.93
2023-03-17T17:48:47.416Z,7.82
2023-03-17T17:51:13.978Z,8.18
2023-03-17T17:53:40.508Z,7.50
2023-03-17T17:56:07.057Z,7.78
2023-03-17T17:58:35.485Z,6.80
2023-03-17T18:01:03.510Z,8.18
2023-03-17T18:03:32.083Z,7.53
2023-03-17T18:05:59.354Z,7.80
2023-03-17T18:08:25.855Z,7.40
2023-03-17T18:10:52.540Z,7.05
2023-03-17T18:13:18.903Z,7.22
2023-03-17T18:15:45.270Z,7.28
2023-03-17T18:18:11.640Z,12.50
2023-03-17T18:20:38.264Z,9.98
2023-03-17T18:23:04.602Z,7.37
2023-03-17T18:25:31.016Z,7.65
2023-03-17T18:27:57.491Z,7.12
2023-03-17T18:30:23.795Z,9.85
2023-03-17T18:32:50.178Z,7.62
2023-03-17T18:35:16.549Z,7.28
2023-03-17T18:37:42.958Z,7.10
2023-03-17T18:40:15.122Z,7.78
2023-03-17T18:42:42.816Z,7.12
2023-03-17T18:45:09.973Z,7.28
2023-03-17T18:47:41.124Z,7.32
2023-03-17T18:50:09.131Z,6.43
2023-03-17T18:52:35.473Z,6.30
2023-03-17T18:55:02.825Z,7.10
2023-03-17T18:57:29.132Z,7.20
2023-03-17T18:59:55.750Z,7.07
2023-03-17T19:02:22.117Z,7.07
2023-03-17T19:04:48.509Z,7.25
2023-03-17T19:07:14.840Z,6.35
2023-03-17T19:09:41.525Z,5.95
2023-03-17T19:12:07.955Z,6.18
2023-03-17T19:14:34.268Z,6.22
2023-03-17T19:17:00.619Z,6.28
2023-03-17T19:19:27.319Z,5.93
2023-03-17T19:21:53.705Z,5.95
2023-03-17T19:24:20.078Z,6.43
2023-03-17T19:26:46.453Z,6.20
2023-03-17T19:29:13.010Z,6.43
2023-03-17T19:31:42.664Z,6.07
2023-03-17T19:34:09.291Z,6.87
2023-03-17T19:36:36.103Z,6.30
2023-03-17T19:39:02.413Z,5.90
2023-03-17T19:41:32.450Z,5.93
2023-03-17T19:43:58.783Z,6.53
2023-03-17T19:46:25.140Z,7.85
2023-03-17T19:48:51.560Z,5.70
2023-03-17T19:51:18.228Z,6.18
2023-03-17T19:53:44.538Z,5.80
2023-03-17T19:56:11.228Z,6.05
2023-03-17T19:58:37.586Z,6.43
2023-03-17T20:01:03.922Z,5.43
2023-03-17T20:03:30.618Z,5.68
2023-03-17T20:05:56.956Z,5.57
2023-03-17T20:08:23.267Z,5.22
2023-03-17T20:10:49.588Z,5.30
2023-03-17T20:13:15.889Z,5.75
2023-03-17T20:15:42.210Z,5.15
2023-03-17T20:18:08.581Z,5.50
2023-03-17T20:20:35.232Z,5.85
2023-03-17T20:23:01.534Z,5.68
2023-03-17T20:25:27.868Z,5.40
2023-03-17T20:27:54.192Z,4.93
2023-03-17T20:30:20.515Z,5.55
2023-03-17T20:32:46.853Z,5.50
2023-03-17T20:35:13.220Z,5.78
2023-03-17T20:37:40.007Z,5.50
2023-03-17T20:40:08.480Z,4.72
2023-03-17T20:42:34.824Z,5.62
2023-03-17T20:45:03.352Z,5.60
2023-03-17T20:47:29.858Z,5.75
2023-03-17T20:49:58.775Z,5.95
2023-03-17T20:52:25.129Z,5.62
2023-03-17T20:54:51.580Z,5.45
2023-03-17T20:57:18.815Z,4.87
2023-03-17T20:59:45.274Z,5.50
2023-03-17T21:02:11.659Z,6.15
2023-03-17T21:04:37.969Z,5.05
2023-03-17T21:07:04.845Z,5.22
2023-03-17T21:09:31.172Z,5.50
2023-03-17T21:11:57.473Z,4.53
2023-03-17T21:14:23.835Z,5.25
2023-03-17T21:16:50.493Z,4.87
2023-03-17T21:19:17.431Z,4.62
2023-03-17T21:21:44.689Z,5.47
2023-03-17T21:24:11.016Z,4.47
2023-03-17T21:26:37.395Z,5.40
2023-03-17T21:29:03.826Z,5.15
2023-03-17T21:31:30.203Z,4.87
2023-03-17T21:33:56.531Z,5.85
2023-03-17T21:36:22.861Z,5.03
2023-03-17T21:38:49.210Z,5.72
2023-03-17T21:41:15.522Z,5.15
2023-03-17T21:43:41.832Z,5.22
2023-03-17T21:46:08.224Z,4.55
2023-03-17T21:48:34.602Z,5.50
2023-03-17T21:51:00.937Z,5.03
2023-03-17T21:53:27.249Z,5.18
2023-03-17T21:55:53.979Z,4.80
2023-03-17T21:58:21.333Z,4.87
2023-03-17T22:00:52.416Z,5.32
2023-03-17T22:03:18.903Z,4.60
2023-03-17T22:05:47.249Z,4.93
2023-03-17T22:08:13.627Z,5.15
2023-03-17T22:10:39.951Z,4.97
2023-03-17T22:13:06.582Z,5.25
2023-03-17T22:15:32.904Z,5.15
2023-03-17T22:18:03.182Z,5.10
2023-03-17T22:20:30.190Z,4.82
2023-03-17T22:22:56.846Z,5.10
2023-03-17T22:25:23.650Z,4.90
2023-03-17T22:27:49.984Z,4.60
2023-03-17T22:30:17.005Z,5.03
2023-03-17T22:32:43.355Z,5.00
2023-03-17T22:35:09.713Z,5.30
2023-03-17T22:37:36.413Z,4.80
2023-03-17T22:40:06.167Z,5.37
2023-03-17T22:42:32.485Z,4.60
2023-03-17T22:44:58.797Z,4.82
2023-03-17T22:47:25.145Z,5.07
2023-03-17T22:49:51.532Z,4.65
2023-03-17T22:52:17.870Z,5.18
2023-03-17T22:54:44.189Z,4.72
2023-03-17T22:57:10.535Z,4.87
2023-03-17T22:59:36.834Z,4.72
2023-03-17T23:02:03.209Z,5.03
2023-03-17T23:04:29.575Z,4.70
2023-03-17T23:06:56.447Z,4.80
2023-03-17T23:09:23.228Z,5.20
2023-03-17T23:11:49.566Z,4.70
2023-03-17T23:14:16.400Z,4.30
2023-03-17T23:16:43.091Z,5.10
2023-03-17T23:19:09.825Z,4.47
2023-03-17T23:21:36.344Z,5.03
2023-03-17T23:24:03.882Z,4.65
2023-03-17T23:26:30.267Z,4.53
2023-03-17T23:28:56.656Z,4.72
2023-03-17T23:31:23.175Z,5.25
2023-03-17T23:33:49.603Z,4.43
2023-03-17T23:36:16.322Z,4.93
2023-03-17T23:38:42.831Z,4.50
2023-03-17T23:41:09.168Z,5.12
2023-03-17T23:43:35.741Z,5.15
2023-03-17T23:46:02.117Z,4.78
2023-03-17T23:48:29.013Z,4.78
2023-03-17T23:50:55.387Z,4.53
2023-03-17T23:53:21.755Z,4.37
2023-03-17T23:55:48.099Z,5.07
2023-03-17T23:58:14.436Z,4.53
