createdAt,value
2022-08-23T00:02:26.612Z,1.88
2022-08-23T00:05:07.535Z,1.88
2022-08-23T00:07:38.417Z,2.00
2022-08-23T00:10:06.939Z,2.00
2022-08-23T00:12:33.804Z,2.40
2022-08-23T00:15:00.898Z,2.10
2022-08-23T00:17:34.774Z,2.30
2022-08-23T00:20:10.222Z,2.05
2022-08-23T00:22:37.902Z,2.20
2022-08-23T00:25:06.643Z,1.88
2022-08-23T00:27:33.929Z,1.92
2022-08-23T00:30:01.244Z,2.00
2022-08-23T00:32:33.029Z,1.63
2022-08-23T00:35:00.691Z,1.85
2022-08-23T00:37:29.454Z,2.05
2022-08-23T00:39:56.051Z,2.10
2022-08-23T00:42:44.002Z,1.85
2022-08-23T00:45:33.561Z,1.63
2022-08-23T00:48:01.779Z,1.65
2022-08-23T00:50:49.727Z,2.42
2022-08-23T00:53:28.883Z,1.40
2022-08-23T00:56:00.106Z,2.00
2022-08-23T00:58:27.534Z,1.67
2022-08-23T01:00:56.330Z,1.90
2022-08-23T01:03:25.221Z,2.15
2022-08-23T01:05:59.817Z,2.53
2022-08-23T01:08:29.661Z,1.90
2022-08-23T01:11:28.443Z,1.85
2022-08-23T01:13:58.632Z,1.80
2022-08-23T01:16:45.947Z,1.90
2022-08-23T01:19:20.887Z,2.20
2022-08-23T01:21:57.651Z,1.77
2022-08-23T01:24:59.833Z,1.85
2022-08-23T01:27:12.791Z,1.80
2022-08-23T01:29:40.970Z,1.90
2022-08-23T01:32:12.367Z,2.00
2022-08-23T01:34:45.832Z,2.10
2022-08-23T01:37:21.003Z,1.50
2022-08-23T01:39:47.695Z,1.90
2022-08-23T01:42:14.530Z,2.20
2022-08-23T01:44:41.170Z,1.98
2022-08-23T01:47:07.870Z,2.00
2022-08-23T01:49:35.211Z,1.83
2022-08-23T01:52:02.009Z,1.85
2022-08-23T01:54:29.397Z,2.00
2022-08-23T01:56:56.679Z,2.00
2022-08-23T01:59:24.288Z,2.10
2022-08-23T02:01:51.456Z,2.00
2022-08-23T02:04:18.248Z,1.80
2022-08-23T02:06:45.027Z,1.85
2022-08-23T02:09:17.521Z,2.13
2022-08-23T02:11:45.806Z,1.85
2022-08-23T02:14:15.817Z,2.00
2022-08-23T02:17:02.884Z,1.70
2022-08-23T02:19:30.937Z,1.98
2022-08-23T02:21:57.909Z,1.70
2022-08-23T02:24:25.585Z,1.88
2022-08-23T02:26:57.376Z,1.75
2022-08-23T02:29:25.899Z,2.00
2022-08-23T02:31:53.168Z,1.60
2022-08-23T02:34:35.645Z,2.10
2022-08-23T02:37:02.509Z,1.60
2022-08-23T02:39:30.375Z,1.73
2022-08-23T02:41:57.616Z,1.58
2022-08-23T02:44:24.969Z,1.70
2022-08-23T02:46:51.680Z,1.80
2022-08-23T02:49:18.773Z,1.92
2022-08-23T02:51:46.242Z,1.90
2022-08-23T02:54:13.271Z,2.15
2022-08-23T02:56:40.353Z,2.08
2022-08-23T02:59:07.152Z,1.70
2022-08-23T03:01:37.948Z,1.55
2022-08-23T03:04:07.415Z,2.00
2022-08-23T03:06:34.520Z,1.73
2022-08-23T03:09:01.333Z,1.70
2022-08-23T03:11:28.491Z,2.00
2022-08-23T03:13:56.562Z,1.70
2022-08-23T03:16:24.365Z,1.98
2022-08-23T03:18:51.240Z,1.77
2022-08-23T03:21:18.848Z,1.60
2022-08-23T03:23:45.871Z,1.70
2022-08-23T03:26:14.709Z,1.60
2022-08-23T03:28:43.400Z,1.63
2022-08-23T03:31:11.280Z,1.73
2022-08-23T03:33:38.411Z,1.60
2022-08-23T03:36:07.530Z,1.60
2022-08-23T03:38:34.557Z,1.70
2022-08-23T03:41:02.254Z,1.80
2022-08-23T03:43:28.941Z,1.85
2022-08-23T03:45:55.509Z,1.60
2022-08-23T03:48:22.549Z,1.55
2022-08-23T03:50:49.176Z,2.17
2022-08-23T03:53:16.281Z,1.73
2022-08-23T03:55:43.774Z,1.92
2022-08-23T03:58:11.611Z,1.98
2022-08-23T04:00:39.160Z,1.95
2022-08-23T04:03:06.041Z,2.10
2022-08-23T04:05:32.642Z,2.17
2022-08-23T04:08:00.512Z,1.98
2022-08-23T04:10:27.186Z,1.73
2022-08-23T04:12:54.930Z,1.63
2022-08-23T04:15:22.389Z,1.90
2022-08-23T04:17:49.151Z,1.65
2022-08-23T04:20:16.029Z,1.48
2022-08-23T04:22:42.563Z,2.40
2022-08-23T04:25:33.646Z,2.20
2022-08-23T04:27:59.754Z,2.33
2022-08-23T04:30:27.045Z,1.90
2022-08-23T04:32:53.615Z,1.95
2022-08-23T04:35:21.151Z,2.22
2022-08-23T04:37:47.698Z,2.08
2022-08-23T04:40:32.711Z,1.95
2022-08-23T04:42:59.337Z,1.60
2022-08-23T04:45:27.250Z,1.65
2022-08-23T04:47:54.331Z,1.88
2022-08-23T04:50:21.893Z,1.52
2022-08-23T04:52:48.483Z,2.22
2022-08-23T04:55:15.519Z,1.92
2022-08-23T04:57:42.625Z,1.92
2022-08-23T05:00:12.879Z,1.80
2022-08-23T05:02:39.583Z,1.90
2022-08-23T05:05:08.533Z,1.80
2022-08-23T05:07:42.352Z,1.80
2022-08-23T05:10:13.586Z,1.73
2022-08-23T05:12:40.867Z,2.08
2022-08-23T05:15:09.563Z,1.70
2022-08-23T05:17:36.817Z,1.85
2022-08-23T05:20:05.059Z,1.63
2022-08-23T05:22:36.775Z,1.85
2022-08-23T05:25:04.408Z,2.10
2022-08-23T05:27:31.057Z,1.90
2022-08-23T05:29:57.641Z,1.65
2022-08-23T05:32:24.396Z,1.90
2022-08-23T05:34:51.114Z,1.65
2022-08-23T05:37:18.068Z,1.60
2022-08-23T05:39:44.752Z,1.88
2022-08-23T05:42:15.467Z,1.70
2022-08-23T05:44:43.522Z,1.83
2022-08-23T05:47:13.334Z,1.60
2022-08-23T05:49:42.736Z,1.50
2022-08-23T05:52:12.965Z,1.90
2022-08-23T05:54:40.398Z,2.10
2022-08-23T05:57:07.041Z,1.85
2022-08-23T05:59:33.673Z,1.48
2022-08-23T06:02:00.330Z,1.77
2022-08-23T06:04:26.866Z,1.67
2022-08-23T06:06:56.364Z,1.70
2022-08-23T06:09:22.984Z,1.67
2022-08-23T06:11:49.627Z,1.80
2022-08-23T06:14:16.296Z,1.73
2022-08-23T06:16:51.605Z,1.70
2022-08-23T06:19:20.365Z,1.75
2022-08-23T06:21:47.498Z,1.77
2022-08-23T06:24:14.518Z,1.83
2022-08-23T06:26:44.664Z,1.38
2022-08-23T06:29:14.522Z,1.70
2022-08-23T06:31:47.331Z,2.17
2022-08-23T06:34:17.559Z,1.95
2022-08-23T06:36:47.080Z,1.92
2022-08-23T06:39:15.622Z,1.77
2022-08-23T06:41:42.303Z,1.63
2022-08-23T06:44:09.742Z,1.52
2022-08-23T06:46:36.860Z,1.60
2022-08-23T06:49:05.507Z,1.63
2022-08-23T06:51:38.121Z,1.77
2022-08-23T06:54:08.250Z,1.50
2022-08-23T06:56:37.035Z,1.73
2022-08-23T06:59:06.330Z,1.80
2022-08-23T07:01:48.487Z,1.33
2022-08-23T07:04:19.389Z,1.60
2022-08-23T07:06:46.784Z,1.95
2022-08-23T07:09:13.902Z,1.83
2022-08-23T07:11:41.261Z,2.47
2022-08-23T07:14:11.740Z,1.20
2022-08-23T07:16:45.368Z,1.58
2022-08-23T07:19:12.345Z,1.65
2022-08-23T07:21:38.931Z,1.70
2022-08-23T07:24:05.996Z,1.38
2022-08-23T07:26:32.780Z,1.92
2022-08-23T07:28:59.354Z,1.45
2022-08-23T07:31:31.974Z,1.70
2022-08-23T07:33:59.885Z,1.63
2022-08-23T07:36:29.074Z,1.60
2022-08-23T07:38:56.754Z,1.40
2022-08-23T07:41:25.373Z,1.58
2022-08-23T07:43:51.970Z,1.48
2022-08-23T07:46:18.706Z,1.35
2022-08-23T07:48:55.003Z,1.52
2022-08-23T07:51:22.171Z,1.50
2022-08-23T07:53:48.757Z,1.48
2022-08-23T07:56:17.892Z,1.63
2022-08-23T07:58:45.095Z,1.70
2022-08-23T08:01:18.252Z,1.60
2022-08-23T08:03:47.883Z,1.70
2022-08-23T08:06:19.175Z,1.60
2022-08-23T08:08:46.487Z,1.80
2022-08-23T08:11:16.388Z,1.65
2022-08-23T08:13:45.243Z,1.45
2022-08-23T08:16:23.202Z,1.30
2022-08-23T08:18:49.986Z,1.65
2022-08-23T08:21:18.116Z,1.80
2022-08-23T08:23:44.676Z,1.73
2022-08-23T08:26:11.718Z,1.42
2022-08-23T08:28:39.167Z,1.60
2022-08-23T08:31:06.308Z,1.80
2022-08-23T08:33:34.360Z,1.55
2022-08-23T08:36:03.608Z,1.77
2022-08-23T08:38:32.082Z,1.83
2022-08-23T08:41:19.107Z,1.60
2022-08-23T08:44:01.490Z,1.93
2022-08-23T08:46:47.478Z,1.70
2022-08-23T08:56:51.010Z,1.75
2022-08-23T08:59:43.540Z,1.23
2022-08-23T09:02:32.781Z,1.67
2022-08-23T09:05:11.927Z,1.40
2022-08-23T09:07:44.319Z,1.75
2022-08-23T09:10:26.996Z,1.67
2022-08-23T09:12:59.564Z,1.65
2022-08-23T09:15:35.133Z,1.73
2022-08-23T09:18:11.041Z,1.67
2022-08-23T09:20:38.237Z,1.40
2022-08-23T09:23:12.259Z,1.85
2022-08-23T09:25:39.148Z,1.90
2022-08-23T09:28:05.814Z,1.67
2022-08-23T09:30:55.978Z,1.60
2022-08-23T09:33:26.294Z,1.80
2022-08-23T09:36:04.457Z,2.00
2022-08-23T09:38:37.317Z,1.38
2022-08-23T09:41:19.346Z,1.50
2022-08-23T09:43:48.402Z,1.88
2022-08-23T09:46:25.215Z,1.52
2022-08-23T09:48:55.226Z,1.30
2022-08-23T09:51:35.300Z,1.95
2022-08-23T09:54:33.214Z,2.20
2022-08-23T09:57:12.043Z,1.55
2022-08-23T09:59:45.745Z,1.45
2022-08-23T10:02:17.766Z,1.33
2022-08-23T10:05:00.144Z,2.10
2022-08-23T10:07:38.714Z,1.65
2022-08-23T10:10:21.237Z,1.55
2022-08-23T10:12:47.800Z,1.92
2022-08-23T10:15:17.163Z,1.50
2022-08-23T10:17:59.111Z,1.38
2022-08-23T10:20:40.333Z,1.60
2022-08-23T10:23:28.744Z,1.95
2022-08-23T10:25:58.536Z,1.48
2022-08-23T10:28:49.792Z,1.50
2022-08-23T10:31:44.295Z,1.35
2022-08-23T10:34:50.392Z,1.65
2022-08-23T10:37:48.375Z,1.45
2022-08-23T10:40:25.585Z,1.67
2022-08-23T10:43:04.443Z,1.70
2022-08-23T10:45:37.210Z,1.40
2022-08-23T10:48:29.051Z,1.55
2022-08-23T10:51:05.550Z,1.70
2022-08-23T10:53:46.978Z,1.75
2022-08-23T10:56:20.812Z,1.52
2022-08-23T10:59:01.063Z,1.70
2022-08-23T11:01:28.493Z,1.60
2022-08-23T11:04:13.780Z,1.30
2022-08-23T11:06:45.884Z,1.48
2022-08-23T11:09:15.185Z,1.80
2022-08-23T11:11:50.999Z,1.30
2022-08-23T11:14:41.783Z,1.50
2022-08-23T11:17:12.447Z,1.40
2022-08-23T11:20:04.882Z,1.30
2022-08-23T11:22:56.887Z,1.40
2022-08-23T11:25:23.454Z,1.52
2022-08-23T11:27:50.305Z,1.20
2022-08-23T11:30:32.285Z,1.30
2022-08-23T11:35:43.543Z,1.63
2022-08-23T11:38:13.698Z,1.10
2022-08-23T11:40:42.406Z,1.50
2022-08-23T11:43:22.998Z,1.30
2022-08-23T11:45:49.643Z,1.20
2022-08-23T11:48:19.371Z,1.25
2022-08-23T11:50:59.887Z,1.17
2022-08-23T11:54:00.525Z,1.33
2022-08-23T11:56:27.827Z,1.58
2022-08-23T11:59:30.106Z,1.40
2022-08-23T12:01:59.427Z,1.17
2022-08-23T12:04:37.466Z,1.20
2022-08-23T12:07:12.305Z,1.35
2022-08-23T12:09:41.525Z,1.42
2022-08-23T12:12:26.591Z,1.50
2022-08-23T12:14:57.442Z,1.50
2022-08-23T12:17:28.710Z,1.42
2022-08-23T12:20:06.621Z,1.35
2022-08-23T12:23:07.797Z,1.38
2022-08-23T12:25:35.417Z,1.40
2022-08-23T12:28:33.489Z,1.30
2022-08-23T12:31:13.307Z,1.10
2022-08-23T12:33:46.926Z,1.40
2022-08-23T12:36:38.335Z,1.30
2022-08-23T12:39:08.874Z,1.50
2022-08-23T12:41:56.316Z,1.60
2022-08-23T12:44:26.586Z,1.23
2022-08-23T12:46:54.265Z,1.40
2022-08-23T12:49:29.091Z,1.48
2022-08-23T12:52:00.376Z,1.42
2022-08-23T12:54:46.369Z,1.42
2022-08-23T12:57:19.240Z,1.33
2022-08-23T12:59:48.686Z,1.40
2022-08-23T13:02:33.374Z,1.60
2022-08-23T13:05:13.845Z,1.20
2022-08-23T13:07:41.636Z,1.40
2022-08-23T13:10:11.011Z,1.27
2022-08-23T13:12:38.034Z,1.30
2022-08-23T13:15:05.417Z,1.25
2022-08-23T13:17:38.704Z,1.77
2022-08-23T13:20:22.159Z,1.45
2022-08-23T13:23:07.376Z,1.50
2022-08-23T13:25:38.066Z,1.30
2022-08-23T13:28:23.158Z,1.38
2022-08-23T13:31:01.943Z,1.30
2022-08-23T13:33:29.263Z,1.10
2022-08-23T13:36:21.406Z,1.30
2022-08-23T13:38:48.672Z,1.02
2022-08-23T13:41:38.827Z,1.20
2022-08-23T13:44:08.012Z,1.27
2022-08-23T13:46:43.347Z,1.30
2022-08-23T13:49:21.871Z,1.42
2022-08-23T13:52:24.598Z,1.63
2022-08-23T13:54:52.687Z,1.05
2022-08-23T13:57:21.137Z,1.33
2022-08-23T13:59:55.988Z,1.40
2022-08-23T14:02:24.147Z,1.33
2022-08-23T14:04:51.055Z,1.35
2022-08-23T14:07:18.662Z,1.80
2022-08-23T14:09:45.498Z,1.20
2022-08-23T14:12:18.917Z,1.38
2022-08-23T14:14:46.427Z,1.10
2022-08-23T14:17:16.649Z,1.30
2022-08-23T14:22:33.235Z,1.00
2022-08-23T14:24:59.850Z,1.40
2022-08-23T14:27:26.438Z,1.17
2022-08-23T14:29:53.111Z,1.27
2022-08-23T14:32:20.852Z,1.17
2022-08-23T14:34:47.434Z,1.13
2022-08-23T14:38:02.081Z,1.25
2022-08-23T14:40:01.205Z,1.23
2022-08-23T14:42:27.868Z,1.30
2022-08-23T14:44:54.495Z,1.10
2022-08-23T14:47:21.060Z,1.15
2022-08-23T14:49:49.875Z,1.25
2022-08-23T14:52:18.752Z,1.30
2022-08-23T14:54:45.681Z,1.00
2022-08-23T14:57:12.414Z,1.25
2022-08-23T14:59:39.011Z,1.23
2022-08-23T15:02:08.723Z,1.40
2022-08-23T15:04:35.352Z,1.23
2022-08-23T15:07:19.621Z,1.30
2022-08-23T15:09:49.202Z,1.00
2022-08-23T15:15:12.389Z,1.08
2022-08-23T15:17:51.921Z,1.25
2022-08-23T15:20:26.728Z,1.10
2022-08-23T15:23:00.364Z,1.30
2022-08-23T15:25:30.274Z,1.50
2022-08-23T15:27:57.155Z,1.30
2022-08-23T15:30:24.291Z,1.30
2022-08-23T15:32:52.760Z,1.58
2022-08-23T15:35:24.963Z,1.27
2022-08-23T15:37:54.474Z,1.58
2022-08-23T15:40:21.224Z,1.58
2022-08-23T15:42:47.929Z,1.45
2022-08-23T15:45:14.568Z,1.30
2022-08-23T15:47:50.108Z,1.13
2022-08-23T15:50:18.250Z,1.15
2022-08-23T15:52:44.821Z,1.10
2022-08-23T15:55:12.087Z,1.38
2022-08-23T15:57:43.149Z,1.25
2022-08-23T16:00:12.462Z,1.50
2022-08-23T16:03:04.458Z,1.40
2022-08-23T16:05:25.950Z,1.40
2022-08-23T16:07:55.411Z,1.38
2022-08-23T16:12:52.543Z,1.30
2022-08-23T16:15:19.218Z,1.20
2022-08-23T16:17:45.886Z,1.30
2022-08-23T16:20:12.751Z,1.20
2022-08-23T16:22:39.815Z,1.50
2022-08-23T16:25:07.534Z,1.30
2022-08-23T16:27:34.115Z,1.40
2022-08-23T16:30:00.672Z,1.50
2022-08-23T16:32:27.214Z,1.30
2022-08-23T16:34:54.021Z,1.63
2022-08-23T16:37:20.926Z,1.73
2022-08-23T16:39:47.516Z,1.52
2022-08-23T16:42:14.706Z,1.65
2022-08-23T16:44:41.319Z,1.60
2022-08-23T16:47:09.931Z,1.30
2022-08-23T16:49:37.171Z,1.50
2022-08-23T16:52:04.058Z,1.60
2022-08-23T16:54:30.614Z,1.40
2022-08-23T16:56:57.131Z,1.70
2022-08-23T16:59:23.751Z,1.70
2022-08-23T17:02:00.825Z,1.55
2022-08-23T17:04:37.225Z,1.40
2022-08-23T17:07:03.901Z,1.70
2022-08-23T17:09:30.560Z,1.30
2022-08-23T17:11:58.626Z,1.67
2022-08-23T17:14:25.660Z,1.83
2022-08-23T17:16:52.279Z,1.45
2022-08-23T17:19:18.919Z,1.60
2022-08-23T17:21:45.580Z,1.70
2022-08-23T17:24:12.154Z,1.48
2022-08-23T17:26:39.653Z,1.58
2022-08-23T17:29:07.415Z,1.60
2022-08-23T17:31:34.086Z,1.90
2022-08-23T17:34:03.839Z,1.70
2022-08-23T17:36:34.824Z,1.40
2022-08-23T17:39:04.364Z,1.50
2022-08-23T17:41:33.505Z,1.65
2022-08-23T17:44:02.462Z,1.88
2022-08-23T17:46:29.220Z,1.58
2022-08-23T17:48:57.669Z,1.58
2022-08-23T17:51:24.630Z,1.55
2022-08-23T17:53:51.260Z,1.45
2022-08-23T17:56:17.896Z,1.80
2022-08-23T17:58:44.457Z,1.80
2022-08-23T18:01:11.464Z,1.63
2022-08-23T18:03:38.954Z,2.00
2022-08-23T18:06:16.850Z,1.48
2022-08-23T18:08:44.749Z,1.67
2022-08-23T18:11:11.827Z,1.55
2022-08-23T18:13:38.460Z,1.70
2022-08-23T18:16:05.469Z,1.77
2022-08-23T18:18:32.412Z,1.83
2022-08-23T18:21:03.332Z,1.70
2022-08-23T18:23:29.849Z,1.67
2022-08-23T18:25:56.399Z,1.60
2022-08-23T18:28:23.609Z,1.70
2022-08-23T18:30:57.649Z,1.73
2022-08-23T18:33:31.513Z,1.75
2022-08-23T18:36:12.023Z,1.73
2022-08-23T18:38:38.562Z,1.48
2022-08-23T18:41:05.226Z,1.95
2022-08-23T18:43:37.203Z,1.75
2022-08-23T18:46:05.307Z,1.80
2022-08-23T18:48:31.968Z,2.15
2022-08-23T18:50:59.418Z,1.50
2022-08-23T18:53:26.985Z,1.65
2022-08-23T18:55:53.863Z,1.98
2022-08-23T18:58:20.999Z,1.77
2022-08-23T19:00:47.973Z,1.92
2022-08-23T19:03:17.763Z,1.80
2022-08-23T19:05:45.924Z,1.73
2022-08-23T19:08:13.599Z,2.10
2022-08-23T19:10:41.909Z,1.70
2022-08-23T19:13:09.597Z,1.80
2022-08-23T19:15:36.968Z,2.00
2022-08-23T19:18:04.330Z,1.80
2022-08-23T19:20:30.902Z,1.73
2022-08-23T19:22:57.659Z,1.90
2022-08-23T19:25:24.837Z,2.20
2022-08-23T19:27:51.786Z,1.85
2022-08-23T19:30:18.578Z,2.00
2022-08-23T19:32:45.224Z,1.90
2022-08-23T19:35:12.933Z,1.90
2022-08-23T19:37:39.564Z,2.03
2022-08-23T19:40:07.619Z,1.85
2022-08-23T19:42:37.043Z,1.80
2022-08-23T19:45:05.311Z,1.90
2022-08-23T19:47:32.109Z,1.90
2022-08-23T19:49:58.709Z,2.20
2022-08-23T19:52:25.280Z,2.40
2022-08-23T19:54:51.822Z,2.00
2022-08-23T19:57:18.480Z,1.95
2022-08-23T19:59:45.496Z,2.38
2022-08-23T20:02:14.112Z,2.20
2022-08-23T20:04:40.938Z,1.60
2022-08-23T20:07:07.508Z,2.28
2022-08-23T20:09:34.409Z,2.10
2022-08-23T20:12:01.830Z,2.25
2022-08-23T20:14:30.967Z,2.28
2022-08-23T20:16:57.749Z,1.80
2022-08-23T20:19:25.148Z,2.13
2022-08-23T20:21:52.183Z,1.67
2022-08-23T20:24:28.835Z,1.95
2022-08-23T20:27:06.018Z,1.77
2022-08-23T20:29:32.546Z,1.98
2022-08-23T20:32:00.327Z,1.98
2022-08-23T20:34:28.248Z,1.70
2022-08-23T20:36:56.130Z,1.95
2022-08-23T20:39:24.175Z,1.73
2022-08-23T20:41:52.120Z,1.77
2022-08-23T20:44:19.612Z,2.35
2022-08-23T20:46:50.731Z,2.05
2022-08-23T20:49:19.956Z,2.08
2022-08-23T20:51:46.636Z,1.98
2022-08-23T20:54:14.702Z,2.05
2022-08-23T20:56:41.343Z,1.75
2022-08-23T20:59:08.696Z,1.80
2022-08-23T21:01:36.069Z,1.98
2022-08-23T21:04:02.861Z,1.75
2022-08-23T21:06:38.070Z,2.08
2022-08-23T21:09:04.924Z,2.00
2022-08-23T21:11:31.534Z,2.50
2022-08-23T21:13:58.668Z,2.08
2022-08-23T21:16:26.201Z,2.20
2022-08-23T21:18:55.359Z,2.15
2022-08-23T21:21:24.651Z,2.03
2022-08-23T21:23:51.321Z,2.40
2022-08-23T21:26:18.407Z,2.40
2022-08-23T21:28:45.088Z,2.13
2022-08-23T21:31:20.822Z,1.90
2022-08-23T21:33:48.350Z,1.80
2022-08-23T21:36:15.997Z,2.15
2022-08-23T21:38:42.627Z,2.03
2022-08-23T21:41:27.540Z,2.13
2022-08-23T21:43:54.093Z,2.10
2022-08-23T21:46:20.722Z,1.65
2022-08-23T21:48:47.309Z,2.10
2022-08-23T21:51:13.935Z,1.92
2022-08-23T21:53:40.451Z,2.38
2022-08-23T21:56:07.170Z,2.10
2022-08-23T21:58:33.733Z,2.50
2022-08-23T22:01:00.270Z,2.25
2022-08-23T22:03:27.317Z,2.22
2022-08-23T22:05:54.348Z,2.05
2022-08-23T22:08:20.889Z,2.63
2022-08-23T22:10:57.160Z,2.25
2022-08-23T22:13:24.817Z,2.45
2022-08-23T22:15:51.452Z,2.28
2022-08-23T22:18:18.057Z,2.30
2022-08-23T22:20:44.594Z,2.08
2022-08-23T22:23:11.426Z,2.20
2022-08-23T22:25:38.117Z,2.28
2022-08-23T22:28:04.692Z,2.40
2022-08-23T22:30:31.323Z,2.42
2022-08-23T22:32:57.907Z,2.38
2022-08-23T22:35:24.543Z,2.05
2022-08-23T22:38:12.308Z,1.92
2022-08-23T22:40:37.646Z,2.25
2022-08-23T22:43:04.181Z,2.35
2022-08-23T22:45:30.767Z,2.08
2022-08-23T22:47:57.355Z,2.15
2022-08-23T22:50:24.025Z,2.75
2022-08-23T22:52:50.884Z,2.40
2022-08-23T22:55:17.696Z,1.88
2022-08-23T22:57:44.253Z,2.22
2022-08-23T23:00:11.426Z,2.80
2022-08-23T23:02:38.947Z,2.38
2022-08-23T23:05:07.849Z,2.40
2022-08-23T23:07:53.070Z,2.03
2022-08-23T23:10:19.667Z,2.10
2022-08-23T23:12:46.472Z,1.90
2022-08-23T23:15:13.288Z,2.15
2022-08-23T23:17:40.315Z,2.40
2022-08-23T23:20:25.890Z,2.08
2022-08-23T23:22:52.502Z,2.05
2022-08-23T23:25:19.175Z,2.35
2022-08-23T23:27:45.775Z,2.00
2022-08-23T23:30:12.945Z,2.33
2022-08-23T23:32:39.686Z,2.00
2022-08-23T23:35:10.530Z,2.13
2022-08-23T23:37:37.449Z,2.05
2022-08-23T23:40:06.083Z,2.00
2022-08-23T23:42:32.688Z,1.83
2022-08-23T23:44:59.225Z,1.95
2022-08-23T23:47:25.776Z,2.00
2022-08-23T23:49:52.449Z,1.95
2022-08-23T23:52:19.039Z,1.50
2022-08-23T23:54:46.297Z,1.90
2022-08-23T23:57:12.931Z,1.80
2022-08-23T23:59:39.953Z,1.70
