createdAt,value
2023-01-30T00:00:06.284Z,40.1
2023-01-30T00:05:09.322Z,43.3
2023-01-30T00:10:06.268Z,44.2
2023-01-30T00:15:06.864Z,15
2023-01-30T00:20:06.188Z,27.7
2023-01-30T00:25:06.446Z,63.8
2023-01-30T00:30:06.970Z,32
2023-01-30T00:35:06.308Z,25.5
2023-01-30T00:40:06.787Z,50
2023-01-30T00:45:06.198Z,38
2023-01-30T00:50:06.503Z,53.6
2023-01-30T00:55:06.928Z,48.5
2023-01-30T01:00:06.393Z,36.9
2023-01-30T01:05:06.541Z,53.6
2023-01-30T01:10:06.997Z,32.3
2023-01-30T01:15:06.292Z,44.3
2023-01-30T01:20:06.718Z,55.8
2023-01-30T01:25:06.155Z,66.1
2023-01-30T01:30:06.460Z,45.7
2023-01-30T01:35:06.912Z,54.8
2023-01-30T01:40:06.378Z,57.1
2023-01-30T01:45:06.727Z,47.2
2023-01-30T01:50:07.075Z,53.3
2023-01-30T01:55:07.069Z,76
2023-01-30T02:00:06.694Z,50
2023-01-30T02:05:06.685Z,40.6
2023-01-30T02:10:06.536Z,53.6
2023-01-30T02:15:06.745Z,26.9
2023-01-30T02:20:06.282Z,61.1
2023-01-30T02:25:06.233Z,43
2023-01-30T02:30:06.688Z,47.6
2023-01-30T02:35:06.467Z,38.8
2023-01-30T02:40:06.387Z,41.3
2023-01-30T02:45:06.224Z,43.2
2023-01-30T02:50:06.915Z,63.5
2023-01-30T02:55:06.201Z,48.9
2023-01-30T03:00:07.203Z,55.8
2023-01-30T03:05:06.124Z,54.5
2023-01-30T03:10:06.915Z,44.9
2023-01-30T03:15:06.412Z,54.9
2023-01-30T03:20:06.787Z,47.6
2023-01-30T03:25:06.437Z,39.5
2023-01-30T03:30:06.162Z,39.2
2023-01-30T03:35:06.850Z,45.3
2023-01-30T03:40:06.289Z,38.2
2023-01-30T03:45:06.639Z,52.2
2023-01-30T03:50:06.908Z,29.9
2023-01-30T03:55:06.407Z,45
2023-01-30T04:00:06.972Z,46.7
2023-01-30T04:05:06.954Z,51.7
2023-01-30T04:10:06.293Z,53.4
2023-01-30T04:15:06.585Z,19.8
2023-01-30T04:20:07.058Z,44
2023-01-30T04:25:06.415Z,18.6
2023-01-30T04:30:06.735Z,24
2023-01-30T04:35:06.086Z,20.1
2023-01-30T04:40:06.469Z,35.3
2023-01-30T04:45:06.857Z,40.4
2023-01-30T04:50:06.264Z,34.5
2023-01-30T04:55:06.691Z,27.4
2023-01-30T05:00:06.374Z,28.5
2023-01-30T05:05:06.520Z,33
2023-01-30T05:10:07.005Z,25.9
2023-01-30T05:15:06.400Z,19.6
2023-01-30T05:20:06.794Z,38.3
2023-01-30T05:25:06.360Z,23.4
2023-01-30T05:30:06.720Z,18.2
2023-01-30T05:35:06.065Z,15.3
2023-01-30T05:40:06.378Z,31.9
2023-01-30T05:45:06.886Z,49.6
2023-01-30T05:50:06.212Z,15.1
2023-01-30T05:55:06.619Z,11
2023-01-30T06:00:07.066Z,38.6
2023-01-30T06:05:06.491Z,38.6
2023-01-30T06:10:06.600Z,36.4
2023-01-30T06:15:06.185Z,13.3
2023-01-30T06:20:06.748Z,17.1
2023-01-30T06:25:06.290Z,36.9
2023-01-30T06:30:06.598Z,31.5
2023-01-30T06:35:06.982Z,32.2
2023-01-30T06:40:06.385Z,16.9
2023-01-30T06:45:06.668Z,32.7
2023-01-30T06:50:06.647Z,35
2023-01-30T06:55:06.906Z,33.3
2023-01-30T07:00:06.356Z,30.1
2023-01-30T07:05:06.526Z,24.4
2023-01-30T07:10:06.972Z,33
2023-01-30T07:15:06.212Z,30.3
2023-01-30T07:20:06.581Z,30.5
2023-01-30T07:25:06.971Z,28
2023-01-30T07:30:06.309Z,27.1
2023-01-30T07:35:06.755Z,21.4
2023-01-30T07:40:06.098Z,30.3
2023-01-30T07:45:06.601Z,34.3
2023-01-30T07:50:06.158Z,27.9
2023-01-30T07:55:06.589Z,22
2023-01-30T08:00:06.933Z,24.8
2023-01-30T08:05:07.003Z,11.2
2023-01-30T08:10:06.390Z,16.9
2023-01-30T08:15:06.766Z,31.4
2023-01-30T08:20:06.348Z,23.4
2023-01-30T08:25:06.553Z,27.7
2023-01-30T08:30:06.987Z,12.6
2023-01-30T08:35:06.414Z,27.4
2023-01-30T08:40:06.602Z,12
2023-01-30T08:45:06.584Z,34.3
2023-01-30T08:50:06.998Z,10.7
2023-01-30T08:55:06.411Z,23.3
2023-01-30T09:00:06.879Z,24.4
2023-01-30T09:05:06.128Z,31.1
2023-01-30T09:10:06.598Z,36.3
2023-01-30T09:15:06.890Z,25.8
2023-01-30T09:20:06.376Z,24.1
2023-01-30T09:25:06.778Z,20.1
2023-01-30T09:30:06.210Z,22.1
2023-01-30T09:35:06.595Z,37
2023-01-30T09:40:06.087Z,28.3
2023-01-30T09:45:06.612Z,19.4
2023-01-30T09:50:07.035Z,47.6
2023-01-30T09:55:06.997Z,26.9
2023-01-30T10:00:06.253Z,19.8
2023-01-30T10:05:06.964Z,23.4
2023-01-30T10:10:06.594Z,21.3
2023-01-30T10:15:06.900Z,40.3
2023-01-30T10:20:06.625Z,9.2
2023-01-30T10:25:06.738Z,14.5
2023-01-30T10:30:06.931Z,17.2
2023-01-30T10:35:06.269Z,28.9
2023-01-30T10:40:06.598Z,11.1
2023-01-30T10:45:06.760Z,15.6
2023-01-30T10:50:06.706Z,34.2
2023-01-30T10:55:06.131Z,27.1
2023-01-30T11:00:07.098Z,14.8
2023-01-30T11:05:06.251Z,17.8
2023-01-30T11:10:06.736Z,23.3
2023-01-30T11:15:07.073Z,11.3
2023-01-30T11:20:06.114Z,15.7
2023-01-30T11:25:06.970Z,32.9
2023-01-30T11:30:06.818Z,23
2023-01-30T11:35:06.661Z,20.1
2023-01-30T11:40:06.875Z,8.5
2023-01-30T11:45:06.706Z,17
2023-01-30T11:50:06.386Z,19.1
2023-01-30T11:55:06.849Z,24.7
2023-01-30T12:00:07.095Z,19.9
2023-01-30T12:05:06.960Z,28.5
2023-01-30T12:10:07.068Z,34.1
2023-01-30T12:15:06.877Z,22
2023-01-30T12:20:06.194Z,31.7
2023-01-30T12:25:06.558Z,28.2
2023-01-30T12:30:06.295Z,28.9
2023-01-30T12:35:06.143Z,27.8
2023-01-30T12:40:06.784Z,24.4
2023-01-30T12:45:06.777Z,22.1
2023-01-30T12:50:06.085Z,46.3
2023-01-30T12:55:06.965Z,25.4
2023-01-30T13:00:06.948Z,46.6
2023-01-30T13:05:06.618Z,41.2
2023-01-30T13:10:06.485Z,40.3
2023-01-30T13:15:06.784Z,41.2
2023-01-30T13:20:06.307Z,29.5
2023-01-30T13:25:06.432Z,37.9
2023-01-30T13:30:06.836Z,40.7
2023-01-30T13:35:06.395Z,53.5
2023-01-30T13:40:06.306Z,34.5
2023-01-30T13:45:06.863Z,46.1
2023-01-30T13:50:06.133Z,63.5
2023-01-30T13:55:06.585Z,39.4
2023-01-30T14:00:06.712Z,39.1
2023-01-30T14:05:06.913Z,43.5
2023-01-30T14:10:06.953Z,64.9
2023-01-30T14:15:06.306Z,45.2
2023-01-30T14:20:06.589Z,37.1
2023-01-30T14:25:06.463Z,34.6
2023-01-30T14:30:06.274Z,41.2
2023-01-30T14:35:06.737Z,37.5
2023-01-30T14:40:06.177Z,40.9
2023-01-30T14:45:06.968Z,40.1
2023-01-30T14:50:06.307Z,49
2023-01-30T14:55:06.587Z,41.5
2023-01-30T15:00:07.025Z,82.2
2023-01-30T15:05:06.113Z,40.6
2023-01-30T15:10:06.922Z,39.8
2023-01-30T15:15:06.706Z,50.3
2023-01-30T15:20:06.100Z,46.8
2023-01-30T15:25:06.690Z,45.2
2023-01-30T15:30:06.229Z,61.2
2023-01-30T15:35:06.604Z,62.6
2023-01-30T15:40:06.939Z,78.4
2023-01-30T15:45:06.157Z,76.2
2023-01-30T15:50:06.214Z,93.2
2023-01-30T15:55:06.558Z,106.8
2023-01-30T16:00:06.371Z,119.7
2023-01-30T16:05:06.589Z,90.1
2023-01-30T16:10:07.089Z,87.2
2023-01-30T16:15:06.684Z,95
2023-01-30T16:20:06.516Z,98.5
2023-01-30T16:25:06.966Z,90.5
2023-01-30T16:30:06.325Z,80.6
2023-01-30T16:35:06.821Z,92.5
2023-01-30T16:40:06.308Z,153.7
2023-01-30T16:45:06.121Z,77.3
2023-01-30T16:50:06.129Z,95.1
2023-01-30T16:55:06.500Z,171.1
2023-01-30T17:00:06.964Z,134.7
2023-01-30T17:05:06.186Z,143
2023-01-30T17:10:06.535Z,149.8
2023-01-30T17:15:06.144Z,131.2
2023-01-30T17:20:06.658Z,129
2023-01-30T17:25:06.611Z,147.5
2023-01-30T17:30:06.940Z,140.8
2023-01-30T17:35:06.244Z,175.1
2023-01-30T17:40:06.524Z,158.2
2023-01-30T17:45:06.458Z,159
2023-01-30T17:50:06.829Z,147.1
2023-01-30T17:55:06.349Z,141.6
2023-01-30T18:00:06.747Z,137.2
2023-01-30T18:05:06.859Z,156.1
2023-01-30T18:10:06.286Z,105.8
2023-01-30T18:15:06.586Z,97.6
2023-01-30T18:20:06.966Z,82.8
2023-01-30T18:25:06.219Z,64.1
2023-01-30T18:30:06.532Z,95.7
2023-01-30T18:35:06.917Z,82
2023-01-30T18:40:06.296Z,115.2
2023-01-30T18:45:06.724Z,106.5
2023-01-30T18:50:06.192Z,132.3
2023-01-30T18:55:06.462Z,101.9
2023-01-30T19:00:06.891Z,109.4
2023-01-30T19:05:07.067Z,105.2
2023-01-30T19:10:06.463Z,71.1
2023-01-30T19:15:06.928Z,63.1
2023-01-30T19:20:06.308Z,76.6
2023-01-30T19:25:06.537Z,49.7
2023-01-30T19:30:07.006Z,57.5
2023-01-30T19:35:06.412Z,56.7
2023-01-30T19:40:06.590Z,53
2023-01-30T19:45:07.002Z,61.3
2023-01-30T19:50:06.361Z,47
2023-01-30T19:55:06.833Z,86.3
2023-01-30T20:00:06.260Z,86.1
2023-01-30T20:05:06.362Z,71.4
2023-01-30T20:10:06.867Z,86.9
2023-01-30T20:15:06.144Z,107.7
2023-01-30T20:20:06.480Z,74.9
2023-01-30T20:25:06.800Z,92.7
2023-01-30T20:30:06.604Z,100.8
2023-01-30T20:35:06.986Z,109.1
2023-01-30T20:40:06.338Z,116.6
2023-01-30T20:45:06.625Z,72.4
2023-01-30T20:50:06.965Z,70.5
2023-01-30T20:55:06.320Z,68.6
2023-01-30T21:00:06.698Z,87.3
2023-01-30T21:05:06.714Z,112.2
2023-01-30T21:10:06.307Z,118.7
2023-01-30T21:15:06.570Z,78
2023-01-30T21:20:07.012Z,60.2
2023-01-30T21:25:06.326Z,61.9
2023-01-30T21:30:06.657Z,66.3
2023-01-30T21:35:07.038Z,102.4
2023-01-30T21:40:06.385Z,59.5
2023-01-30T21:45:06.826Z,58.9
2023-01-30T21:50:06.142Z,56.2
2023-01-30T21:55:06.353Z,93.4
2023-01-30T22:00:06.717Z,82.1
2023-01-30T22:05:06.936Z,95.8
2023-01-30T22:10:06.296Z,116.3
2023-01-30T22:15:06.743Z,64.2
2023-01-30T22:20:07.077Z,54.6
2023-01-30T22:25:06.446Z,70
2023-01-30T22:30:06.846Z,60.8
2023-01-30T22:35:06.277Z,98.7
2023-01-30T22:40:06.685Z,74.1
2023-01-30T22:45:07.017Z,98.4
2023-01-30T22:50:06.415Z,93.7
2023-01-30T22:55:06.814Z,91.8
2023-01-30T23:00:06.238Z,98
2023-01-30T23:05:06.347Z,83.9
2023-01-30T23:10:06.788Z,115.4
2023-01-30T23:15:06.646Z,67.6
2023-01-30T23:20:06.962Z,121.3
2023-01-30T23:25:06.348Z,108.4
2023-01-30T23:30:06.800Z,147.1
2023-01-30T23:35:06.414Z,133.2
2023-01-30T23:40:06.878Z,153.4
2023-01-30T23:45:06.875Z,116.3
2023-01-30T23:50:06.366Z,116.4
2023-01-30T23:55:06.748Z,103.1
