createdAt,value
2022-08-20T00:02:16.893Z,26.77
2022-08-20T00:04:45.727Z,26.77
2022-08-20T00:07:14.723Z,26.75
2022-08-20T00:09:44.094Z,26.71
2022-08-20T00:12:14.410Z,26.69
2022-08-20T00:14:42.875Z,26.67
2022-08-20T00:17:12.612Z,26.64
2022-08-20T00:19:41.125Z,26.62
2022-08-20T00:22:09.782Z,26.60
2022-08-20T00:24:38.483Z,26.57
2022-08-20T00:27:07.116Z,26.54
2022-08-20T00:29:35.555Z,26.51
2022-08-20T00:32:04.371Z,26.50
2022-08-20T00:34:34.365Z,26.47
2022-08-20T00:37:03.170Z,26.46
2022-08-20T00:39:31.834Z,26.45
2022-08-20T00:42:00.492Z,26.42
2022-08-20T00:44:29.306Z,26.43
2022-08-20T00:46:57.744Z,26.43
2022-08-20T00:49:29.154Z,26.43
2022-08-20T00:52:04.701Z,26.43
2022-08-20T00:54:39.743Z,26.46
2022-08-20T00:57:13.792Z,26.49
2022-08-20T00:59:44.376Z,26.51
2022-08-20T01:02:17.702Z,26.51
2022-08-20T01:04:49.151Z,26.54
2022-08-20T01:07:20.556Z,26.55
2022-08-20T01:09:59.098Z,26.57
2022-08-20T01:12:30.131Z,26.58
2022-08-20T01:15:00.867Z,26.62
2022-08-20T01:17:36.417Z,26.63
2022-08-20T01:20:12.227Z,26.65
2022-08-20T01:23:07.361Z,26.66
2022-08-20T01:25:46.758Z,26.64
2022-08-20T01:28:18.779Z,26.65
2022-08-20T01:30:47.328Z,26.62
2022-08-20T01:33:15.697Z,26.60
2022-08-20T01:35:44.517Z,26.57
2022-08-20T01:38:13.948Z,26.56
2022-08-20T01:41:30.991Z,26.48
2022-08-20T01:44:00.068Z,26.51
2022-08-20T01:46:35.671Z,26.50
2022-08-20T01:49:12.454Z,26.48
2022-08-20T01:51:44.390Z,26.50
2022-08-20T01:54:13.768Z,26.48
2022-08-20T01:56:57.612Z,26.47
2022-08-20T01:59:26.274Z,26.49
2022-08-20T02:01:55.438Z,26.49
2022-08-20T02:04:25.020Z,26.50
2022-08-20T02:06:57.944Z,26.49
2022-08-20T02:09:28.727Z,26.47
2022-08-20T02:11:58.887Z,26.45
2022-08-20T02:14:30.498Z,26.43
2022-08-20T02:16:59.893Z,26.46
2022-08-20T02:19:34.615Z,26.45
2022-08-20T02:22:10.060Z,26.45
2022-08-20T02:24:38.517Z,26.48
2022-08-20T02:27:08.374Z,26.48
2022-08-20T02:29:36.882Z,26.50
2022-08-20T02:32:31.188Z,26.52
2022-08-20T02:34:56.145Z,26.53
2022-08-20T02:37:24.575Z,26.55
2022-08-20T02:39:53.105Z,26.55
2022-08-20T02:42:22.916Z,26.57
2022-08-20T02:44:51.921Z,26.58
2022-08-20T02:47:20.355Z,26.59
2022-08-20T02:49:48.795Z,26.59
2022-08-20T02:52:17.269Z,26.56
2022-08-20T02:54:45.757Z,26.54
2022-08-20T02:57:15.480Z,26.53
2022-08-20T02:59:45.696Z,26.49
2022-08-20T03:02:14.411Z,26.50
2022-08-20T03:04:43.995Z,26.46
2022-08-20T03:07:13.070Z,26.43
2022-08-20T03:09:42.389Z,26.40
2022-08-20T03:12:11.215Z,26.37
2022-08-20T03:14:39.700Z,26.35
2022-08-20T03:17:09.684Z,26.33
2022-08-20T03:19:38.240Z,26.33
2022-08-20T03:22:07.137Z,26.31
2022-08-20T03:24:35.535Z,26.30
2022-08-20T03:27:03.906Z,26.29
2022-08-20T03:29:32.325Z,26.29
2022-08-20T03:32:03.009Z,26.29
2022-08-20T03:34:36.386Z,26.30
2022-08-20T03:37:04.874Z,26.30
2022-08-20T03:39:33.320Z,26.29
2022-08-20T03:42:01.735Z,26.29
2022-08-20T03:44:30.212Z,26.25
2022-08-20T03:46:58.680Z,26.24
2022-08-20T03:49:27.074Z,26.22
2022-08-20T03:51:58.117Z,26.19
2022-08-20T03:54:31.802Z,26.20
2022-08-20T03:57:01.503Z,26.20
2022-08-20T03:59:33.114Z,26.22
2022-08-20T04:02:02.183Z,26.24
2022-08-20T04:04:30.716Z,26.26
2022-08-20T04:07:00.525Z,26.27
2022-08-20T04:09:30.127Z,26.28
2022-08-20T04:12:00.369Z,26.29
2022-08-20T04:14:29.216Z,26.30
2022-08-20T04:16:58.634Z,26.30
2022-08-20T04:19:30.121Z,26.28
2022-08-20T04:22:03.045Z,26.26
2022-08-20T04:24:32.351Z,26.24
2022-08-20T04:27:05.014Z,26.23
2022-08-20T04:29:35.562Z,26.19
2022-08-20T04:32:06.138Z,26.20
2022-08-20T04:34:36.446Z,26.20
2022-08-20T04:37:16.744Z,26.19
2022-08-20T04:40:06.420Z,26.21
2022-08-20T04:42:38.542Z,26.22
2022-08-20T04:45:09.784Z,26.24
2022-08-20T04:47:38.187Z,26.25
2022-08-20T04:50:10.902Z,26.24
2022-08-20T04:52:40.886Z,26.26
2022-08-20T04:55:10.939Z,26.27
2022-08-20T04:57:39.418Z,26.28
2022-08-20T05:00:14.265Z,26.26
2022-08-20T05:02:43.223Z,26.29
2022-08-20T05:05:12.497Z,26.28
2022-08-20T05:07:46.937Z,26.29
2022-08-20T05:10:18.472Z,26.32
2022-08-20T05:12:56.693Z,26.31
2022-08-20T05:15:26.375Z,26.27
2022-08-20T05:18:00.759Z,26.24
2022-08-20T05:20:32.683Z,26.26
2022-08-20T05:23:03.430Z,26.28
2022-08-20T05:25:32.862Z,26.29
2022-08-20T05:28:09.506Z,26.32
2022-08-20T05:30:40.492Z,26.34
2022-08-20T05:33:10.713Z,26.38
2022-08-20T05:35:41.047Z,26.43
2022-08-20T05:38:15.349Z,26.51
2022-08-20T05:40:44.209Z,26.60
2022-08-20T05:43:12.863Z,26.70
2022-08-20T05:45:43.323Z,26.84
2022-08-20T05:48:14.525Z,26.96
2022-08-20T05:50:46.531Z,27.04
2022-08-20T05:53:16.773Z,27.13
2022-08-20T05:55:46.028Z,27.20
2022-08-20T05:58:20.732Z,27.20
2022-08-20T06:00:50.426Z,27.17
2022-08-20T06:03:36.677Z,27.16
2022-08-20T06:06:17.980Z,27.09
2022-08-20T06:08:56.719Z,27.04
2022-08-20T06:11:25.105Z,27.02
2022-08-20T06:13:53.559Z,26.99
2022-08-20T06:16:22.050Z,26.94
2022-08-20T06:18:58.115Z,26.90
2022-08-20T06:21:26.869Z,26.86
2022-08-20T06:23:58.414Z,26.84
2022-08-20T06:26:31.124Z,26.84
2022-08-20T06:28:59.808Z,26.85
2022-08-20T06:31:28.445Z,26.86
2022-08-20T06:33:57.326Z,26.86
2022-08-20T06:36:26.216Z,26.85
2022-08-20T06:38:56.282Z,26.85
2022-08-20T06:41:30.954Z,26.84
2022-08-20T06:44:06.608Z,26.84
2022-08-20T06:46:36.188Z,26.85
2022-08-20T06:49:05.377Z,26.87
2022-08-20T06:51:34.227Z,26.92
2022-08-20T06:54:05.164Z,26.97
2022-08-20T06:56:33.719Z,27.00
2022-08-20T06:59:02.220Z,27.00
2022-08-20T07:01:30.636Z,26.97
2022-08-20T07:04:00.431Z,26.98
2022-08-20T07:06:29.168Z,26.97
2022-08-20T07:08:57.838Z,26.97
2022-08-20T07:11:28.893Z,26.99
2022-08-20T07:13:59.590Z,27.06
2022-08-20T07:16:28.671Z,27.11
2022-08-20T07:18:58.320Z,27.11
2022-08-20T07:21:26.850Z,27.11
2022-08-20T07:23:55.291Z,27.10
2022-08-20T07:26:24.596Z,27.07
2022-08-20T07:28:54.575Z,27.12
2022-08-20T07:31:42.109Z,27.22
2022-08-20T07:34:11.797Z,27.29
2022-08-20T07:36:40.624Z,27.41
2022-08-20T07:39:09.363Z,27.60
2022-08-20T07:41:38.175Z,27.82
2022-08-20T07:44:07.930Z,27.99
2022-08-20T07:46:36.528Z,28.12
2022-08-20T07:49:09.943Z,28.15
2022-08-20T07:51:38.353Z,28.18
2022-08-20T07:54:07.151Z,28.22
2022-08-20T07:56:35.572Z,28.34
2022-08-20T07:59:05.314Z,28.39
2022-08-20T08:01:35.295Z,28.44
2022-08-20T08:04:04.626Z,28.50
2022-08-20T08:06:33.934Z,28.57
2022-08-20T08:09:08.045Z,28.60
2022-08-20T08:11:40.291Z,28.60
2022-08-20T08:14:11.215Z,28.64
2022-08-20T08:16:45.304Z,28.71
2022-08-20T08:19:16.435Z,28.72
2022-08-20T08:21:45.409Z,28.80
2022-08-20T08:24:19.923Z,28.91
2022-08-20T08:26:50.834Z,29.07
2022-08-20T08:29:19.469Z,29.12
2022-08-20T08:31:49.426Z,29.21
2022-08-20T08:34:17.989Z,29.33
2022-08-20T08:36:46.430Z,29.43
2022-08-20T08:39:14.814Z,29.53
2022-08-20T08:41:48.539Z,29.60
2022-08-20T08:44:23.311Z,29.58
2022-08-20T08:46:57.845Z,29.62
2022-08-20T08:49:37.636Z,29.69
2022-08-20T08:52:14.823Z,29.75
2022-08-20T08:54:48.963Z,29.81
2022-08-20T08:57:17.668Z,29.91
2022-08-20T09:00:04.000Z,29.96
2022-08-20T09:02:38.862Z,29.97
2022-08-20T09:05:17.784Z,30.00
2022-08-20T09:07:54.263Z,30.06
2022-08-20T09:10:23.536Z,30.15
2022-08-20T09:12:52.611Z,30.24
2022-08-20T09:15:22.319Z,30.35
2022-08-20T09:17:52.157Z,30.37
2022-08-20T09:20:22.949Z,30.42
2022-08-20T09:22:56.122Z,30.45
2022-08-20T09:25:25.319Z,30.48
2022-08-20T09:27:53.769Z,30.46
2022-08-20T09:30:23.343Z,30.48
2022-08-20T09:32:53.344Z,30.57
2022-08-20T09:35:22.066Z,30.57
2022-08-20T09:37:52.319Z,30.58
2022-08-20T09:40:21.781Z,30.54
2022-08-20T09:42:51.439Z,30.52
2022-08-20T09:45:21.261Z,30.58
2022-08-20T09:47:54.822Z,30.68
2022-08-20T09:50:36.101Z,30.78
2022-08-20T09:53:06.767Z,30.92
2022-08-20T09:55:39.083Z,31.05
2022-08-20T09:58:17.478Z,31.07
2022-08-20T10:00:46.003Z,31.17
2022-08-20T10:03:14.388Z,31.28
2022-08-20T10:05:44.781Z,31.35
2022-08-20T10:08:14.571Z,31.46
2022-08-20T10:10:43.380Z,31.54
2022-08-20T10:13:13.346Z,31.62
2022-08-20T10:15:46.694Z,31.70
2022-08-20T10:18:15.175Z,31.80
2022-08-20T10:20:45.032Z,31.92
2022-08-20T10:23:13.500Z,32.01
2022-08-20T10:25:43.460Z,32.06
2022-08-20T10:28:11.949Z,32.01
2022-08-20T10:30:40.325Z,31.90
2022-08-20T10:33:08.760Z,31.93
2022-08-20T10:35:37.141Z,31.95
2022-08-20T10:38:06.888Z,31.93
2022-08-20T10:40:35.311Z,31.93
2022-08-20T10:43:03.926Z,31.97
2022-08-20T10:45:32.412Z,32.05
2022-08-20T10:48:01.191Z,32.23
2022-08-20T10:50:30.557Z,32.52
2022-08-20T10:52:59.618Z,32.88
2022-08-20T10:55:32.020Z,33.27
2022-08-20T10:58:00.458Z,33.70
2022-08-20T11:00:29.110Z,34.06
2022-08-20T11:02:57.581Z,34.29
2022-08-20T11:05:26.020Z,34.46
2022-08-20T11:07:56.674Z,34.56
2022-08-20T11:10:30.248Z,34.66
2022-08-20T11:12:58.980Z,34.86
2022-08-20T11:15:27.555Z,35.02
2022-08-20T11:17:56.666Z,35.19
2022-08-20T11:20:26.746Z,35.32
2022-08-20T11:22:55.818Z,35.37
2022-08-20T11:25:26.187Z,35.37
2022-08-20T11:27:58.295Z,35.36
2022-08-20T11:30:31.052Z,35.19
2022-08-20T11:33:00.597Z,34.97
2022-08-20T11:35:49.968Z,34.75
2022-08-20T11:38:20.095Z,34.53
2022-08-20T11:40:48.829Z,34.40
2022-08-20T11:43:18.778Z,34.26
2022-08-20T11:45:50.816Z,34.18
2022-08-20T11:48:19.724Z,34.17
2022-08-20T11:50:49.740Z,34.01
2022-08-20T11:53:18.298Z,33.72
2022-08-20T11:55:48.131Z,33.43
2022-08-20T11:58:18.338Z,33.17
2022-08-20T12:00:46.802Z,32.95
2022-08-20T12:03:15.418Z,32.82
2022-08-20T12:05:46.886Z,32.72
2022-08-20T12:08:27.509Z,32.58
2022-08-20T12:10:58.489Z,32.39
2022-08-20T12:13:46.579Z,32.20
2022-08-20T12:16:17.367Z,31.98
2022-08-20T12:18:46.682Z,31.75
2022-08-20T12:21:15.553Z,31.56
2022-08-20T12:23:43.958Z,31.36
2022-08-20T12:26:12.400Z,31.26
2022-08-20T12:28:42.189Z,31.22
2022-08-20T12:31:10.779Z,31.19
2022-08-20T12:33:39.236Z,31.16
2022-08-20T12:36:08.307Z,31.13
2022-08-20T12:38:36.697Z,31.13
2022-08-20T12:41:05.191Z,31.12
2022-08-20T12:43:33.663Z,31.12
2022-08-20T12:46:03.504Z,31.08
2022-08-20T12:48:31.902Z,31.06
2022-08-20T12:51:00.418Z,31.03
2022-08-20T12:53:28.838Z,30.99
2022-08-20T12:55:57.223Z,30.97
2022-08-20T12:58:25.919Z,30.98
2022-08-20T13:00:54.437Z,30.95
2022-08-20T13:03:24.185Z,30.96
2022-08-20T13:05:52.695Z,31.00
2022-08-20T13:08:21.156Z,31.04
2022-08-20T13:10:49.757Z,31.06
2022-08-20T13:13:20.381Z,31.09
2022-08-20T13:15:51.622Z,31.10
2022-08-20T13:18:20.772Z,31.12
2022-08-20T13:20:50.979Z,31.11
2022-08-20T13:23:19.482Z,31.04
2022-08-20T13:25:47.920Z,31.01
2022-08-20T13:28:16.332Z,31.01
2022-08-20T13:30:44.831Z,31.03
2022-08-20T13:33:13.244Z,31.11
2022-08-20T13:35:41.854Z,31.21
2022-08-20T13:38:11.727Z,31.34
2022-08-20T13:40:40.162Z,31.44
2022-08-20T13:43:12.045Z,31.55
2022-08-20T13:45:41.538Z,31.67
2022-08-20T13:48:15.132Z,31.64
2022-08-20T13:50:46.862Z,31.57
2022-08-20T13:53:17.627Z,31.55
2022-08-20T13:55:46.871Z,31.64
2022-08-20T13:58:15.361Z,31.75
2022-08-20T14:00:43.806Z,31.88
2022-08-20T14:03:12.449Z,32.01
2022-08-20T14:05:42.779Z,32.12
2022-08-20T14:08:14.555Z,32.13
2022-08-20T14:10:47.188Z,32.13
2022-08-20T14:13:21.230Z,32.11
2022-08-20T14:15:50.106Z,32.01
2022-08-20T14:18:19.424Z,31.89
2022-08-20T14:20:48.114Z,31.69
2022-08-20T14:23:17.297Z,31.48
2022-08-20T14:25:50.581Z,31.29
2022-08-20T14:28:21.936Z,31.16
2022-08-20T14:30:52.809Z,31.07
2022-08-20T14:33:22.663Z,30.97
2022-08-20T14:35:51.187Z,30.85
2022-08-20T14:38:19.604Z,30.71
2022-08-20T14:40:50.624Z,30.55
2022-08-20T14:43:19.700Z,30.42
2022-08-20T14:45:48.179Z,30.27
2022-08-20T14:48:16.807Z,30.09
2022-08-20T14:50:45.321Z,29.91
2022-08-20T14:53:13.905Z,29.69
2022-08-20T14:55:42.384Z,29.48
2022-08-20T14:58:16.991Z,29.32
2022-08-20T15:00:45.755Z,29.22
2022-08-20T15:03:14.556Z,29.09
2022-08-20T15:05:44.055Z,29.00
2022-08-20T15:08:12.585Z,28.95
2022-08-20T15:10:42.257Z,28.92
2022-08-20T15:13:12.098Z,28.87
2022-08-20T15:15:41.518Z,28.84
2022-08-20T15:18:10.243Z,28.80
2022-08-20T15:20:39.285Z,28.74
2022-08-20T15:23:07.922Z,28.70
2022-08-20T15:25:38.220Z,28.60
2022-08-20T15:28:10.237Z,28.49
2022-08-20T15:30:43.232Z,28.40
2022-08-20T15:33:12.395Z,28.31
2022-08-20T15:35:40.908Z,28.18
2022-08-20T15:38:09.667Z,28.06
2022-08-20T15:40:38.635Z,27.98
2022-08-20T15:43:07.768Z,27.91
2022-08-20T15:45:39.864Z,27.85
2022-08-20T15:48:15.327Z,27.86
2022-08-20T15:51:04.217Z,27.89
2022-08-20T15:53:41.190Z,27.92
2022-08-20T15:56:42.386Z,27.91
2022-08-20T15:59:26.516Z,27.92
2022-08-20T16:02:08.730Z,27.95
2022-08-20T16:05:10.830Z,27.89
2022-08-20T16:07:54.766Z,27.88
2022-08-20T16:10:32.276Z,27.79
2022-08-20T16:13:04.616Z,27.75
2022-08-20T16:15:36.877Z,27.69
2022-08-20T16:18:11.530Z,27.68
2022-08-20T16:20:47.992Z,27.65
2022-08-20T16:23:20.802Z,27.62
2022-08-20T16:26:04.447Z,27.59
2022-08-20T16:28:40.955Z,27.59
2022-08-20T16:31:24.482Z,27.59
2022-08-20T16:34:25.722Z,27.57
2022-08-20T16:37:04.449Z,27.59
2022-08-20T16:39:41.716Z,27.60
2022-08-20T16:42:11.862Z,27.60
2022-08-20T16:44:45.879Z,27.56
2022-08-20T16:47:20.204Z,27.55
2022-08-20T16:49:58.551Z,27.51
2022-08-20T16:52:27.103Z,27.49
2022-08-20T16:54:55.729Z,27.43
2022-08-20T16:57:24.225Z,27.41
2022-08-20T17:00:08.086Z,27.34
2022-08-20T17:02:36.475Z,27.34
2022-08-20T17:05:07.349Z,27.29
2022-08-20T17:07:46.404Z,27.28
2022-08-20T17:10:21.757Z,27.25
2022-08-20T17:12:56.154Z,27.24
2022-08-20T17:15:30.209Z,27.19
2022-08-20T17:17:59.085Z,27.19
2022-08-20T17:20:29.262Z,27.17
2022-08-20T17:23:14.766Z,27.11
2022-08-20T17:25:43.237Z,27.08
2022-08-20T17:28:17.259Z,27.01
2022-08-20T17:30:47.471Z,26.98
2022-08-20T17:33:30.443Z,26.93
2022-08-20T17:36:03.323Z,26.92
2022-08-20T17:38:39.523Z,26.88
2022-08-20T17:41:17.354Z,26.85
2022-08-20T17:43:46.748Z,26.81
2022-08-20T17:46:18.750Z,26.77
2022-08-20T17:48:49.589Z,26.74
2022-08-20T17:51:22.905Z,26.72
2022-08-20T17:53:57.629Z,26.66
2022-08-20T17:56:30.822Z,26.63
2022-08-20T17:59:06.823Z,26.63
2022-08-20T18:01:38.926Z,26.64
2022-08-20T18:04:07.570Z,26.62
2022-08-20T18:06:50.407Z,26.56
2022-08-20T18:09:32.337Z,26.56
2022-08-20T18:12:30.806Z,26.50
2022-08-20T18:15:08.166Z,26.48
2022-08-20T18:18:06.169Z,26.43
2022-08-20T18:21:15.473Z,26.38
2022-08-20T18:23:50.079Z,26.37
2022-08-20T18:26:26.375Z,26.36
2022-08-20T18:28:59.859Z,26.35
2022-08-20T18:31:32.772Z,26.35
2022-08-20T18:34:13.205Z,26.35
2022-08-20T18:36:42.499Z,26.38
2022-08-20T18:39:29.581Z,26.34
2022-08-20T18:42:02.524Z,26.37
2022-08-20T18:44:41.013Z,26.34
2022-08-20T18:47:23.252Z,26.34
2022-08-20T18:50:06.507Z,26.33
2022-08-20T18:52:48.331Z,26.34
2022-08-20T18:55:32.631Z,26.28
2022-08-20T18:58:04.008Z,26.31
2022-08-20T19:00:40.739Z,26.26
2022-08-20T19:03:21.405Z,26.22
2022-08-20T19:06:21.422Z,26.19
2022-08-20T19:08:54.657Z,26.22
2022-08-20T19:12:05.993Z,26.15
2022-08-20T19:15:01.166Z,26.14
2022-08-20T19:18:02.918Z,26.14
2022-08-20T19:20:35.198Z,26.13
2022-08-20T19:23:10.137Z,26.12
2022-08-20T19:25:44.242Z,26.10
2022-08-20T19:28:24.329Z,26.04
2022-08-20T19:30:53.993Z,26.06
2022-08-20T19:33:43.261Z,26.03
2022-08-20T19:36:16.764Z,26.01
2022-08-20T19:38:51.984Z,25.99
2022-08-20T19:41:28.136Z,25.97
2022-08-20T19:44:03.015Z,25.93
2022-08-20T19:46:37.640Z,25.90
2022-08-20T19:49:20.563Z,25.83
2022-08-20T19:52:09.277Z,25.81
2022-08-20T19:54:48.981Z,25.79
2022-08-20T19:57:20.030Z,25.79
2022-08-20T20:00:00.074Z,25.77
2022-08-20T20:02:32.818Z,25.79
2022-08-20T20:05:05.216Z,25.78
2022-08-20T20:07:42.723Z,25.76
2022-08-20T20:10:32.151Z,25.74
2022-08-20T20:13:10.490Z,25.73
2022-08-20T20:15:41.648Z,25.74
2022-08-20T20:18:11.700Z,25.75
2022-08-20T20:20:55.737Z,25.75
2022-08-20T20:23:45.709Z,25.76
2022-08-20T20:26:20.878Z,25.75
2022-08-20T20:28:53.959Z,25.74
2022-08-20T20:31:29.752Z,25.73
2022-08-20T20:34:03.378Z,25.74
2022-08-20T20:36:36.719Z,25.78
2022-08-20T20:39:12.417Z,25.81
2022-08-20T20:41:53.614Z,25.77
2022-08-20T20:44:25.917Z,25.76
2022-08-20T20:47:01.100Z,25.71
2022-08-20T20:49:32.615Z,25.67
2022-08-20T20:52:04.105Z,25.59
2022-08-20T20:54:42.114Z,25.50
2022-08-20T20:57:35.322Z,25.43
2022-08-20T21:00:12.687Z,25.36
2022-08-20T21:02:42.883Z,25.33
2022-08-20T21:05:13.344Z,25.26
2022-08-20T21:07:50.674Z,25.16
2022-08-20T21:10:21.723Z,25.12
2022-08-20T21:12:53.191Z,25.05
2022-08-20T21:15:24.382Z,25.00
2022-08-20T21:17:55.407Z,24.99
2022-08-20T21:20:23.958Z,25.00
2022-08-20T21:22:52.428Z,25.01
2022-08-20T21:25:21.428Z,25.02
2022-08-20T21:27:52.801Z,24.98
2022-08-20T21:30:23.965Z,24.92
2022-08-20T21:32:54.501Z,24.88
2022-08-20T21:35:23.883Z,24.87
2022-08-20T21:37:52.901Z,24.84
2022-08-20T21:40:22.115Z,24.80
2022-08-20T21:42:51.456Z,24.78
2022-08-20T21:45:20.482Z,24.77
2022-08-20T21:47:49.318Z,24.76
2022-08-20T21:50:21.248Z,24.71
2022-08-20T21:52:55.384Z,24.69
2022-08-20T21:55:29.777Z,24.63
2022-08-20T21:57:59.445Z,24.57
2022-08-20T22:00:55.790Z,24.45
2022-08-20T22:03:27.991Z,24.40
2022-08-20T22:05:58.286Z,24.36
2022-08-20T22:08:28.483Z,24.33
2022-08-20T22:10:58.647Z,24.28
2022-08-20T22:13:31.533Z,24.23
2022-08-20T22:16:00.441Z,24.19
2022-08-20T22:18:29.173Z,24.15
2022-08-20T22:20:59.377Z,24.10
2022-08-20T22:23:28.056Z,24.07
2022-08-20T22:25:56.431Z,24.03
2022-08-20T22:28:25.005Z,24.00
2022-08-20T22:30:53.786Z,23.96
2022-08-20T22:33:24.932Z,23.92
2022-08-20T22:35:56.902Z,23.89
2022-08-20T22:38:27.237Z,23.84
2022-08-20T22:40:55.795Z,23.80
2022-08-20T22:43:24.352Z,23.76
2022-08-20T22:45:58.829Z,23.72
2022-08-20T22:48:27.958Z,23.71
2022-08-20T22:50:57.347Z,23.70
2022-08-20T22:53:28.559Z,23.67
2022-08-20T22:55:57.232Z,23.66
2022-08-20T22:58:30.901Z,23.65
2022-08-20T23:01:02.423Z,23.62
2022-08-20T23:03:40.234Z,23.63
2022-08-20T23:06:10.602Z,23.61
2022-08-20T23:08:41.830Z,23.60
2022-08-20T23:11:10.416Z,23.63
2022-08-20T23:13:39.355Z,23.62
2022-08-20T23:16:09.000Z,23.63
2022-08-20T23:18:37.503Z,23.65
2022-08-20T23:21:06.526Z,23.63
2022-08-20T23:23:35.525Z,23.63
2022-08-20T23:26:05.447Z,23.55
2022-08-20T23:28:34.050Z,23.51
2022-08-20T23:31:02.504Z,23.45
2022-08-20T23:33:31.546Z,23.43
2022-08-20T23:36:03.899Z,23.42
2022-08-20T23:38:32.395Z,23.39
2022-08-20T23:41:00.775Z,23.39
2022-08-20T23:43:30.632Z,23.39
2022-08-20T23:46:03.079Z,23.40
2022-08-20T23:48:31.734Z,23.43
2022-08-20T23:51:00.154Z,23.46
2022-08-20T23:53:28.719Z,23.49
2022-08-20T23:55:57.338Z,23.54
2022-08-20T23:58:25.760Z,23.58
